tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
789f2c7045fc04d83b62e75fdf287ceafbc39f09f81ee114f8e55f1cbf688402,1,12,1,0.10211151,1532502254,Regular,88fcd03efc5e1395fb843d31a89062f3298a66272e88d5c5000ceccf6f3afc0f
cb3e085850b33b985e450023b6c76e26a3445168269bfefb203ad9d5e249e12d,-1,1,1,0.09936741,1532472870,Regular,1e41d138ec247cabee22e95a3c7a0dee9b78fcab75f9b2b6b9d2731a90cab50e
1e41d138ec247cabee22e95a3c7a0dee9b78fcab75f9b2b6b9d2731a90cab50e,1,11,1,0.09936741,1532472853,Regular,cb3e085850b33b985e450023b6c76e26a3445168269bfefb203ad9d5e249e12d
eae68a7e087bdd6e1a820edad2df50943a85b54959c452b4a1360eeb6e030dad,-1,1,1,0.10247943,1532444154,Regular,0523e223be14ef62c0bddfa9e6f7f284d68b28ce91d08615143b7ca5799eca64
0523e223be14ef62c0bddfa9e6f7f284d68b28ce91d08615143b7ca5799eca64,1,9,1,0.10247943,1532443764,Regular,eae68a7e087bdd6e1a820edad2df50943a85b54959c452b4a1360eeb6e030dad
8ffff39a6b4432bb8f8f478f329ee277d42fa6d1c50e9c9f634a1340d55c93e6,-1,1,1,0.09944515,1532416806,Regular,813e95ed0af23042399313fb1bc72f287ec71b61827eebe9d7cb4345432ef169
813e95ed0af23042399313fb1bc72f287ec71b61827eebe9d7cb4345432ef169,1,5,1,0.09944515,1532414547,Regular,8ffff39a6b4432bb8f8f478f329ee277d42fa6d1c50e9c9f634a1340d55c93e6
2637caaa721275c61b150a7afa27b3cca101a36ab28cd335c3adf0ff9cd8bb89,-1,1,1,0.10001024,1532404816,Regular,daf8f908c3cfe853474b6fae2f87e623fbe54dd2cb20b3563116e97fa6689652
47fc958b3cf0cf882fd373ecf3224015bbedd570b0fc46c980487b428f022cdf,-1,1,1,0.10192009,1532404816,Regular,fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06
514bd58662c7dfa0dce0d46fddcff805d7e468ae80186374c09c678c7639beb6,-1,1,1,0.10213593,1532404816,Regular,ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8
a35cae0189e5cfe2682182ca6943d2efaeea886c00e76e43afabed043acf2e61,-1,1,1,0.10802482,1532404816,Regular,dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4
cb31b5f41253b964e2fffef3c101488da39a6c531933dba25fd79ea1fc103d1d,-1,0,1,0.10076161,1532404816,Regular,1e9317eff0d6a01b21fc57675fe12a290a44502b1cb4edf446f19ff4d0bc51ef
e1ce487299b51d44ca43a9eb902ae5d96de107c200d7f76428092cf562ca2f77,-1,1,1,0.10130734,1532404816,Regular,a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65
1064f52ba626a50ffc5740a24d15a9e1771d78656fb9650761952bf20f1be95c,-1,0,1,0.09873463,1532403352,Regular,3ad4bd532478b4d160ee86f8f2759e17a28746f7a8db8d8fab2b5b850429b701
1740938340bd8969116e0c0a01bc47ddd881e98a40f2bf7693c0db0387743825,-1,0,1,0.09889827,1532403352,Regular,d3890a0cfd98431abea8e53eceb24f838640bef5ca6aff1a1b209b9ad4f04a99
f6b9e062835937d52a2c0301a57c70834ca50229041bc5eb26ddf19a8905b6a5,-1,1,1,0.10222897,1532403352,Regular,3eb881a66173ba0b58642e3112b31de550cebce4f4f84e0e51e0c4c456a2f4d2
dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4,1,5,1,0.10802482,1532392841,Regular,a35cae0189e5cfe2682182ca6943d2efaeea886c00e76e43afabed043acf2e61
ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8,1,26,1,0.10213593,1532352935,Regular,514bd58662c7dfa0dce0d46fddcff805d7e468ae80186374c09c678c7639beb6
1e9317eff0d6a01b21fc57675fe12a290a44502b1cb4edf446f19ff4d0bc51ef,1,3,1,0.10076161,1532329817,Regular,cb31b5f41253b964e2fffef3c101488da39a6c531933dba25fd79ea1fc103d1d
daf8f908c3cfe853474b6fae2f87e623fbe54dd2cb20b3563116e97fa6689652,1,15,1,0.10001024,1532302115,Regular,2637caaa721275c61b150a7afa27b3cca101a36ab28cd335c3adf0ff9cd8bb89
a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65,1,7,1,0.10130734,1532274384,Regular,e1ce487299b51d44ca43a9eb902ae5d96de107c200d7f76428092cf562ca2f77
fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06,1,19,1,0.10192009,1532234437,Regular,47fc958b3cf0cf882fd373ecf3224015bbedd570b0fc46c980487b428f022cdf
3ad4bd532478b4d160ee86f8f2759e17a28746f7a8db8d8fab2b5b850429b701,1,13,1,0.09873463,1532201936,Regular,1064f52ba626a50ffc5740a24d15a9e1771d78656fb9650761952bf20f1be95c
d3890a0cfd98431abea8e53eceb24f838640bef5ca6aff1a1b209b9ad4f04a99,1,4,1,0.09889827,1532173138,Regular,1740938340bd8969116e0c0a01bc47ddd881e98a40f2bf7693c0db0387743825
3eb881a66173ba0b58642e3112b31de550cebce4f4f84e0e51e0c4c456a2f4d2,1,6,1,0.10222897,1532149720,Regular,f6b9e062835937d52a2c0301a57c70834ca50229041bc5eb26ddf19a8905b6a5
6f967ae7c94550af8c4ee26bc1d4ac09eecbcc0595c5de728aafe83a75668a6c,-1,1,1,0.10416638,1532129330,Regular,cb94bf56669578e1a55a0ad8a10fc6d5f7035de86db544e1dbcc4389f2d87706
cb94bf56669578e1a55a0ad8a10fc6d5f7035de86db544e1dbcc4389f2d87706,1,17,1,0.10416638,1532128896,Regular,6f967ae7c94550af8c4ee26bc1d4ac09eecbcc0595c5de728aafe83a75668a6c
63387230ecee16388241e96fb6d1b1449fa8bffa9cbc4dd993101ea145345c15,-1,1,1,0.09894102,1532099918,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d,1,34,1,0.09894102,1532099503,Regular,63387230ecee16388241e96fb6d1b1449fa8bffa9cbc4dd993101ea145345c15
cc3884c6be58d0bdef725bda4799248630dfa38f981c6072bba6297badd7dd47,-1,1,1,0.09872312,1532072530,Regular,5c928d2b4a84deb7ba73e72067e5729f9a371075a72221c7af739b19cb603410
5c928d2b4a84deb7ba73e72067e5729f9a371075a72221c7af739b19cb603410,1,12,1,0.09872312,1532071645,Regular,cc3884c6be58d0bdef725bda4799248630dfa38f981c6072bba6297badd7dd47
243bd345907d8dd32a5e3eca50d053d9d2307d76b2983c38f52be176095658e9,-1,0,1,0.09824604,1532057627,Regular,7551562d11fb40d6f8c437ff5d65f4f7cfadab64121ac0ce1976305b619177ec
7551562d11fb40d6f8c437ff5d65f4f7cfadab64121ac0ce1976305b619177ec,1,14,1,0.09824604,1532053475,Regular,243bd345907d8dd32a5e3eca50d053d9d2307d76b2983c38f52be176095658e9
2f2a6c13e2f56769b08fd8a3cc389b591bd2248aa8a65aff3f8ddb2f9860edb6,-1,1,1,0.10123023,1532037122,Regular,f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a
f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a,1,32,1,0.10123023,1532037037,Regular,2f2a6c13e2f56769b08fd8a3cc389b591bd2248aa8a65aff3f8ddb2f9860edb6
4b5c173104518f9eb51a8b9a85ce5896898c202c72ceaed3f906048da6337257,-1,1,1,0.09945439,1532016541,Regular,232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc
232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc,1,5,1,0.09945439,1532016426,Regular,4b5c173104518f9eb51a8b9a85ce5896898c202c72ceaed3f906048da6337257
cbe489f58eaec67fddfa131ea3aeca32277e97f22a96ddb91a844159cd6379b1,-1,1,1,0.09925669,1531992276,Regular,4d57f5630befc2b3ce2edc625cc8b7ab5d77f3821dc3e51174b194ee9dc2d834
4d57f5630befc2b3ce2edc625cc8b7ab5d77f3821dc3e51174b194ee9dc2d834,1,5,1,0.09925669,1531991379,Regular,cbe489f58eaec67fddfa131ea3aeca32277e97f22a96ddb91a844159cd6379b1
5e30138c4a9d8057e66c3fde8d0e4e839d8f560a67c6226eb53dfa15d6f51ccc,-1,1,1,0.10553491,1531955491,Regular,c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26
c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26,1,24,1,0.10553491,1531955161,Regular,5e30138c4a9d8057e66c3fde8d0e4e839d8f560a67c6226eb53dfa15d6f51ccc
31528d939108720a198c97d9c824cbdb268dc5c7d3f5521c9a7fe8c4b03c41ac,-1,1,1,0.1023674,1531902351,Regular,4ce2b7b6f0b83816be6a74e228cb3b413426b98482988de4f8420410d55f9455
4ce2b7b6f0b83816be6a74e228cb3b413426b98482988de4f8420410d55f9455,1,0,1,0.1023674,1531901919,Regular,31528d939108720a198c97d9c824cbdb268dc5c7d3f5521c9a7fe8c4b03c41ac
19f2227eaa98309a4be84c5c48ac1b9b231d52c2479a1e385bd5e45011973c58,-1,1,1,0.10132089,1531859160,Regular,1176ad2f7a3f50ae591afd519ac6133adbeba2f4f7e25bc1bf7cd9f9ebde77e5
1176ad2f7a3f50ae591afd519ac6133adbeba2f4f7e25bc1bf7cd9f9ebde77e5,1,2,1,0.10132089,1531858191,Regular,19f2227eaa98309a4be84c5c48ac1b9b231d52c2479a1e385bd5e45011973c58
d2b991d7997d06046343f253b5f45c16b4a64fc4ca9444258c320e865ff25d7f,-1,1,1,0.09903941,1531838168,Regular,8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488
8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488,1,3,1,0.09903941,1531837950,Regular,d2b991d7997d06046343f253b5f45c16b4a64fc4ca9444258c320e865ff25d7f
adc0404c8aeefbd9cc87f0f373953199a282659f90699f004cc22f337965b894,-1,1,1,0.10041096,1531814965,Regular,3495b3fd46ceae6a10c758dd0d7025d55510834e88a8ca5f6f6c7ebe1f986a75
3495b3fd46ceae6a10c758dd0d7025d55510834e88a8ca5f6f6c7ebe1f986a75,1,15,1,0.10041096,1531814535,Regular,adc0404c8aeefbd9cc87f0f373953199a282659f90699f004cc22f337965b894
ba93421a723a59682f681dd68c7bebbf15cf789178b386f12b82789e6765f5d1,-1,1,1,0.0999284,1531792294,Regular,740cf153c04bea0e87a8702cc9c8b0bf0a8d00aeccfcc3ac7b0677f949925831
740cf153c04bea0e87a8702cc9c8b0bf0a8d00aeccfcc3ac7b0677f949925831,1,4,1,0.0999284,1531791886,Regular,ba93421a723a59682f681dd68c7bebbf15cf789178b386f12b82789e6765f5d1
4010c9182bd2e16f94a21df5d344a3ad54732f7c7bd9e7d025838c1fe24db4b1,-1,1,1,0.09813014,1531767454,Regular,c2d9a209da0df0df40edeffb422029f462f165a22eca7981be1162726ac03b76
c2d9a209da0df0df40edeffb422029f462f165a22eca7981be1162726ac03b76,1,5,1,0.09813014,1531767404,Regular,4010c9182bd2e16f94a21df5d344a3ad54732f7c7bd9e7d025838c1fe24db4b1
c2078d6830058a3d4fa289d574c8ca6150334b77d600302a5ed2c66e3c87d1e2,-1,1,1,0.10031996,1531742750,Regular,f9833b903d9ec2512838cd8d4c5a1237366691ad9ac96e1bb8f952ec86c4cb65
f9833b903d9ec2512838cd8d4c5a1237366691ad9ac96e1bb8f952ec86c4cb65,1,2,1,0.10031996,1531742584,Regular,c2078d6830058a3d4fa289d574c8ca6150334b77d600302a5ed2c66e3c87d1e2
27688bc5aa166097ff576e255790b67311b09cb80a8cdde5cbf070f7b9520ff5,-1,1,1,0.10388845,1531723281,Regular,8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4
8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4,1,8,1,0.10388845,1531722724,Regular,27688bc5aa166097ff576e255790b67311b09cb80a8cdde5cbf070f7b9520ff5
ed751f4bfee95b26eb0dfed2e1f1b8c002600feee196c330167ab324b46cc482,-1,1,1,0.09844432,1531696601,Regular,a99258fb8b6c509d6787be3765796704612440698d9785744dc49a1cd11c1d23
a99258fb8b6c509d6787be3765796704612440698d9785744dc49a1cd11c1d23,1,11,1,0.09844432,1531696258,Regular,ed751f4bfee95b26eb0dfed2e1f1b8c002600feee196c330167ab324b46cc482
adb2c825fcd48547cf275031f67c99bb25c1e25e93b40a411c1ec9d6802e16d9,-1,1,1,0.09964646,1531671205,Regular,fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1
fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1,1,26,1,0.09964646,1531670428,Regular,adb2c825fcd48547cf275031f67c99bb25c1e25e93b40a411c1ec9d6802e16d9
ac9ea81c0df30bbb85c4829a56bbdf0154abad8c1d9cd1b7d4342e3f409c9b28,-1,1,1,0.10310618,1531635839,Regular,053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290
053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290,1,7,1,0.10310618,1531635778,Regular,ac9ea81c0df30bbb85c4829a56bbdf0154abad8c1d9cd1b7d4342e3f409c9b28
b7e80c112d51bed91bb37d3f55a7799d33ed5daa023e2003e72ed1d01c4ea680,-1,0,1,0.10141157,1531602872,Regular,483858f74454044db805dc5e7be71e4e273b8314ca45c4de3aee456d1e71ad9f
483858f74454044db805dc5e7be71e4e273b8314ca45c4de3aee456d1e71ad9f,1,8,1,0.10141157,1531602433,Regular,b7e80c112d51bed91bb37d3f55a7799d33ed5daa023e2003e72ed1d01c4ea680
6475914733962909266092b43063a0e84ba8d5053e07cbf1272ecd97297042d3,-1,1,1,0.10168089,1531582180,Regular,24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e
24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e,1,2,1,0.10168089,1531582057,Regular,6475914733962909266092b43063a0e84ba8d5053e07cbf1272ecd97297042d3
cfaa0bf1eb55209aebf80c0c1a8b93a806893670c38e7702163baf166fc0e47d,-1,1,1,0.10184863,1531561534,Regular,dcdcae2f3e6cd03815fe43f58d1a3215fb505a899a6640ab0b71a2c3b0aca0b9
dcdcae2f3e6cd03815fe43f58d1a3215fb505a899a6640ab0b71a2c3b0aca0b9,1,10,1,0.10184863,1531561362,Regular,cfaa0bf1eb55209aebf80c0c1a8b93a806893670c38e7702163baf166fc0e47d
636681ea711f756618adc445d1f67658ec0c979fb48f0004b41fdccee82bb1f7,-1,1,1,0.10353733,1531527441,Regular,78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05
78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05,1,14,1,0.10353733,1531527367,Regular,636681ea711f756618adc445d1f67658ec0c979fb48f0004b41fdccee82bb1f7
eb025cfb94e9d51afe139e0bd0c9fa41863d5c1eb8bf57a1d0a77eaf1ee8e79b,-1,1,1,0.09908702,1531496793,Regular,e9347334f694cd935ec6ab5cd06edb24f6639c42ddd6eece42cfc75164bc472e
e9347334f694cd935ec6ab5cd06edb24f6639c42ddd6eece42cfc75164bc472e,1,18,1,0.09908702,1531496180,Regular,eb025cfb94e9d51afe139e0bd0c9fa41863d5c1eb8bf57a1d0a77eaf1ee8e79b
45ddcfd26110e4e4ce48df283354831e130e433dc333fa9eb945281d73ac3a52,-1,1,1,0.0990281,1531471853,Regular,e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac
e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac,1,12,1,0.0990281,1531471576,Regular,45ddcfd26110e4e4ce48df283354831e130e433dc333fa9eb945281d73ac3a52
386cf2cb8d272fce54e9033dd04f09388dde945d2fe3ea27298a27f56755d3b0,-1,0,1,0.10109208,1531454434,Regular,7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c
7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c,1,14,1,0.10109208,1531450743,Regular,386cf2cb8d272fce54e9033dd04f09388dde945d2fe3ea27298a27f56755d3b0
99bc9edb2ac9a01573b311f78a979919b17aca8712f1421fdc4842979014f56b,-1,0,1,0.10154225,1531429869,Regular,10984f2dfc238e4a4140ccad2cef14e410f721e76507fb2a0790efb62bfb0cb5
10984f2dfc238e4a4140ccad2cef14e410f721e76507fb2a0790efb62bfb0cb5,1,17,1,0.10154225,1531429396,Regular,99bc9edb2ac9a01573b311f78a979919b17aca8712f1421fdc4842979014f56b
601be4ced5c3a05ea2009b1f422174fe595d7b1a76d46108eb83249a5c3669e5,-1,0,1,0.09832306,1531396331,Regular,f947602323f88aadaf80e3038605b2982b2901e5be674ed589461d74dc53e4bd
f947602323f88aadaf80e3038605b2982b2901e5be674ed589461d74dc53e4bd,1,13,1,0.09832306,1531395881,Regular,601be4ced5c3a05ea2009b1f422174fe595d7b1a76d46108eb83249a5c3669e5
d0c0e1f9035f76ed8bbebc905e910f71b8a4883463b5089e9244228cfe8866f9,-1,1,1,0.10768167,1531374033,Regular,15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785
15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785,1,5,1,0.10768167,1531373286,Regular,d0c0e1f9035f76ed8bbebc905e910f71b8a4883463b5089e9244228cfe8866f9
bd5b181fb28ab5789b25045b3d1eb3b8e5a3752273e487769a60c902218ffa10,-1,1,1,0.09864049,1531350903,Regular,82066da6dd2eb4ae05063934a80b63e722b871b6d68865aa4a3ec4e9fe448213
82066da6dd2eb4ae05063934a80b63e722b871b6d68865aa4a3ec4e9fe448213,1,11,1,0.09864049,1531350464,Regular,bd5b181fb28ab5789b25045b3d1eb3b8e5a3752273e487769a60c902218ffa10
7f9b2bae8403d862abd9005d97bccef4c83e75e8418f7d5ebe582c50b5754f35,-1,1,1,0.10477612,1531323992,Regular,71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f
71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f,1,32,1,0.10477612,1531323600,Regular,7f9b2bae8403d862abd9005d97bccef4c83e75e8418f7d5ebe582c50b5754f35
2f345f342144a60b8be054e9d49f5f6016fff5484ecb2998088363f466b91fe9,-1,1,1,0.10094899,1531295333,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,14,1,0.10094899,1531295146,Regular,2f345f342144a60b8be054e9d49f5f6016fff5484ecb2998088363f466b91fe9
2d7faba9ffa1982dde13d085e6a5bac987ee1a37bc9ebeffda5d142ea51fb855,-1,1,1,0.1024182,1531281891,Regular,ffee2f955cd514ef6bdcdd0ea028a383758b54322b16713760a9ed0e5b56eac1
ffee2f955cd514ef6bdcdd0ea028a383758b54322b16713760a9ed0e5b56eac1,1,9,1,0.1024182,1531280184,Regular,2d7faba9ffa1982dde13d085e6a5bac987ee1a37bc9ebeffda5d142ea51fb855
1007d81389b6f07f1a810c9dc5f1fec6ca962ecb399b76537c04e8a3e429dd77,-1,1,1,0.10047722,1531259823,Regular,c748175df76ffecce56973f122d6194b13f99ae856ec0a129e4cecd62e23196c
c748175df76ffecce56973f122d6194b13f99ae856ec0a129e4cecd62e23196c,1,13,1,0.10047722,1531259743,Regular,1007d81389b6f07f1a810c9dc5f1fec6ca962ecb399b76537c04e8a3e429dd77
c513f75c12279706b90b82ee9c36befb50e2464be3ccd44aedc333887bb19b12,-1,1,1,0.10328681,1531233865,Regular,5935c49260f1322474586524cf131ebb11ae63f12f75613a3dac1b206790b3fd
5935c49260f1322474586524cf131ebb11ae63f12f75613a3dac1b206790b3fd,1,12,1,0.10328681,1531233680,Regular,c513f75c12279706b90b82ee9c36befb50e2464be3ccd44aedc333887bb19b12
573efdf0f1203891a9ae0751c9504736fcc62529f87394f492cba53fa5560094,-1,0,1,0.1006471,1531211880,Regular,04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e
04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e,1,24,1,0.1006471,1531210185,Regular,573efdf0f1203891a9ae0751c9504736fcc62529f87394f492cba53fa5560094
49da6d3c37a840fa10c1a0e8e1638e5cb81d5af6cdbe8908a1244dfbc6e0a033,-1,1,1,0.10284622,1530947859,Regular,b063e925486dda4403700825b25540f9bf80062b9980921ca52e702b2677e0ef
b063e925486dda4403700825b25540f9bf80062b9980921ca52e702b2677e0ef,1,19,1,0.10284622,1530947791,Regular,49da6d3c37a840fa10c1a0e8e1638e5cb81d5af6cdbe8908a1244dfbc6e0a033
9478c665797cd387eb20b68ec2144fdea0b97833075e3d608b0bbf4d3311dcba,-1,1,1,0.10035589,1530922141,Regular,6eeea593fc7acaf9f6708c5d56a927c4c30e9cee7c54f0d6d71f4671d1d827f6
6eeea593fc7acaf9f6708c5d56a927c4c30e9cee7c54f0d6d71f4671d1d827f6,1,0,1,0.10035589,1530921665,Regular,9478c665797cd387eb20b68ec2144fdea0b97833075e3d608b0bbf4d3311dcba
cc5e1675903c617ef378c4480c22c7a6f1bb4dcb7316288079cc97b2de3b3750,-1,1,1,0.10225358,1530901653,Regular,ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447
ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447,1,16,1,0.10225358,1530900813,Regular,cc5e1675903c617ef378c4480c22c7a6f1bb4dcb7316288079cc97b2de3b3750
40bb367ccd605bbbc269a543d8dc7bc53c02ff5a4577822e846689e2850f1f88,-1,1,1,0.09939286,1530878713,Regular,541250d62e0a042ddb9961f573bd0c69baa3c0866da4a4b5aaef802c2b20e0f0
541250d62e0a042ddb9961f573bd0c69baa3c0866da4a4b5aaef802c2b20e0f0,1,21,1,0.09939286,1530878115,Regular,40bb367ccd605bbbc269a543d8dc7bc53c02ff5a4577822e846689e2850f1f88
643dc2a978eacc12feff10f1acae044b2117a78a9ce1789452be8d50837a6b4f,-1,0,1,0.098592,1530860579,Regular,2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a
2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a,1,21,1,0.098592,1530858181,Regular,643dc2a978eacc12feff10f1acae044b2117a78a9ce1789452be8d50837a6b4f
e0dd5f1abcd8ba648977c153038b15d706447246e5a9f0d74fe869ead72dbc2b,-1,1,1,0.10407373,1530826922,Regular,3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a
3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a,1,27,1,0.10407373,1530826223,Regular,e0dd5f1abcd8ba648977c153038b15d706447246e5a9f0d74fe869ead72dbc2b
5dd3d3da81db1cba2b4e7d1507295b29492aeadc5676af87dbb8c710f746c71b,-1,0,1,0.0988789,1530798728,Regular,7fa71e4e7d153b30ac9c82a83123e7435a96e2ccd66fcd4b97b78a30da280cb6
7fa71e4e7d153b30ac9c82a83123e7435a96e2ccd66fcd4b97b78a30da280cb6,1,0,1,0.0988789,1530798453,Regular,5dd3d3da81db1cba2b4e7d1507295b29492aeadc5676af87dbb8c710f746c71b
5c841d6345861722a468991440e804d5df7fe03c9c1a9fe1f34f751f37e9cc6b,-1,0,1,0.10106579,1530767806,Regular,d405eb76f8ef7c601943190a06e20df9179f27c2d6780b8cfdabc0ade4d5a099
d405eb76f8ef7c601943190a06e20df9179f27c2d6780b8cfdabc0ade4d5a099,1,11,1,0.10106579,1530767611,Regular,5c841d6345861722a468991440e804d5df7fe03c9c1a9fe1f34f751f37e9cc6b
699b35d24bcaf64aca3e23e5bef3d81823b05c0cb330af1ebaf80767c6d70ada,-1,1,1,0.10249325,1530748005,Regular,aa82af0eee767b366d25cc306dc2b0540016c20ffbf8765d10394d4492bdc266
aa82af0eee767b366d25cc306dc2b0540016c20ffbf8765d10394d4492bdc266,1,2,1,0.10249325,1530747872,Regular,699b35d24bcaf64aca3e23e5bef3d81823b05c0cb330af1ebaf80767c6d70ada
4efb6ac54c7ad38f125a5ed6293869019cf9530bbf2e1d54dcd8226f9ebec402,-1,1,1,0.10870444,1530728232,Regular,20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44
20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44,1,13,1,0.10870444,1530728010,Regular,4efb6ac54c7ad38f125a5ed6293869019cf9530bbf2e1d54dcd8226f9ebec402
9e97bbbce93037c05a929fff8904e4e194353e87f37f4ef90c34772f7cda6c90,-1,0,1,0.10205312,1530708464,Regular,ba82ab4956473643a7a7c42a7a24e471d496a258e788c299c294b861406a28d5
ba82ab4956473643a7a7c42a7a24e471d496a258e788c299c294b861406a28d5,1,10,1,0.10205312,1530708218,Regular,9e97bbbce93037c05a929fff8904e4e194353e87f37f4ef90c34772f7cda6c90
fdf9bdc2efbb3907e4f68208d2df3ade2c4ffd8d551a6a4300b5a5f0e6969950,-1,1,1,0.10198804,1530681319,Regular,e53fbe7cf85a81839897a48a0fd5b37faa091ffdaf0f5bfdcaa4a46c850ddeb0
e53fbe7cf85a81839897a48a0fd5b37faa091ffdaf0f5bfdcaa4a46c850ddeb0,1,19,1,0.10198804,1530680316,Regular,fdf9bdc2efbb3907e4f68208d2df3ade2c4ffd8d551a6a4300b5a5f0e6969950
3109792c17abcd52b0780566be685a33a5b13aa849b7de49a5797988a26505c6,-1,1,1,0.10319961,1530669624,Regular,7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679
7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679,1,21,1,0.10319961,1530669351,Regular,3109792c17abcd52b0780566be685a33a5b13aa849b7de49a5797988a26505c6
b36a77eb3dcac08e1a0270f23ef92d357fdaa21f858fa3193650ef6a51b4b801,-1,1,1,0.10547314,1530657618,Regular,6e09d0c519df64020d13afd0b899e4d9a5e2570b7afb81fd2cbb114edce042a0
6e09d0c519df64020d13afd0b899e4d9a5e2570b7afb81fd2cbb114edce042a0,1,5,1,0.10547314,1530655705,Regular,b36a77eb3dcac08e1a0270f23ef92d357fdaa21f858fa3193650ef6a51b4b801
89ab91877fcfb7986968e07c52f7ad3768d5159b8ac602d78d882294ce4f7a20,-1,1,1,0.09922347,1530643270,Regular,940934b55b3fa9cf80dc336d3f7780e9b31db59485134e69285ec5ca802f4146
940934b55b3fa9cf80dc336d3f7780e9b31db59485134e69285ec5ca802f4146,1,20,1,0.09922347,1530643183,Regular,89ab91877fcfb7986968e07c52f7ad3768d5159b8ac602d78d882294ce4f7a20
19a363433db35a7cca760b61b21702d440a4b7d6a5ab51272e7d60aed31e384a,-1,0,1,0.09838688,1530620424,Regular,4e50eba2a35a6af54cfe8056dd68f136ca24b8c98b71e20bb63e53cde66e17b8
4e50eba2a35a6af54cfe8056dd68f136ca24b8c98b71e20bb63e53cde66e17b8,1,14,1,0.09838688,1530619752,Regular,19a363433db35a7cca760b61b21702d440a4b7d6a5ab51272e7d60aed31e384a
