tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,543,1,0.17551184,1531880548,Regular,22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,19,1,0.15333203,1531795534,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,65,1,0.15333203,1531793756,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276,-1,24,1,0.15317675,1531738743,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,514,1,0.15317675,1531707325,Regular,a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276
8fe9ae90bd3e0a2be2355d5d4a2c5a6f0a7d199cf0c9c5050c83242150f86596,-1,4,1,0.1713212,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,168,1,0.1713212,1531622459,Regular,8fe9ae90bd3e0a2be2355d5d4a2c5a6f0a7d199cf0c9c5050c83242150f86596
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,34,1,0.18330375,1531536024,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,364,1,0.18330375,1531534516,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
365cd1947d5b7c33714f8d020f954b42b6b296e844111aef8986a18438799087,-1,0,1,0.04889728,1531504748,Regular,af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d
af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d,1,15,1,0.04889728,1531502352,Regular,365cd1947d5b7c33714f8d020f954b42b6b296e844111aef8986a18438799087
4b8679a8d216dfa719a5b0e068a5cd68b176a0b05c8401b5c50415e01122f663,-1,14,1,0.18320814,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,423,1,0.18320814,1531448685,Regular,4b8679a8d216dfa719a5b0e068a5cd68b176a0b05c8401b5c50415e01122f663
c0355f9c4e9e89542a2ec42458f5437157a8ae0a24e43a774030c80b87341473,-1,25,1,0.18080824,1531368041,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,291,1,0.18080824,1531361858,Regular,c0355f9c4e9e89542a2ec42458f5437157a8ae0a24e43a774030c80b87341473
b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6,-1,9,1,0.1939558,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,400,1,0.1939558,1531275660,Regular,b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6
c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b,-1,16,1,0.19305256,1531191089,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,369,1,0.19305256,1531189396,Regular,c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b
9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca,-1,18,1,0.17824563,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,43,1,0.17824563,1531103065,Regular,9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,43,1,0.19137836,1531022317,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,284,1,0.19137836,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b,-1,21,1,0.18362878,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,403,1,0.18362878,1530930041,Regular,7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b
9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da,-1,8,1,0.19086584,1530876929,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,575,1,0.19086584,1530856082,Regular,9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da
f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f,-1,21,1,0.21366312,1530763000,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,173,1,0.21366312,1530756954,Regular,f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f
792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c,-1,18,1,0.20368246,1530672132,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,173,1,0.20368246,1530670592,Regular,792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c
fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a,-1,25,1,0.16183033,1530594080,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,512,1,0.16183033,1530584180,Regular,fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a
9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54,-1,18,1,0.2070913,1530507559,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,317,1,0.2070913,1530498439,Regular,9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54
5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55,-1,9,1,0.1812414,1530412260,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,399,1,0.1812414,1530411455,Regular,5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55
a59e41bf683841626b75be399ef33abba8685237bd062dcaf7b034eb6495a8e5,-1,22,1,0.1877289,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,282,1,0.1877289,1530325304,Regular,a59e41bf683841626b75be399ef33abba8685237bd062dcaf7b034eb6495a8e5
f57ad2243e958af36e3849d16b4d634ff0aeb896d4667e0faf62b93a1e07fc8a,-1,1,1,0.05376966,1530229502,Regular,b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840
b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840,1,9,1,0.05376966,1530228049,Regular,f57ad2243e958af36e3849d16b4d634ff0aeb896d4667e0faf62b93a1e07fc8a
8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2,-1,1,1,0.04889736,1530211416,Regular,fcf6fe350a86b31c16dd18e09167d69c25f2896d168d0453e919c8cb280570f0
fcf6fe350a86b31c16dd18e09167d69c25f2896d168d0453e919c8cb280570f0,1,5,1,0.04889736,1530209428,Regular,8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2
fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3,-1,2,1,0.04963748,1530192756,Regular,57bd531d5c8ac23d81663d91c973bd5737c340db7e05e4c1858f0b6f8a7fdc1b
57bd531d5c8ac23d81663d91c973bd5737c340db7e05e4c1858f0b6f8a7fdc1b,1,13,1,0.04963748,1530189800,Regular,fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3
f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311,-1,1,1,0.04950279,1530173920,Regular,8c8752be96684daa3e48a88ed6958e1d606c2d6255b8adfa98710c6ed95949bc
8c8752be96684daa3e48a88ed6958e1d606c2d6255b8adfa98710c6ed95949bc,1,16,1,0.04950279,1530163013,Regular,f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311
c1bcbc694df06de99e18d4f988965e06fceab69997e0ffa8f8ef1e1157e3a878,-1,2,1,0.05037312,1530148172,Regular,a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad
a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad,1,21,1,0.05037312,1530141826,Regular,c1bcbc694df06de99e18d4f988965e06fceab69997e0ffa8f8ef1e1157e3a878
8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a,-1,4,1,0.05084021,1530130773,Regular,90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63
90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63,1,3,1,0.05084021,1530120634,Regular,8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a
1c4907c1910ce511e386c9ecd619054cd801efd121d351b64c472712e3df0eff,-1,0,1,0.04854546,1530101306,Regular,8ac68d6c01b41c10955dc04cce2837e2a0b3ba74fb99138032991ef6f220c1f1
8ac68d6c01b41c10955dc04cce2837e2a0b3ba74fb99138032991ef6f220c1f1,1,7,1,0.04854546,1530096051,Regular,1c4907c1910ce511e386c9ecd619054cd801efd121d351b64c472712e3df0eff
aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7,-1,1,1,0.0483692,1530077799,Regular,e0735e2e8d5bd1b9694b0bf9270c40cd0901b8e07974a67c760db781d623c47a
e0735e2e8d5bd1b9694b0bf9270c40cd0901b8e07974a67c760db781d623c47a,1,1,1,0.0483692,1530071068,Regular,aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7
f427ec40c398d75a96fa9f2525401d33d146a240c6c5ade569c1dbc2393d74a3,-1,0,1,0.04892261,1530049632,Regular,567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf
567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf,1,32,1,0.04892261,1530048050,Regular,f427ec40c398d75a96fa9f2525401d33d146a240c6c5ade569c1dbc2393d74a3
4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a,-1,0,1,0.04936644,1530039634,Regular,65a0a3cc0637ae698a0c215c9681c30b700114c5479d45a2f9b5851b397d1abb
65a0a3cc0637ae698a0c215c9681c30b700114c5479d45a2f9b5851b397d1abb,1,3,1,0.04936644,1530032974,Regular,4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a
08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068,-1,5,1,0.05112356,1530009045,Regular,a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e
08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068,-1,4,1,0.0501796,1530009045,Regular,362c5860295c3f8ca3ca5200033205cbeae5998ac40b1c313be1495c5cafe1ad
a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e,1,43,1,0.05112356,1530007435,Regular,08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068
362c5860295c3f8ca3ca5200033205cbeae5998ac40b1c313be1495c5cafe1ad,1,10,1,0.0501796,1530000248,Regular,08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068
3e129a076427535ea5844a6339abd549e40d8ec9dc3cc6ff192b4aa7a82d2200,-1,3,1,0.05057282,1529983423,Regular,202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb
202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb,1,13,1,0.05057282,1529975540,Regular,3e129a076427535ea5844a6339abd549e40d8ec9dc3cc6ff192b4aa7a82d2200
d59f7d31ba07f0eaa533bca0239fcd4ee2ad1dd4a72ff7b3936afa6da957e6fc,-1,2,1,0.04999815,1529952478,Regular,a7a56f3987caafc54d1ed69c6c02dabb3537daf0aef25b760a727b4ea86fe087
a7a56f3987caafc54d1ed69c6c02dabb3537daf0aef25b760a727b4ea86fe087,1,6,1,0.04999815,1529948392,Regular,d59f7d31ba07f0eaa533bca0239fcd4ee2ad1dd4a72ff7b3936afa6da957e6fc
3ce01f9375c95a83b341c4157637b168ea45781ad10fa0bda89f8a8545b266d3,-1,0,1,0.05160081,1529935757,Regular,001e7ef646edac794ffbcbbbd6973e085689cd20dd7e294d4907f5c77501b374
001e7ef646edac794ffbcbbbd6973e085689cd20dd7e294d4907f5c77501b374,1,0,1,0.05160081,1529931871,Regular,3ce01f9375c95a83b341c4157637b168ea45781ad10fa0bda89f8a8545b266d3
2a96917c9a3abe03928321c17adb32ded669f78db2d015295e26edfcbe050df7,-1,0,1,0.04897324,1529919862,Regular,0aa9afdccc9e533d272ebb6c228755b9dfea3c780442036ee557aa4e809aba63
0aa9afdccc9e533d272ebb6c228755b9dfea3c780442036ee557aa4e809aba63,1,7,1,0.04897324,1529919022,Regular,2a96917c9a3abe03928321c17adb32ded669f78db2d015295e26edfcbe050df7
7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26,-1,2,1,0.04922702,1529903961,Regular,5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114
5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114,1,21,1,0.04922702,1529901685,Regular,7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26
333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0,-1,21,1,0.20410653,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,390,1,0.20410653,1529893460,Regular,333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0
89fdd0eabb7fcf9f68d431ed3c9bd4c79eff6e0baa030c8da16c0346eddf1aa8,-1,4,1,0.05122471,1529884517,Regular,c41d57f32ceb2758b50fbbf3ac298508d584c40162d05a3aa7de1988279338a2
c41d57f32ceb2758b50fbbf3ac298508d584c40162d05a3aa7de1988279338a2,1,1,1,0.05122471,1529880962,Regular,89fdd0eabb7fcf9f68d431ed3c9bd4c79eff6e0baa030c8da16c0346eddf1aa8
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,39,1,0.24558001,1529816617,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,515,1,0.24558001,1529807126,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,36,1,0.2720241,1529732892,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,317,1,0.2720241,1529720430,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919,-1,9,1,0.11789546,1529641752,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,111,1,0.11789546,1529637919,Regular,25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919
88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379,-1,0,1,0.05006494,1529573228,Regular,930ff47ae2185018b12e2b057bd6861f5825d864542e5f3c8a7a94c739506d33
930ff47ae2185018b12e2b057bd6861f5825d864542e5f3c8a7a94c739506d33,1,15,1,0.05006494,1529570115,Regular,88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,16,1,0.16456344,1529566029,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,466,1,0.16456344,1529556881,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
b28b02a3fe365ed0cbfcf0d923e662c93e518c7417abc11a2c27065b7786d50e,-1,0,1,0.05066898,1529552680,Regular,7c159128b9c21eb294677840d9dbaab208f921372e26ad2f86e9da748b24f9ef
7c159128b9c21eb294677840d9dbaab208f921372e26ad2f86e9da748b24f9ef,1,4,1,0.05066898,1529551823,Regular,b28b02a3fe365ed0cbfcf0d923e662c93e518c7417abc11a2c27065b7786d50e
365ef0abb4c0a14b157cdefca9d25a01aaeb1129126aacfc1c06e6e005f2880d,-1,0,1,0.05199739,1529533820,Regular,ee42aa1cd9c5ad8d7540904562ca28a53a780e8f1952a9ed9f92165c5757b6bc
ee42aa1cd9c5ad8d7540904562ca28a53a780e8f1952a9ed9f92165c5757b6bc,1,7,1,0.05199739,1529532520,Regular,365ef0abb4c0a14b157cdefca9d25a01aaeb1129126aacfc1c06e6e005f2880d
63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397,-1,1,1,0.04895376,1529523888,Regular,fbd33a51cc24ce09ea55a4d7647da479826fee2e7d8ce4f0c2ba1337c0332ce3
fbd33a51cc24ce09ea55a4d7647da479826fee2e7d8ce4f0c2ba1337c0332ce3,1,9,1,0.04895376,1529516495,Regular,63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397
8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb,-1,2,1,0.06186955,1529472530,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,50,1,0.06186955,1529468934,Regular,8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb
4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875,-1,0,1,0.05442556,1529455852,Regular,eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f
eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f,1,28,1,0.05442556,1529454707,Regular,4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875
8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc,-1,0,1,0.04998957,1529443157,Regular,2b141b9f3bbf2c449831266846331e1c38979721207ddfbded005f1be9c3061d
2b141b9f3bbf2c449831266846331e1c38979721207ddfbded005f1be9c3061d,1,17,1,0.04998957,1529436503,Regular,8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc
db31bc184c5f714c6346d03afd8f80271c6d7a861748901457e99b336ec23d93,-1,0,1,0.05672675,1529425299,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,33,1,0.05672675,1529421069,Regular,db31bc184c5f714c6346d03afd8f80271c6d7a861748901457e99b336ec23d93
9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9,-1,0,1,0.04800929,1529410065,Regular,29650608887ac74d2d1416a79d857a7da8c8c69f07ac22c8a8eddf604f873566
29650608887ac74d2d1416a79d857a7da8c8c69f07ac22c8a8eddf604f873566,1,2,1,0.04800929,1529408284,Regular,9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9
8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7,-1,20,1,0.16975172,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,657,1,0.16975172,1529374776,Regular,8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7
5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401,-1,2,1,0.0491497,1529364088,Regular,db7eda992cc9ba4a31cc02d612cf8f39f977069908d033f661b71e3284439b1f
5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401,-1,3,1,0.05053805,1529364088,Regular,97c69035c26c7dc1fa985136b7f61188c0b00083f5ce24e034cd07f615a88ed1
db7eda992cc9ba4a31cc02d612cf8f39f977069908d033f661b71e3284439b1f,1,19,1,0.0491497,1529363026,Regular,5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401
97c69035c26c7dc1fa985136b7f61188c0b00083f5ce24e034cd07f615a88ed1,1,17,1,0.05053805,1529345973,Regular,5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401
55c6e705724ee96ccb839323222285b182e241083a85876564e93130c537189f,-1,0,1,0.05592132,1529306984,Regular,656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74
656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74,1,2,1,0.05592132,1529305205,Regular,55c6e705724ee96ccb839323222285b182e241083a85876564e93130c537189f
b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466,-1,0,1,0.05069141,1529281103,Regular,798fb8714e6185373e617df0cc956f41d7b59a4af1a100ea62b9cb4b8d24a661
798fb8714e6185373e617df0cc956f41d7b59a4af1a100ea62b9cb4b8d24a661,1,15,1,0.05069141,1529277281,Regular,b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466
642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e,-1,1,1,0.05052792,1529277152,Regular,db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24
db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24,1,16,1,0.05052792,1529259521,Regular,642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e
0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af,-1,1,1,0.05235118,1529251207,Regular,00d6cfb1dee9c8d84bbbacdf096a8e34830a6ebb89c433597b74ad2c4fbf1a71
00d6cfb1dee9c8d84bbbacdf096a8e34830a6ebb89c433597b74ad2c4fbf1a71,1,13,1,0.05235118,1529243829,Regular,0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af
72a58ad075247474fd123ea5ba69d8c1e571942c1369ebc22c90f809a17c2149,-1,0,1,0.05042332,1529232125,Regular,15f21754a49589577e1e3085fcce9ce26d6683b75e832eecf9996b114cdebd96
15f21754a49589577e1e3085fcce9ce26d6683b75e832eecf9996b114cdebd96,1,6,1,0.05042332,1529230292,Regular,72a58ad075247474fd123ea5ba69d8c1e571942c1369ebc22c90f809a17c2149
c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc,-1,23,1,0.11265278,1529212002,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,647,1,0.11265278,1529201765,Regular,c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,0,1,0.04855039,1529184126,Regular,3e0536c9c8a3e03a817ffe4ddeb4ca886f0e3413757f3f8cbd5d632b4f48a9d0
3e0536c9c8a3e03a817ffe4ddeb4ca886f0e3413757f3f8cbd5d632b4f48a9d0,1,9,1,0.04855039,1529180380,Regular,000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba
4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6,-1,0,1,0.04926743,1529144731,Regular,cd7f07f811d968e7503fb309ea6bfdf3d5178b469843f625919f84575ad596bf
cd7f07f811d968e7503fb309ea6bfdf3d5178b469843f625919f84575ad596bf,1,10,1,0.04926743,1529141725,Regular,4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6
