tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,224,1,0.16236574,1533176211,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,444,1,0.17740555,1533089711,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,426,1,0.1617235,1533003421,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,398,1,0.15271077,1532917163,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,310,1,0.1472083,1532830675,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,577,1,0.16411107,1532745008,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,125,1,0.17646636,1532658107,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,262,1,0.16394952,1532571689,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,72,1,0.1458668,1532484972,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,572,1,0.17378383,1532398754,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,20,1,0.20263385,1532358966,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,0,1,0.18714203,1532358966,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,1,1,0.15456419,1532358966,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,2,1,0.18774441,1532358966,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,3,1,0.18938417,1532358966,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,4,1,0.16242119,1532358966,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,5,1,0.21525756,1532358966,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,6,1,0.19333585,1532358966,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,7,1,0.17227085,1532358966,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,8,1,0.21652139,1532358966,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,9,1,0.1926664,1532358966,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,10,1,0.24268625,1532358966,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,11,1,0.17646295,1532358966,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,12,1,0.19649115,1532358966,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,13,1,0.21241091,1532358966,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,14,1,0.18736893,1532358966,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,15,1,0.16072301,1532358966,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,16,1,0.20674306,1532358966,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,17,1,0.17697758,1532358966,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,18,1,0.16135345,1532358966,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,19,1,0.21202862,1532358966,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,21,1,0.18676706,1532358966,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,22,1,0.16635128,1532358966,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,23,1,0.17829832,1532358966,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,24,1,0.19173538,1532358966,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,-1,25,1,0.20934151,1532358966,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,416,1,0.17227085,1532312111,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,6,1,0.15456419,1532225984,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,147,1,0.16072301,1532139393,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,108,1,0.17697758,1532052930,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,464,1,0.16135345,1531966552,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,290,1,0.17646295,1531880548,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,239,1,0.16635128,1531793756,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,133,1,0.16242119,1531707325,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,454,1,0.17829832,1531622459,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,62,1,0.19333585,1531534516,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,278,1,0.19649115,1531448685,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,237,1,0.18938417,1531361858,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,612,1,0.1926664,1531275660,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,440,1,0.20263385,1531189396,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,175,1,0.18714203,1531103065,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,437,1,0.18774441,1531016368,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,237,1,0.18676706,1530930041,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,442,1,0.18736893,1530856082,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,210,1,0.20934151,1530756954,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,543,1,0.21241091,1530670592,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,46,1,0.21652139,1530584180,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,29,1,0.20674306,1530497708,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,488,1,0.19173538,1530411455,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,569,1,0.21202862,1530325304,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,162,1,0.21525756,1530238961,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,107,1,0.24268625,1530152134,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0,-1,0,1,0.24781641,1530114856,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0,-1,1,1,0.24283016,1530114856,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0,-1,2,1,0.2396217,1530114856,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0,-1,3,1,0.2518329,1530114856,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0,-1,4,1,0.3616732,1530114856,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0,-1,6,1,0.28410757,1530114856,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,421,1,0.2518329,1530066006,Regular,10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,320,1,0.24781641,1529985106,Regular,10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,425,1,0.2396217,1529893460,Regular,10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,400,1,0.24283016,1529807126,Regular,10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,471,1,0.28410757,1529720430,Regular,10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,314,1,0.3616732,1529637919,Regular,10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0
