tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d,-1,4,1,0.09961076,1532664782,Regular,65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b
f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d,-1,13,1,0.09907889,1532664782,Regular,7672991217d7fd524b08197976576230fda0a9dc1240734fd860c7ed299645b7
f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d,-1,23,1,0.10058603,1532664782,Regular,083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0
f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d,-1,39,1,0.10091355,1532664782,Regular,620debd9ae9ac5812cd573c1fbda3207618b92de7cdc1bfba5bfa297102294d4
1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1,1,9,1,0.10028648,1532654392,Regular,e0036d4236da3816bd30b1eaaa5f3c150bb3a8b78bb41ef24efaff840de8358b
d0494d8b78244512daee9ddd2598d5e1921ee0866df78c5d1108ea7ddd9fab11,-1,14,1,0.10077936,1532636548,Regular,adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c
d0494d8b78244512daee9ddd2598d5e1921ee0866df78c5d1108ea7ddd9fab11,-1,4,1,0.10025304,1532636548,Regular,bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c
d0494d8b78244512daee9ddd2598d5e1921ee0866df78c5d1108ea7ddd9fab11,-1,2,1,0.09935565,1532636548,Regular,45fb60cf23e79cddef8a4f1deef752702e39b1df745b84ae0f89b470c0b6541e
d0494d8b78244512daee9ddd2598d5e1921ee0866df78c5d1108ea7ddd9fab11,-1,3,1,0.09996504,1532636548,Regular,0b5c4739c84b617df3d5ed35a7ac87d8d09219d84e18ea0a7af797ac1bf66627
d0494d8b78244512daee9ddd2598d5e1921ee0866df78c5d1108ea7ddd9fab11,-1,0,1,0.10200183,1532636548,Regular,86fc6e44a93e0f5b0098018dfbfabaa305308724508fa0959c62ea2e4070cb06
adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c,1,12,1,0.10077936,1532594321,Regular,d0494d8b78244512daee9ddd2598d5e1921ee0866df78c5d1108ea7ddd9fab11
0b5c4739c84b617df3d5ed35a7ac87d8d09219d84e18ea0a7af797ac1bf66627,1,13,1,0.09996504,1532527062,Regular,d0494d8b78244512daee9ddd2598d5e1921ee0866df78c5d1108ea7ddd9fab11
bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c,1,3,1,0.10025304,1532478168,Regular,d0494d8b78244512daee9ddd2598d5e1921ee0866df78c5d1108ea7ddd9fab11
45fb60cf23e79cddef8a4f1deef752702e39b1df745b84ae0f89b470c0b6541e,1,18,1,0.09935565,1532421385,Regular,d0494d8b78244512daee9ddd2598d5e1921ee0866df78c5d1108ea7ddd9fab11
86fc6e44a93e0f5b0098018dfbfabaa305308724508fa0959c62ea2e4070cb06,1,14,1,0.10200183,1532371331,Regular,d0494d8b78244512daee9ddd2598d5e1921ee0866df78c5d1108ea7ddd9fab11
6df0efc07753c552ea79683fd70f85fb5f57a33ff76b6bb1407fe08ede54d9f5,1,12,1,0.09958308,1532315358,Regular,b550af196780faa1a5e6522d1b03e87146b331f5e2064d51d4ffc800bb5fafd3
89a8622e5d5eceaf012b4bfc3b0e1e75f8ebc7f27e57bc75fc075c1a09dee7ab,-1,1,1,0.09833308,1532273645,Regular,2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e
65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b,1,7,1,0.09961076,1532256613,Regular,f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d
2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e,1,11,1,0.09833308,1532191973,Regular,89a8622e5d5eceaf012b4bfc3b0e1e75f8ebc7f27e57bc75fc075c1a09dee7ab
083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0,1,11,1,0.10058603,1532144441,Regular,f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d
63ec78822d8394cf342c94877c9ff3e0d5151948bfa0910760ac1a0738272b8b,-1,0,1,0.10092829,1532139393,Regular,8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853
63ec78822d8394cf342c94877c9ff3e0d5151948bfa0910760ac1a0738272b8b,-1,7,1,0.10307397,1532139393,Regular,9c8c86697524d5420da66a2a3f534e122a660bcfcd61d17067cfef00a077e173
63ec78822d8394cf342c94877c9ff3e0d5151948bfa0910760ac1a0738272b8b,-1,1,1,0.09836123,1532139393,Regular,8130552e5616559b5daf9723b716915f47bb7b35a6e14e45f73245247e566955
63ec78822d8394cf342c94877c9ff3e0d5151948bfa0910760ac1a0738272b8b,-1,9,1,0.09888931,1532139393,Regular,6015b5c466009f0a07ea74ee2c95da89d5b785cbd35846d29fdafe65a8c2ff81
9c8c86697524d5420da66a2a3f534e122a660bcfcd61d17067cfef00a077e173,1,20,1,0.10307397,1532092466,Regular,63ec78822d8394cf342c94877c9ff3e0d5151948bfa0910760ac1a0738272b8b
7672991217d7fd524b08197976576230fda0a9dc1240734fd860c7ed299645b7,1,5,1,0.09907889,1532041381,Regular,f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d
3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe,1,14,1,0.10246972,1532009177,Regular,f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d
8130552e5616559b5daf9723b716915f47bb7b35a6e14e45f73245247e566955,1,2,1,0.09836123,1531923530,Regular,63ec78822d8394cf342c94877c9ff3e0d5151948bfa0910760ac1a0738272b8b
6015b5c466009f0a07ea74ee2c95da89d5b785cbd35846d29fdafe65a8c2ff81,1,7,1,0.09888931,1531850486,Regular,63ec78822d8394cf342c94877c9ff3e0d5151948bfa0910760ac1a0738272b8b
8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853,1,12,1,0.10092829,1531803572,Regular,63ec78822d8394cf342c94877c9ff3e0d5151948bfa0910760ac1a0738272b8b
0c75c73bb187b90b90cb26c5e01e50fc3f0ba9e668186310c7545154fd75aa52,-1,8,1,0.09811995,1531786333,Regular,51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2
0c75c73bb187b90b90cb26c5e01e50fc3f0ba9e668186310c7545154fd75aa52,-1,7,1,0.10036595,1531786333,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
0c75c73bb187b90b90cb26c5e01e50fc3f0ba9e668186310c7545154fd75aa52,-1,3,1,0.10031498,1531786333,Regular,459f8d32db61b4e07950bd52f1788a8f7db01a322b35753a66fcbf95eccbbb2c
0c75c73bb187b90b90cb26c5e01e50fc3f0ba9e668186310c7545154fd75aa52,-1,1,1,0.10089859,1531786333,Regular,d2c2d881b574fcab207715315e177e4e8030842986982a19a22ed98f14a9aa13
0c75c73bb187b90b90cb26c5e01e50fc3f0ba9e668186310c7545154fd75aa52,-1,9,1,0.0980689,1531786333,Regular,f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4
d2c2d881b574fcab207715315e177e4e8030842986982a19a22ed98f14a9aa13,1,10,1,0.10089859,1531758489,Regular,0c75c73bb187b90b90cb26c5e01e50fc3f0ba9e668186310c7545154fd75aa52
459f8d32db61b4e07950bd52f1788a8f7db01a322b35753a66fcbf95eccbbb2c,1,6,1,0.10031498,1531710263,Regular,0c75c73bb187b90b90cb26c5e01e50fc3f0ba9e668186310c7545154fd75aa52
b177602b7aa14a756574088afdb2c519de3d85fb1bd195c446464cdd707e92e7,-1,5,1,0.09862934,1531677611,Regular,fe9a0c17a28c38e19ebc258e96b0b54bb99acc1451eaaac07feb55c72dc8e886
620debd9ae9ac5812cd573c1fbda3207618b92de7cdc1bfba5bfa297102294d4,1,7,1,0.10091355,1531662366,Regular,f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d
fe9a0c17a28c38e19ebc258e96b0b54bb99acc1451eaaac07feb55c72dc8e886,1,1,1,0.09862934,1531585164,Regular,b177602b7aa14a756574088afdb2c519de3d85fb1bd195c446464cdd707e92e7
b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad,1,26,1,0.10036595,1531539078,Regular,0c75c73bb187b90b90cb26c5e01e50fc3f0ba9e668186310c7545154fd75aa52
b91030e89402a4121c0f1142f7863ca5ab99ebddb9cab83ef87d4c807259e19b,-1,3,1,0.1004838,1531530990,Regular,6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2
718f606b54274fe1d385693dfe73d168cc85c5de8905700610a179dca56ee938,-1,2,1,0.10011452,1531519353,Regular,977a9d92b7fba6cb8393a9347148bdaed528638915fcb2563a66b18dea6c7040
718f606b54274fe1d385693dfe73d168cc85c5de8905700610a179dca56ee938,-1,9,1,0.09986318,1531519353,Regular,1b11461a597063e8ebf4213b399e6480fd19e3addd6c6afc63d5a319198d1686
718f606b54274fe1d385693dfe73d168cc85c5de8905700610a179dca56ee938,-1,3,1,0.0994655,1531519353,Regular,6b399ae1c9969091860452764f31614c79bccc41f4a1d0be33c67a7ad9e8aa53
977a9d92b7fba6cb8393a9347148bdaed528638915fcb2563a66b18dea6c7040,1,3,1,0.10011452,1531480518,Regular,718f606b54274fe1d385693dfe73d168cc85c5de8905700610a179dca56ee938
6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2,1,16,1,0.1004838,1531441805,Regular,b91030e89402a4121c0f1142f7863ca5ab99ebddb9cab83ef87d4c807259e19b
6b399ae1c9969091860452764f31614c79bccc41f4a1d0be33c67a7ad9e8aa53,1,7,1,0.0994655,1531385761,Regular,718f606b54274fe1d385693dfe73d168cc85c5de8905700610a179dca56ee938
1b11461a597063e8ebf4213b399e6480fd19e3addd6c6afc63d5a319198d1686,1,3,1,0.09986318,1531338517,Regular,718f606b54274fe1d385693dfe73d168cc85c5de8905700610a179dca56ee938
51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2,1,5,1,0.09811995,1531289950,Regular,0c75c73bb187b90b90cb26c5e01e50fc3f0ba9e668186310c7545154fd75aa52
7d36d6e23a1fff95a92b8070bef9bd588db7670996e36973913bfa7d6d183991,-1,0,1,0.10024741,1531268927,Regular,ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08
ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08,1,24,1,0.10024741,1531253227,Regular,7d36d6e23a1fff95a92b8070bef9bd588db7670996e36973913bfa7d6d183991
f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4,1,19,1,0.0980689,1531209878,Regular,0c75c73bb187b90b90cb26c5e01e50fc3f0ba9e668186310c7545154fd75aa52
55f6c4f013e784425eefb2b1161cac78bb1460fac21659487c2b0a97582dd06b,-1,2,1,0.09876,1531008258,Regular,0e8a9fad2aa8f12af16d87d506da5db80ee521211f4f0adea6746a74ccd0d43c
64454811c4631f5b49da86fce98b03ec8085cacca7c6257d4c826ef7350f34c8,-1,2,1,0.0982975,1530991842,Regular,4f1f12f4aa0493101adbda37ea3ba770856e7710fcdba47c931be404a9ef2c0e
0e8a9fad2aa8f12af16d87d506da5db80ee521211f4f0adea6746a74ccd0d43c,1,1,1,0.09876,1530906659,Regular,55f6c4f013e784425eefb2b1161cac78bb1460fac21659487c2b0a97582dd06b
4f1f12f4aa0493101adbda37ea3ba770856e7710fcdba47c931be404a9ef2c0e,1,4,1,0.0982975,1530870492,Regular,64454811c4631f5b49da86fce98b03ec8085cacca7c6257d4c826ef7350f34c8
b2f20d1132cb2453fc0139b39c586f2a6b89bf80934d0c6834b90b8cd6de2dc0,-1,7,1,0.10012859,1530792011,Regular,11780a5cd4986424b801eb36979d9a987cfd0c028da9633cbfd36a6a5c776884
b2f20d1132cb2453fc0139b39c586f2a6b89bf80934d0c6834b90b8cd6de2dc0,-1,12,1,0.09952643,1530792011,Regular,abf75cb091437d769aed821cf3e79a6a86f8c01460a8764f0f19aeb8d40858b8
11780a5cd4986424b801eb36979d9a987cfd0c028da9633cbfd36a6a5c776884,1,6,1,0.10012859,1530777512,Regular,b2f20d1132cb2453fc0139b39c586f2a6b89bf80934d0c6834b90b8cd6de2dc0
abf75cb091437d769aed821cf3e79a6a86f8c01460a8764f0f19aeb8d40858b8,1,19,1,0.09952643,1530737804,Regular,b2f20d1132cb2453fc0139b39c586f2a6b89bf80934d0c6834b90b8cd6de2dc0
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,23,1,0.10397027,1530675747,Regular,ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2
