tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,588,1,0.29707842,1534309788,Regular,12d86cb2dbb49cf7af663958c55737482fe94c71e3ac4065007aff7281efde0a
2eff844d0ccd6f0a3933897004d7062a45e5c1df24768bcf903a47d1e002fb7e,-1,0,1,0.30307204,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,169,1,0.30307204,1534212947,Regular,2eff844d0ccd6f0a3933897004d7062a45e5c1df24768bcf903a47d1e002fb7e
e322fcfde736bc14eeff095e4e80688bd02a8c53edb87377e102cd65b68e48eb,-1,0,1,0.28466573,1534131232,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,185,1,0.28466573,1534126539,Regular,e322fcfde736bc14eeff095e4e80688bd02a8c53edb87377e102cd65b68e48eb
7e9679bea5e8249b3594e6c54384ccc59154279db946894a3712d814cbae95b2,-1,0,1,0.23478907,1534044604,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,79,1,0.23478907,1534040407,Regular,7e9679bea5e8249b3594e6c54384ccc59154279db946894a3712d814cbae95b2
920518c510ec222b81784010ffe2cbeaca31e4fb5aa18f90fcbee219abc23747,-1,1,1,0.25351347,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,580,1,0.25351347,1533953711,Regular,920518c510ec222b81784010ffe2cbeaca31e4fb5aa18f90fcbee219abc23747
62e29064d100f7bf3854d42e40716d198742f79c82612f3fe7c424e48c1c5dc9,-1,0,1,0.26831767,1533873810,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,503,1,0.26831767,1533867417,Regular,62e29064d100f7bf3854d42e40716d198742f79c82612f3fe7c424e48c1c5dc9
315de3724e9c30a9abdd9d33bba9ae89c0f80a736de9c57a116532b9da58f382,-1,0,1,0.2602925,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,45,1,0.2602925,1533780973,Regular,315de3724e9c30a9abdd9d33bba9ae89c0f80a736de9c57a116532b9da58f382
62f1a84fad19db08f6fdc134c744220a06a173e8886b4cd2835902ec9329bc6c,-1,0,1,0.2859062,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,388,1,0.2859062,1533694525,Regular,62f1a84fad19db08f6fdc134c744220a06a173e8886b4cd2835902ec9329bc6c
7a90faab7229357137fc9823b0d48298df2de08d213d984c9d03506a8f5b4225,-1,1,1,0.24331396,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,299,1,0.24331396,1533608203,Regular,7a90faab7229357137fc9823b0d48298df2de08d213d984c9d03506a8f5b4225
974238117710ee3d9e77f0c2bb4fbdad3171bb882a363e6b0a44a77abac284d2,-1,0,1,0.17109754,1533523059,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,270,1,0.17109754,1533521782,Regular,974238117710ee3d9e77f0c2bb4fbdad3171bb882a363e6b0a44a77abac284d2
9dc04e25b8b9f9d3772cbe380ba4c287e082481b7466adea6ef3d76190ffd1f1,-1,1,1,0.10125268,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,186,1,0.10125268,1533435680,Regular,9dc04e25b8b9f9d3772cbe380ba4c287e082481b7466adea6ef3d76190ffd1f1
c2680c3c0aef09cfd27d9b04d67c27f8e73afae8e03e8e3d16d1c4e11b8988d0,-1,1,1,0.26614816,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,510,1,0.26614816,1533349292,Regular,c2680c3c0aef09cfd27d9b04d67c27f8e73afae8e03e8e3d16d1c4e11b8988d0
7a4db32aed4825007698e42663445ad162bd754d83ef351e3b83064e9fb95a3a,-1,0,1,0.27688761,1533264226,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,291,1,0.27688761,1533262847,Regular,7a4db32aed4825007698e42663445ad162bd754d83ef351e3b83064e9fb95a3a
706cc51f46ab456c7ff11b29408cfdeadc1a2a9c0af0eea170597e2dd61970fe,-1,1,1,0.28604428,1533176618,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,20,1,0.28604428,1533176211,Regular,706cc51f46ab456c7ff11b29408cfdeadc1a2a9c0af0eea170597e2dd61970fe
5a1104cdc7091cba349ea43d6e65932b22246f6cedc0c5a60dd8da09c9113940,-1,0,1,0.31951248,1533091938,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,623,1,0.31951248,1533089711,Regular,5a1104cdc7091cba349ea43d6e65932b22246f6cedc0c5a60dd8da09c9113940
94944e8b1fce1e19493f9c8a33c138549d2cc2b6cde7e6f2a5a82b6baf891844,-1,1,1,0.2995283,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,108,1,0.2995283,1533003421,Regular,94944e8b1fce1e19493f9c8a33c138549d2cc2b6cde7e6f2a5a82b6baf891844
7302cf4e0cb9861e62ebfb8637ba580b0af31041223249883032a4b4652f9485,-1,0,1,0.27401103,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,113,1,0.27401103,1532917163,Regular,7302cf4e0cb9861e62ebfb8637ba580b0af31041223249883032a4b4652f9485
848d503d9e529d51a6c482129cfdb7cd9a8012b4daaf1bebc8816d851d74f7fb,-1,0,1,0.26453637,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,160,1,0.26453637,1532830675,Regular,848d503d9e529d51a6c482129cfdb7cd9a8012b4daaf1bebc8816d851d74f7fb
cc6bad5c66de26c5c3285c2c5bf3aca62bb0d1ef7cbeabdadd6e8f6117e1be62,-1,1,1,0.19107443,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,500,1,0.19107443,1532745008,Regular,cc6bad5c66de26c5c3285c2c5bf3aca62bb0d1ef7cbeabdadd6e8f6117e1be62
f33cc7db8c68eddad9b9b8c17426809edfc89b92aa64d60b12818d5b6b354ceb,-1,0,1,0.2978423,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,33,1,0.2978423,1532658107,Regular,f33cc7db8c68eddad9b9b8c17426809edfc89b92aa64d60b12818d5b6b354ceb
1e8eed2421fa07b4f39eb97652573a3f30e5398bbcb447b36ad557f49403a984,-1,0,1,0.34671204,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,447,1,0.34671204,1532571689,Regular,1e8eed2421fa07b4f39eb97652573a3f30e5398bbcb447b36ad557f49403a984
9e181a44b3dfebf364ff600996fb7e0c9367a60e4f69cb13cb8651335212b33f,-1,0,1,0.31152308,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,381,1,0.31152308,1532484972,Regular,9e181a44b3dfebf364ff600996fb7e0c9367a60e4f69cb13cb8651335212b33f
9f1e8b29e05f883682b1075453af98bb888aec01aaa9bfd6bfdfa4f40c2b5262,-1,0,1,0.35482883,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
ea3e3561154c4831f67cb7a3be2c9ab93d8811226a3c2b3a81273e53c872d740,-1,1,1,0.36119713,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8c887c764590767bf2aad124f9fc3f1d2a2ceb1ad2c00368fdaf961e423d4414,-1,1,1,0.33232296,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,356,1,0.35482883,1532398754,Regular,9f1e8b29e05f883682b1075453af98bb888aec01aaa9bfd6bfdfa4f40c2b5262
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,323,1,0.36119713,1532312111,Regular,ea3e3561154c4831f67cb7a3be2c9ab93d8811226a3c2b3a81273e53c872d740
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,337,1,0.33232296,1532225984,Regular,8c887c764590767bf2aad124f9fc3f1d2a2ceb1ad2c00368fdaf961e423d4414
3d448f9ebe67e628e9cdd57a8df02972b69e72feb3e750c6efed4dcdb8d73161,-1,1,1,0.34438059,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,49,1,0.34438059,1532139393,Regular,3d448f9ebe67e628e9cdd57a8df02972b69e72feb3e750c6efed4dcdb8d73161
99a3f04da060c4ce0e248ef39fbf73a7eb1f2e0c09f92965efe09923153f71b2,-1,0,1,0.35658997,1532053771,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,155,1,0.35658997,1532052930,Regular,99a3f04da060c4ce0e248ef39fbf73a7eb1f2e0c09f92965efe09923153f71b2
0257dbd5cac5b2f1b7d529f2ba1f079a48b1ee7bf1842813f44e0b41e7777745,-1,0,1,0.32072098,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,231,1,0.32072098,1531966552,Regular,0257dbd5cac5b2f1b7d529f2ba1f079a48b1ee7bf1842813f44e0b41e7777745
67206ff5b7bf1afea22b117089125ad2acaa81f0030d49caebdefc15e0d0a4e9,-1,0,1,0.37360793,1531881457,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,301,1,0.37360793,1531880548,Regular,67206ff5b7bf1afea22b117089125ad2acaa81f0030d49caebdefc15e0d0a4e9
12883afa561dc0cabead59c15dc22a0c455f702c49794f0582451ebf20d6b28e,-1,1,1,0.35967195,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,269,1,0.35967195,1531793756,Regular,12883afa561dc0cabead59c15dc22a0c455f702c49794f0582451ebf20d6b28e
4a7bc80673516157644affce4f70d73b015ed85b0084c936385675e54df08f44,-1,0,1,0.29862008,1531708610,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,296,1,0.29862008,1531707325,Regular,4a7bc80673516157644affce4f70d73b015ed85b0084c936385675e54df08f44
28276949afd88070b546e486167822be0c807ad178eb27135efae3ad424557f7,-1,1,1,0.24442867,1531624356,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,473,1,0.24442867,1531622459,Regular,28276949afd88070b546e486167822be0c807ad178eb27135efae3ad424557f7
5742a1981aaa7c2f859967a74668bc37b5628347fd208426e80bc144e122bd83,-1,0,1,0.28315531,1531535529,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,215,1,0.28315531,1531534516,Regular,5742a1981aaa7c2f859967a74668bc37b5628347fd208426e80bc144e122bd83
d14c06a7a58c0eb0688a2cb7f4116d0f5cea94eaf05fc5082fedb58e3bd1cba5,-1,1,1,0.30241718,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,266,1,0.30241718,1531448685,Regular,d14c06a7a58c0eb0688a2cb7f4116d0f5cea94eaf05fc5082fedb58e3bd1cba5
570c382d836d8bcfe4e460bff9bf87ad8ec29d9966dc62377165e0d0b0a4ac79,-1,0,1,0.25729767,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,455,1,0.25729767,1531361858,Regular,570c382d836d8bcfe4e460bff9bf87ad8ec29d9966dc62377165e0d0b0a4ac79
8cfef151ae4698235982d33778c3acbf6b3e39a3297c25e7abf149a06086926c,-1,1,1,0.11489514,1531276271,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,108,1,0.11489514,1531275660,Regular,8cfef151ae4698235982d33778c3acbf6b3e39a3297c25e7abf149a06086926c
