tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,34,1,0.2116896,1539747323,Regular,4eec1b798c66c60488af5fc7be807bf99e288becfffc60e3b346cde8ae571898
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,33,1,0.21122603,1539747323,Regular,b9a601b641636a3e7b744e3348613229afb6686e6d9d0638b76773a83b0e9af5
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,32,1,0.20972075,1539747323,Regular,07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,31,1,0.2086968,1539747323,Regular,6b6d8bc06fb734f1a60e26702a62c4e9e9a173c2d7c1f040d868d3c0943c9b39
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,30,1,0.20814654,1539747323,Regular,9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,28,1,0.20796732,1539747323,Regular,5e7539e979d77a0b4e6dc28dd9db435239c5f3c342ce69024b1568218c1f1267
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,27,1,0.20780074,1539747323,Regular,61a2609566d87f7b21ff18e4f8fe4c4da05e19dd7026b9d5c5ee4d59ccc40714
e45279ac74e43b8af92c4d395daa61e00fdd1704e79a4dc7e894b79da3063ae3,1,7,1,0.20091407,1539695556,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
c3f0cb48bc507700356d4dd0db334c4bdd8b70efe3516f84c8ef1b78def11688,1,10,1,0.21463176,1539617465,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
069f951a014aafb4e6d1d8d911d313b188201ee8d253aea1f2ae88e4f1666696,1,1,1,0.209601,1539555914,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
12f6dcc4ac032bfaf1362127a5c0e2b6eb5e06ff7aef1515477dd535127fdd38,1,10,1,0.20330465,1539502105,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
0777d099f54c95272757f9a522ff0ec9b085775067c335b2f6e4e38ea875d47d,1,1,1,0.21354487,1539450640,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
095bd17b553d0e5469266e9779af510a8addedcc4b4fb2272bf1e14eb134d8fb,1,0,1,0.20643976,1539381566,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
639480d9c0547bc49bb40e505c18a87c87f99a845379923815e89028a461032f,1,0,1,0.2062533,1539295965,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
d394f77c4d8712a3913045ecb4fef6ca8eaf7ff25385a523642ad4d68b718174,1,13,1,0.20398566,1539210712,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
2929cb2c891b451f43dddb40e4d2d311ba2eb8b0dc817794c62d5ffba57a3210,1,17,1,0.20904189,1539135013,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f,1,20,1,0.20257969,1539056817,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
6b6d8bc06fb734f1a60e26702a62c4e9e9a173c2d7c1f040d868d3c0943c9b39,1,24,1,0.2086968,1538981021,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
13bbe1de4a04040375377f9d3893b51dc9d112d93d48837f3ae094b9d08a9281,1,4,1,0.20146466,1538900773,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
0321b5f4e79aeadf8793fb12a73d332e1725c297861616caeaa9184b5cd87dcb,1,21,1,0.20000087,1538825168,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
2c11b70a9d60b9e43fb4c29b86d65d504fceba2932f6c0b3d83e31b6587ecf34,1,8,1,0.20440024,1538647235,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
c230e7192fe822ce18163569ce538afbc53892b48834391125111752573b5d90,1,11,1,0.20296908,1538564092,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
a506c5babe9072c6edf076613cca74744836d4c8c7d07b4e5998ef47d76e5219,1,14,1,0.20709771,1538503263,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
61a2609566d87f7b21ff18e4f8fe4c4da05e19dd7026b9d5c5ee4d59ccc40714,1,4,1,0.20780074,1538442127,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
49c490e530eb98b4675a6ec1e0d03bfb3da19f816460666ce2a6c7207f22cff6,1,5,1,0.24325072,1538383032,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
a608dbdbd545e349ef0cb535429a9afdc241336eed41c49ae5fe21c2e306671c,1,8,1,0.20770595,1538303625,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
e6a46a43e1652a79c0fd037a82eabab986f00cbff62c13758c68201b58572242,1,7,1,0.20190217,1538228656,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
e7ef9a459f04ef23724c9ea774e3fa079d89e0d70018eff864608bb803634de9,1,13,1,0.20203665,1538159887,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
35da295412c7a3b6e2f79cdba97d3d10767d5f7de0b68e1d100c58f4d9c2f885,1,5,1,0.20047248,1538096822,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
136445670782c8a13320e1d4ee4857ae4c1e901543cc0c5ec17fa0b57b27cb07,1,18,1,0.20089662,1538036170,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1,1,10,1,0.21171409,1537971387,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,29,1,0.22038742,1537913645,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
f2e27f46246ccf22ba5393b8ee2201f449f9b1f72d79653c1882bf29eda9b989,1,11,1,0.20611133,1537852608,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
832db365b670d5f0bb036768a27e60b7c3447eaf67dabff94b2e57897e4c5032,1,2,1,0.20292218,1537794955,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76,1,4,1,0.21218442,1537740488,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb,1,11,1,0.20638718,1537683177,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb,1,25,1,0.2080712,1537632420,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
4eec1b798c66c60488af5fc7be807bf99e288becfffc60e3b346cde8ae571898,1,4,1,0.2116896,1537578264,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
e65798201f405dec102237e1a90844f1a8d880a9018ec6baa9d90cfadf5a5dd7,1,2,1,0.20190927,1537520802,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56,1,23,1,0.20726908,1537466662,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374,1,18,1,0.20082118,1537410636,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,6,1,0.21735703,1537338357,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
e8f7756fb60b35a848a2227a3674c1ca6768d10bab7199dabbde945cd70d1f5e,1,0,1,0.20346389,1537273740,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef,1,14,1,0.2049121,1537212360,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
93081411094c6e6bbca1dae091cff9fe62ebe0f451d4ab4653a3e08b5e45c450,1,19,1,0.20183504,1537154829,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39,1,23,1,0.20972075,1537097266,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8,1,10,1,0.20814654,1537038985,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
f1c25e05d0c47e49bc71a28ead40bafa81cf9562b0154292e46f3dfbc9315e29,1,5,1,0.20602549,1536978568,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
b9a601b641636a3e7b744e3348613229afb6686e6d9d0638b76773a83b0e9af5,1,10,1,0.21122603,1536913161,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
add02ed3af2edd6fbdd85a0fac1929f9f8240ed1cc96220f3f9dac78751bf01c,1,11,1,0.20223445,1536852150,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee,1,7,1,0.20189207,1536797753,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
5e7539e979d77a0b4e6dc28dd9db435239c5f3c342ce69024b1568218c1f1267,1,23,1,0.20796732,1536739357,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
547cf11075c425051b0251e697c38b73b45c2f064a92eeb6579bba1ac4e5e7b1,1,16,1,0.20440584,1536678054,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,3,1,0.20490512,1536624182,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
a4c484ecdfc4b1ff75dbdd7e3c765d27155108ca5dcf73d7487cfded3483ff0d,1,12,1,0.20475606,1536570662,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
1cce777ae290da8af76d2ae14e08e790c415501d6a29080079715c8a1746dd87,1,11,1,0.21352648,1536511551,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
69b5b7c2dc449ad17f1c8ffde1d5f1be5649a3607b216d8d814844bc10e175da,1,9,1,0.2045162,1536450342,Regular,b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,19,1,0.20690075,1536410709,Regular,e0b78f0f479f8cf06b09079bfb8b5adf1b34988a972ae65474bf58077c653c53
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,20,1,0.2171035,1536410709,Regular,b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,21,1,0.20003971,1536410709,Regular,f31849423c7f61cb2afa6818863794bd74f65627624e31149330b9e41ff5e100
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,0,1,0.20261859,1536410709,Regular,1ceb70e9e5affc2c7a78674b5de04d0a83f42e5594bde7dea173959c1a593804
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,1,1,0.20336609,1536410709,Regular,6af47fb00f0c16642936f94e371de4bb4823db522f48ec68f3e08bf51f7086ec
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,2,1,0.20367265,1536410709,Regular,f551a3cee96b25075a55f0de04aed9064f32feb42898a13812317a3e626d0bd0
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,3,1,0.20399712,1536410709,Regular,def4555773126697e5efdf0e4bcce82096621fa0150518df7b19bca8f330776e
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,4,1,0.20637157,1536410709,Regular,f6ea7cbf1503a0cbcb83936b018c80d3741f65ecc8c3b1a8b4ea15fe5336a36c
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,5,1,0.20761735,1536410709,Regular,41705e64295a42f3556771f9d2d648b2587d1968603dc696d39e787323c1ef5c
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,6,1,0.20888837,1536410709,Regular,347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,7,1,0.20888992,1536410709,Regular,00daa877f2c3c5335d7b1cc7aa0f6f03b6d5a18de55493d7d1febfbc6140bfa6
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,8,1,0.20956229,1536410709,Regular,c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,9,1,0.21033655,1536410709,Regular,21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,10,1,0.21049919,1536410709,Regular,a854bbdea328ebc551a259a3b89781710b047c1c3c401b93814663cbd36c9f53
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,11,1,0.21074766,1536410709,Regular,882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,12,1,0.21112081,1536410709,Regular,f29672ecb2526ac777066cda5aeac736fa63d6b916af871e5d888b08fdc064f4
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,13,1,0.21138445,1536410709,Regular,5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,14,1,0.21186379,1536410709,Regular,0de2c89f25eb8f1dc6d922b6fcc1f65708ac2f5b2b066e00bb185568d4841091
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,15,1,0.22033371,1536410709,Regular,42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,16,1,0.21355216,1536410709,Regular,90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,17,1,0.21646275,1536410709,Regular,468b923829a66a9d7c727858bfc91da0c40f6c1115fc8b68fca000e0b0a7c9a4
929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d,-1,18,1,0.2007856,1536410709,Regular,cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd
90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5,1,9,1,0.21355216,1536390951,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
468b923829a66a9d7c727858bfc91da0c40f6c1115fc8b68fca000e0b0a7c9a4,1,14,1,0.21646275,1536333425,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd,1,9,1,0.2007856,1536243392,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
e0b78f0f479f8cf06b09079bfb8b5adf1b34988a972ae65474bf58077c653c53,1,13,1,0.20690075,1536189297,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d,1,15,1,0.2171035,1536131807,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
f31849423c7f61cb2afa6818863794bd74f65627624e31149330b9e41ff5e100,1,0,1,0.20003971,1536074908,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
1ceb70e9e5affc2c7a78674b5de04d0a83f42e5594bde7dea173959c1a593804,1,11,1,0.20261859,1536024483,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
41705e64295a42f3556771f9d2d648b2587d1968603dc696d39e787323c1ef5c,1,8,1,0.20761735,1535974319,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8,1,0,1,0.21138445,1535923594,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
f551a3cee96b25075a55f0de04aed9064f32feb42898a13812317a3e626d0bd0,1,8,1,0.20367265,1535870314,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1,1,4,1,0.20888837,1535815644,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
f29672ecb2526ac777066cda5aeac736fa63d6b916af871e5d888b08fdc064f4,1,0,1,0.21112081,1535758317,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
f6ea7cbf1503a0cbcb83936b018c80d3741f65ecc8c3b1a8b4ea15fe5336a36c,1,5,1,0.20637157,1535700453,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d,1,2,1,0.21074766,1535646492,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
0de2c89f25eb8f1dc6d922b6fcc1f65708ac2f5b2b066e00bb185568d4841091,1,4,1,0.21186379,1535589177,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
a854bbdea328ebc551a259a3b89781710b047c1c3c401b93814663cbd36c9f53,1,15,1,0.21049919,1535534881,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
def4555773126697e5efdf0e4bcce82096621fa0150518df7b19bca8f330776e,1,11,1,0.20399712,1535480965,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
00daa877f2c3c5335d7b1cc7aa0f6f03b6d5a18de55493d7d1febfbc6140bfa6,1,3,1,0.20888992,1535428920,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe,1,20,1,0.20956229,1535378447,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,12,1,0.20329591,1535374626,Regular,3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,0,1,0.20106932,1535374626,Regular,640d0a532cb1b735baec667cf0786fb7cfef49df6f80019fa81a78212d1bb4ec
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,1,1,0.20825773,1535374626,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,2,1,0.21085997,1535374626,Regular,1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,3,1,0.22263021,1535374626,Regular,e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,4,1,0.22091751,1535374626,Regular,ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,5,1,0.20884143,1535374626,Regular,839dde4a0362a3504bd55018b88007ab86b8909755bb73ff4a86babcfe7a0e54
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,6,1,0.21539443,1535374626,Regular,b43c9f7a2ad293820bae1862749c8db0ef0ad3e994152947918d898a28cbf7e8
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,7,1,0.21030739,1535374626,Regular,d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,8,1,0.20716529,1535374626,Regular,258e7c02493a431321406ea2230ab0ac7f9c69cb8d54bc4f854f7f761a7ebcc7
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,9,1,0.21103348,1535374626,Regular,d27ffcdf5b785983ed0952a067540c0fedb2f32e7b93661392832e18e5f5157c
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,10,1,0.21386084,1535374626,Regular,73aa3a94e02a292b64aa5d55fa414917e8e13d69e17ec0de719b92cb6befed03
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,11,1,0.21025794,1535374626,Regular,3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,13,1,0.20925993,1535374626,Regular,ff156beaacd9cc5ea53f314b8ba32f1c629ada2fb99241454b908745e123d775
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,14,1,0.21403534,1535374626,Regular,8d1006d9bf0557a78933481768ae016a4269037e92c03eb22fd2a4e32c2ada46
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,15,1,0.20504112,1535374626,Regular,9d1c63dc95e72d43ce8b97113a1476711292c58322506fcde09e082f0ecaaa8e
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,16,1,0.20999974,1535374626,Regular,9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,17,1,0.20077838,1535374626,Regular,3df22234683f732876c7b800d4425613df27775ee5139001f83f7e25bbe2637d
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,18,1,0.20877242,1535374626,Regular,f842f7a686aadbb5b2f3d9d0518c6b9df3f6cc63dba0fde6653a795627288a05
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,19,1,0.21361509,1535374626,Regular,daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,20,1,0.21250228,1535374626,Regular,7c2568360feb90958dac66a96d75e91193a25c13289b1272067271bda0c35aa0
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,21,1,0.20882971,1535374626,Regular,4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,22,1,0.21693759,1535374626,Regular,0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9
3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301,-1,23,1,0.20596385,1535374626,Regular,e7a5dd4a08dd83781a8f7a4e4880baece7415f364276b09e9142d3788878ea73
ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d,1,31,1,0.22091751,1535326434,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
839dde4a0362a3504bd55018b88007ab86b8909755bb73ff4a86babcfe7a0e54,1,17,1,0.20884143,1535274117,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
b43c9f7a2ad293820bae1862749c8db0ef0ad3e994152947918d898a28cbf7e8,1,5,1,0.21539443,1535216185,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0,1,14,1,0.21030739,1535162244,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
258e7c02493a431321406ea2230ab0ac7f9c69cb8d54bc4f854f7f761a7ebcc7,1,0,1,0.20716529,1535104561,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
d27ffcdf5b785983ed0952a067540c0fedb2f32e7b93661392832e18e5f5157c,1,5,1,0.21103348,1535050592,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
73aa3a94e02a292b64aa5d55fa414917e8e13d69e17ec0de719b92cb6befed03,1,2,1,0.21386084,1535000151,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
