tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,34,1,0.04803144,1538703393,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,35,1,0.05142115,1538703393,Regular,6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,36,1,0.05105967,1538703393,Regular,aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,37,1,0.05131921,1538703393,Regular,bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,38,1,0.0489768,1538703393,Regular,d2e78dc0cb28c8054fe62dce76a7017cb82f4036b17c723a92f1bddef34a6c34
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,39,1,0.05089167,1538703393,Regular,5cf97cb68b8dcb6d26c8ac270225d8b8c041bf7dcca302062f9b08324fed8636
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,40,1,0.05363922,1538703393,Regular,ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,41,1,0.04940987,1538703393,Regular,616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,42,1,0.05468321,1538703393,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,43,1,0.0490612,1538703393,Regular,8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,44,1,0.04923685,1538703393,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,45,1,0.04965379,1538703393,Regular,a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,46,1,0.04851135,1538703393,Regular,146597907646edac3e2d137d66a914aefcd546acb7588861983a45955980b23a
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,47,1,0.05065561,1538703393,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,48,1,0.04952529,1538703393,Regular,67c51940e691728ab2e446949ded14787ca473ea37beb5c85bfd03685dc3e93c
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,49,1,0.050593,1538703393,Regular,bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,50,1,0.05201236,1538703393,Regular,975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,51,1,0.04895611,1538703393,Regular,b7cfbd9be2d6fce9b1bcd5f5c769b54d251d92fbdd31b074c5e5c2caa0dff241
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,52,1,0.05039296,1538703393,Regular,81391316c5532b47b7eadcf9418c0605aedda3df395105221a1cb42850858643
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,53,1,0.04944594,1538703393,Regular,d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,54,1,0.04947616,1538703393,Regular,984b5115238a03482a8b034401d0a97605d62de710840bcc59c61903a1b2384c
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,55,1,0.04909381,1538703393,Regular,73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,56,1,0.04912472,1538703393,Regular,ec0f6639e0f4b0ba554ab41d2ef98af20731843e130f5077328f12feee758a50
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,57,1,0.04941818,1538703393,Regular,d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,58,1,0.05043567,1538703393,Regular,9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,59,1,0.04978241,1538703393,Regular,2fae5f27da957838a08a4d8f9fcab7b3d65069b801ef314112e0f083795a5458
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,60,1,0.05176106,1538703393,Regular,24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,61,1,0.04870284,1538703393,Regular,d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,62,1,0.04826788,1538703393,Regular,4f3a107b0e46285d924396f38a38c3e332ffe4b6e359b8f31ac02e042bd51d5f
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,63,1,0.0481302,1538703393,Regular,cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,64,1,0.0494079,1538703393,Regular,b91cd73bdc109edd41679de114cdcb9093deeab42b82f7a503569341c94b8d61
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,65,1,0.05105977,1538703393,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,66,1,0.05040807,1538703393,Regular,72e6ff8b84b5dc94fdc78732d726163283780604e3a196d42e6b1cfc8231d165
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,67,1,0.05082212,1538703393,Regular,0dedbc2082756ce6e3073c10a6c4e45140d3c5160b39efa482f704a5b88b1a66
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,68,1,0.05334493,1538703393,Regular,ae0cd6c037a831685c4f2f41cf50f394a41f11b47954dea01b46177dfcff7e66
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,69,1,0.05263262,1538703393,Regular,77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,70,1,0.05053754,1538703393,Regular,efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,71,1,0.04976941,1538703393,Regular,4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,72,1,0.04978439,1538703393,Regular,4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,73,1,0.05052506,1538703393,Regular,cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,74,1,0.05163267,1538703393,Regular,e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,75,1,0.05144472,1538703393,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,76,1,0.04804135,1538703393,Regular,e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,77,1,0.05228802,1538703393,Regular,bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,78,1,0.05115068,1538703393,Regular,4ad4fd4cf8059babc2d5bf4d126454b0016ecad7f31962f5b18901fa0b577073
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,79,1,0.05063266,1538703393,Regular,b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,80,1,0.05182443,1538703393,Regular,8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,81,1,0.05097664,1538703393,Regular,ad31c79b2be55a14100ab73ca410097577ab00ffe6541952eb340aad61f58374
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,82,1,0.05211747,1538703393,Regular,b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,83,1,0.04830145,1538703393,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,84,1,0.04945363,1538703393,Regular,98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,85,1,0.05048236,1538703393,Regular,7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,86,1,0.05410938,1538703393,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,87,1,0.04969916,1538703393,Regular,2c455cf0f80ad5caee59bcf0408a516d826f0ae9cb6a838ef4f7f02c68c5c280
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,88,1,0.0548484,1538703393,Regular,1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,89,1,0.04933735,1538703393,Regular,a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,90,1,0.05141037,1538703393,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,91,1,0.05052693,1538703393,Regular,0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,92,1,0.04874028,1538703393,Regular,589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,93,1,0.04916053,1538703393,Regular,45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,94,1,0.04877022,1538703393,Regular,beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,95,1,0.05080716,1538703393,Regular,7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,96,1,0.05307088,1538703393,Regular,f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,97,1,0.05376834,1538703393,Regular,482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,98,1,0.05149579,1538703393,Regular,7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,99,1,0.05052403,1538703393,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,100,1,0.05522538,1538703393,Regular,ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,101,1,0.04955854,1538703393,Regular,c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,102,1,0.05181895,1538703393,Regular,8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,103,1,0.05362687,1538703393,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,104,1,0.04991848,1538703393,Regular,5aa864623d6fde80ee4932abd1634b9640e31b72ec12a93fc2db4bc935d054a0
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,105,1,0.05178816,1538703393,Regular,95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,106,1,0.05090665,1538703393,Regular,c85bd6bc743efd6a109d500ced84733d6b3a00666b5e56e233cb2faed7b4a9a4
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,107,1,0.05003186,1538703393,Regular,545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,108,1,0.05012286,1538703393,Regular,32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,109,1,0.05095114,1538703393,Regular,7ab63b4c6d0056984b1c49758389e48b47bc776d9d36159879a7c82a3f691ba7
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,110,1,0.04853511,1538703393,Regular,8d3586c57513b4404a19e65f32d8932d012a31eb417a303bf9cafc4ef7e19daa
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,111,1,0.04832334,1538703393,Regular,8c8f1cc5eff63d8c732c1b6fb2b0ced13b62520c4ea13c2b5c0bc48b4eff8cac
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,112,1,0.05484174,1538703393,Regular,bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,113,1,0.05364788,1538703393,Regular,36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,114,1,0.04951403,1538703393,Regular,f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,115,1,0.05211881,1538703393,Regular,141687d4c88cdc05e3b6e2fe21a0b6e034d7a1747e1fb9a4f34a150dcb266cb1
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,116,1,0.04871465,1538703393,Regular,3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,117,1,0.05027065,1538703393,Regular,11d78007607e571c55b5ddc17a305df75f67097863455b2bf8944ed081f77bb6
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,118,1,0.04836683,1538703393,Regular,892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,119,1,0.0491979,1538703393,Regular,6a33797a4e0cabfb23c6c1b89307ae4fdc34b6130260455e8ae2950c38c419b9
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,120,1,0.04981771,1538703393,Regular,2f273b3162a3459b8ee1b5b955b6e280f09103120e1a816aa8becc17988b5ab9
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,121,1,0.05004792,1538703393,Regular,64fa8cf207c2f6170906376ddd5e183a0889fd5e3aee62a00681c0dfef91b7be
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,122,1,0.04942911,1538703393,Regular,3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,123,1,0.05390457,1538703393,Regular,c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,124,1,0.04824425,1538703393,Regular,e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,125,1,0.04816877,1538703393,Regular,243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,126,1,0.04955737,1538703393,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,127,1,0.05022813,1538703393,Regular,82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,128,1,0.05084218,1538703393,Regular,644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,129,1,0.05018192,1538703393,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,130,1,0.04807991,1538703393,Regular,345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,131,1,0.04924104,1538703393,Regular,c5f7df43cdc0e820c1721c3ead95bcedb7aba2bac81db6695fe41cc679c05acd
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,132,1,0.05167631,1538703393,Regular,d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,133,1,0.05048736,1538703393,Regular,84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,134,1,0.05211547,1538703393,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,135,1,0.04937335,1538703393,Regular,78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,136,1,0.05608965,1538703393,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,137,1,0.05103214,1538703393,Regular,80e660a9d6fe099b72b90485b3b9be5a66f91e3acd64f7e1a671d898ceac88df
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,138,1,0.04813156,1538703393,Regular,577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,139,1,0.04829079,1538703393,Regular,d9718db10ca81c7d9edf48bae5a4ddfce3972140a1c06393d0dafef910c008e1
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,140,1,0.04879784,1538703393,Regular,d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,142,1,0.04860359,1538703393,Regular,347e564f31506de8a1d6e0d176b016e0483486688711d99699c4295aff9927e5
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,143,1,0.04877723,1538703393,Regular,82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,144,1,0.04926153,1538703393,Regular,4e84dcc33e0780c96301e1d7e1f26821f668565def60134a1845ff6faf56c8ea
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,145,1,0.05059591,1538703393,Regular,967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,146,1,0.04855407,1538703393,Regular,738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,147,1,0.04832117,1538703393,Regular,fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,148,1,0.04960934,1538703393,Regular,20f789ed6a234ab096bf33ee617baef60936d4ee73bf43f70cd7a7da4f6e87f3
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,150,1,0.04907356,1538703393,Regular,ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,151,1,0.05235769,1538703393,Regular,b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,152,1,0.05397733,1538703393,Regular,6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,153,1,0.05060305,1538703393,Regular,f0fab940660a78e6542999da2311baed3f0a81d01f7e3cd4811b5db3c1ebd2fe
5cf97cb68b8dcb6d26c8ac270225d8b8c041bf7dcca302062f9b08324fed8636,1,21,1,0.05089167,1538683869,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d,1,12,1,0.05181895,1538639382,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d,1,20,1,0.05163267,1538588337,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
ae0cd6c037a831685c4f2f41cf50f394a41f11b47954dea01b46177dfcff7e66,1,19,1,0.05334493,1538545500,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
11d78007607e571c55b5ddc17a305df75f67097863455b2bf8944ed081f77bb6,1,6,1,0.05027065,1538478833,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f,1,14,1,0.05201236,1538417855,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582,1,22,1,0.0548484,1538327059,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9,1,5,1,0.05235769,1538274792,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae,1,32,1,0.05484174,1538242925,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3,1,11,1,0.05178816,1538186459,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
