tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,19,1,0.54029923,1538875549,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,42,1,0.57129461,1538791977,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,59,1,0.56980044,1538703950,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,68,1,0.60382966,1538626807,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,34,1,0.68718167,1538529495,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,102,1,0.68879967,1538444673,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,59,1,0.57120315,1538360922,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,105,1,0.55861893,1538273902,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,66,1,0.64683073,1538184547,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,45,1,0.59027101,1538102666,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,63,1,0.66577737,1538018700,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,111,1,0.70082012,1537928938,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,115,1,0.70584016,1537846269,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,17,1,0.73909932,1537757116,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,108,1,0.75445836,1537670198,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,39,1,0.71498509,1537602735,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,15,1,0.74283675,1537519642,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,107,1,0.70899515,1537417452,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,104,1,0.661949,1537333258,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,83,1,0.677038,1537240247,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,44,1,0.68316783,1537149439,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,2,1,0.67383629,1537064225,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,70,1,0.65057467,1536982129,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,82,1,0.71867796,1536891634,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,3,1,0.68981158,1536817193,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,44,1,0.72375161,1536735293,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,75,1,0.71284156,1536637347,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,99,1,0.69645053,1536545941,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,46,1,0.7062427,1536464152,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,44,1,0.73141548,1536380617,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,62,1,0.7327631,1536288609,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,49,1,0.70468344,1536200709,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,11,1,0.3243,1536114794,Regular,88936f84a0c982e348226ccfc87087f79b01566df8da019de85b2420d59ddfef
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,44,1,0.39869654,1536113451,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,18,1,0.2011,1536028266,Regular,88936f84a0c982e348226ccfc87087f79b01566df8da019de85b2420d59ddfef
d59e35fd2666acb238c34ddea36482d78954e8ebd4755f5330d29839544ab079,1,0,1,0.18316553,1535986132,Regular,88936f84a0c982e348226ccfc87087f79b01566df8da019de85b2420d59ddfef
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,13,1,0.4873,1535941891,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,39,1,0.7211,1535855492,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,38,1,0.6601,1535769237,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,43,1,1.3732,1535682771,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,27,1,0.7361,1535596247,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,3,1,0.7132,1535509814,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,16,1,0.572,1535423430,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,34,1,0.1888,1535337007,Regular,88936f84a0c982e348226ccfc87087f79b01566df8da019de85b2420d59ddfef
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,12,1,0.7768,1535250876,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,27,1,0.7512,1535164307,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,15,1,0.8111,1535078036,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,7,1,0.8236,1534991490,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,1,1,0.5321,1534905065,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e,1,15,1,3.95821344,1534854947,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
41aa46be1deb56465547b6c9f25a6aea5db9db01aef1ccbb2a4ed66a41c27bb1,1,0,1,7.06988562,1534459426,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
6b7fe0df23591931a6f1096b8be06e669b00ac7d00af32f6c9c5121e8a40642f,1,0,1,7.50511511,1533816665,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
a8987694c0b18991a0607273039a198a8a8006b64ddd5c74a02a16977ba48bd6,1,0,1,6.66972931,1533133274,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,96,1,0.0047487,1533093054,Regular,88936f84a0c982e348226ccfc87087f79b01566df8da019de85b2420d59ddfef
70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a,1,12,1,10.25474103,1532535298,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,30,1,1.0110386,1531717854,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
8405c5ce5fae838658438de88a22ee69ef6334d8b44b63096560b2ba3957fb67,1,2,1,7.11315073,1531476274,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
1e62727f8c36da83654cf47247a115affb4af09a68c5749920e44d89ea92e2e7,-1,0,1,0.04792186,1530868656,Regular,6b94a8c152168e6c9beb758bbbf004d9a558c6424c41fad3db0e65a63aa03e02
6b94a8c152168e6c9beb758bbbf004d9a558c6424c41fad3db0e65a63aa03e02,1,1,1,0.04792186,1528204279,Regular,1e62727f8c36da83654cf47247a115affb4af09a68c5749920e44d89ea92e2e7
