tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,389,1,0.12823227,1542770949,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,296,1,0.11603231,1542684783,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,75,1,0.12332692,1542598588,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,412,1,0.10843089,1542511750,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,615,1,0.11849334,1542439325,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,740,1,0.12970005,1542339042,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,706,1,0.12635637,1542252617,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,538,1,0.13276741,1542166199,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,836,1,0.22916879,1542080450,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,290,1,0.11457221,1541734430,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,125,1,0.14365231,1541648248,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,132,1,0.14494469,1541561615,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,878,1,0.13178981,1541475419,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,199,1,0.12473125,1541388759,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,404,1,0.13694002,1541302637,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,914,1,0.14150811,1541215826,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,577,1,0.1321481,1541129350,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,277,1,0.13388914,1541043288,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,792,1,0.13532226,1540962762,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,117,1,0.13815749,1540870043,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,38,1,0.28508935,1540781647,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,919,1,0.13908684,1540616283,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,958,1,0.14682189,1540522274,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,22,1,0.15292626,1540436047,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,146,1,0.15669871,1540349508,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,244,1,0.15502414,1540263077,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,750,1,0.15631085,1540177761,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,653,1,0.15809923,1540090297,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,217,1,0.14412618,1540003853,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,143,1,0.15632543,1539918582,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,266,1,0.17098186,1539831015,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,481,1,0.16414658,1539745078,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,556,1,0.16292948,1539658816,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,55,1,0.17582619,1539571996,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,95,1,0.17823663,1539485412,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,282,1,0.18955019,1539399342,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,581,1,0.19273251,1539313079,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,541,1,0.2030372,1539226874,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,169,1,0.20709202,1539140185,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,849,1,0.21264169,1539053462,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,383,1,0.20159572,1538967311,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,735,1,0.30514256,1538881217,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,822,1,0.15012563,1538621595,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,455,1,0.2639233,1538535851,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,378,1,0.27289211,1538448708,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,382,1,0.22519407,1538362491,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,624,1,0.2129875,1538275809,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,763,1,0.2184019,1538189860,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,266,1,0.21518184,1538103406,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,559,1,0.23113178,1538017645,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,273,1,0.24269342,1537930277,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,471,1,0.24044035,1537844616,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,398,1,0.28944094,1537757601,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,297,1,0.29997799,1537671435,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,312,1,0.28663337,1537584805,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,32,1,0.29515138,1537498361,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,30,1,0.28588861,1537411813,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,127,1,0.26121753,1537325430,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,867,1,0.256923,1537239024,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,301,1,0.27400213,1537152609,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,372,1,0.26603045,1537066458,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,594,1,0.26093216,1536980413,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,420,1,0.28473856,1536894173,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,946,1,0.27074698,1536807675,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,62,1,0.28427086,1536728363,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,278,1,0.17686088,1536634412,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,183,1,0.27994256,1536462174,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,70,1,0.29584893,1536375020,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,194,1,0.29382955,1536288609,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,957,1,0.27543733,1536203234,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,461,1,0.30001022,1536117400,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,63,1,0.29675161,1536029434,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,479,1,0.2953257,1535943016,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,130,1,0.27566935,1535857535,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,465,1,0.27606896,1535770882,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,277,1,0.28710595,1535683811,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,207,1,0.29523485,1535597636,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,212,1,0.30391185,1535511189,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,194,1,0.30508864,1535424733,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,324,1,0.18698762,1535338209,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,289,1,0.29054165,1535251952,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,8,1,0.28908472,1535165799,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,563,1,0.32657125,1535079015,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,128,1,0.33168155,1534992610,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,392,1,0.31506689,1534906540,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,368,1,0.31846226,1534819813,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,137,1,0.31691784,1534733524,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,98,1,0.34351251,1534647009,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,375,1,0.39399732,1534560709,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,167,1,0.35573933,1534474478,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,359,1,0.36051478,1534389246,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,213,1,0.38071984,1534309788,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,238,1,0.39919628,1534212947,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,115,1,0.37327047,1534126539,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,240,1,0.3274827,1534040407,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,363,1,0.35734927,1533953711,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,146,1,0.37413122,1533867417,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,40,1,0.37271021,1533780973,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,205,1,0.28479477,1533694525,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,495,1,0.14684217,1533608203,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,132,1,0.17081001,1533521782,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,460,1,0.17239254,1533435680,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
