tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,51,1,0.05655927,1540261457,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,128,1,0.05811671,1540176022,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,222,1,0.05703385,1540091710,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,23,1,0.05294642,1540009436,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,165,1,0.05914557,1539916214,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,136,1,0.06332003,1539828672,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,211,1,0.06005536,1539741803,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,140,1,0.05963199,1539656311,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,180,1,0.06385384,1539569279,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,197,1,0.06317491,1539495812,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,100,1,0.06967181,1539398797,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,124,1,0.06914037,1539308630,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,149,1,0.07356819,1539227994,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,72,1,0.07654753,1539141853,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,30,1,0.07489227,1539064508,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,82,1,0.07149986,1538964823,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,42,1,0.07514305,1538875549,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,149,1,0.06188498,1538791977,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,140,1,0.07912369,1538703950,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,153,1,0.08554836,1538626807,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,52,1,0.09641122,1538529495,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,18,1,0.0960594,1538444673,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,88,1,0.08331568,1538360922,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,108,1,0.08156849,1538273902,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,86,1,0.09023218,1538184547,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,27,1,0.08852673,1538102666,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,69,1,0.09581785,1538018700,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,91,1,0.09898023,1537928938,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,13,1,0.10136288,1537846269,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,61,1,0.10928474,1537757116,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,107,1,0.10682803,1537670198,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,96,1,0.10271448,1537602735,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,22,1,0.10620853,1537519642,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,89,1,0.09988329,1537417452,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,66,1,0.09391568,1537333258,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,97,1,0.09830836,1537240247,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,61,1,0.09870117,1537149439,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,121,1,0.09655478,1537064225,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,6,1,0.09442214,1536982129,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,17,1,0.10285841,1536891634,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,77,1,0.09789765,1536817193,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,23,1,0.10595233,1536735293,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,73,1,0.1046164,1536637347,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,18,1,0.10086874,1536545941,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,112,1,0.10390573,1536464152,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,60,1,0.10164909,1536380617,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,24,1,0.10731605,1536288609,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,33,1,0.10326048,1536200709,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,22,1,0.10655805,1536113451,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,23,1,0.10675114,1536027887,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,84,1,0.1066842,1535943682,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,57,1,0.0978481,1535862526,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,30,1,0.09917937,1535768357,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,49,1,0.10449842,1535685642,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,69,1,0.10443111,1535598107,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,65,1,0.10747837,1535512275,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,71,1,0.11229684,1535436493,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,65,1,0.11522595,1535342835,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,106,1,0.10687833,1535251952,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,102,1,0.10479768,1535169227,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,103,1,0.11527111,1535081393,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,67,1,0.12319452,1534992610,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,65,1,0.11761607,1534906540,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,73,1,0.11841978,1534822922,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,46,1,0.11935282,1534731978,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,103,1,0.1243515,1534647762,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,55,1,0.14450797,1534561400,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,50,1,0.12987803,1534482772,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,107,1,0.12867358,1534388443,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,25,1,0.13905401,1534300933,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,95,1,0.14492738,1534209545,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,73,1,0.13082608,1534122616,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,44,1,0.12037435,1534040407,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,25,1,0.12904346,1533954304,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,61,1,0.14231045,1533870632,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,5,1,0.13868532,1533785824,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,62,1,0.13883458,1533696266,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,101,1,0.12783441,1533604865,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,22,1,0.12689906,1533521782,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,86,1,0.13312918,1533436994,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,29,1,0.1453456,1533344993,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,64,1,0.1503094,1533278580,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,41,1,0.15488093,1533180503,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,67,1,0.17016942,1533093054,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,9,1,0.15941947,1533018727,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,58,1,0.14601516,1532918966,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,5,1,0.13249384,1532829671,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,35,1,0.14371613,1532765134,Regular,3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,63,1,0.04382853,1532663524,Regular,
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,4,1,0.20198907,1532625409,Regular,4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,37,1,0.20549607,1532625409,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,36,1,0.20770176,1532625409,Regular,b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,35,1,0.20570916,1532625409,Regular,73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,34,1,0.20537477,1532625409,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,33,1,0.20463823,1532625409,Regular,44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,32,1,0.20290355,1532625409,Regular,1eb3c7e61c4ccad35451b4b21a62277631186c8224aca1bc2de4a3a0280b54fc
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,31,1,0.20214998,1532625409,Regular,344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,30,1,0.20384387,1532625409,Regular,3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,29,1,0.20837844,1532625409,Regular,d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,28,1,0.20964132,1532625409,Regular,1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,27,1,0.20431483,1532625409,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,26,1,0.20151007,1532625409,Regular,dc1110866fe29a8adf256fa975265e6f99200409eb8dff6722e793c28d90df82
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,25,1,0.20300898,1532625409,Regular,e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,24,1,0.20420183,1532625409,Regular,554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,23,1,0.20460948,1532625409,Regular,4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,22,1,0.20033943,1532625409,Regular,cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,21,1,0.20073594,1532625409,Regular,a341062364a854ae5083cc4060a017b93bcbe26a6be124a9914f3b047ed04fe7
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,20,1,0.20573106,1532625409,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,19,1,0.20292937,1532625409,Regular,76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,18,1,0.20490889,1532625409,Regular,aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,17,1,0.20509296,1532625409,Regular,21c334f29370861cede1c769a81b3afc1910f344b238bef9e3c8a4ef05f434e9
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,16,1,0.20308101,1532625409,Regular,b7248ec62ced5ab1b257000ef07a797ae66aeef04391e506a3902919f91bdc29
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,15,1,0.20438949,1532625409,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,14,1,0.20237184,1532625409,Regular,a6196ea334a23fd27ad3373c59026126dfd29803d4b6c615d811b6b6b2a2a453
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,13,1,0.20045893,1532625409,Regular,c3cbbe0cf918dfb0e7d8a1c20dabec38b6c22ffae55583fb03a6f38cc6c58734
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,12,1,0.20730071,1532625409,Regular,6f71277ad0c30da6bcdac38e3c8a74a8da97427166d3f54497280e3d29e89e50
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,11,1,0.20152278,1532625409,Regular,669b2c0236963e72dede291eb0ce770d4771157d6c7a83bce6c531d29476faf5
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,10,1,0.20498762,1532625409,Regular,a81fef87448261e47736828d649bcb93800025bb9e0bb6ec0d8fd38884d2444d
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,9,1,0.20276738,1532625409,Regular,535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,8,1,0.20747811,1532625409,Regular,04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,7,1,0.20514984,1532625409,Regular,fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,6,1,0.20499683,1532625409,Regular,8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,5,1,0.20357637,1532625409,Regular,0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,3,1,0.20895141,1532625409,Regular,11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,2,1,0.20215997,1532625409,Regular,09be420c93a18e661801a9486d5659a68382157814c8625ee9969c09241f9122
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,1,1,0.20101476,1532625409,Regular,9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755
cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d,-1,0,1,0.20693149,1532625409,Regular,cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd
d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee,1,23,1,0.20837844,1532579554,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
dc1110866fe29a8adf256fa975265e6f99200409eb8dff6722e793c28d90df82,1,3,1,0.20151007,1532438350,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
