tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b4892bfc1a5688856bfba25b179526090b1d16d50a65751cf6d81b88ee29174,-1,2,1,0.23598217,1531420900,Regular,36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e
8b4892bfc1a5688856bfba25b179526090b1d16d50a65751cf6d81b88ee29174,-1,3,1,0.20433961,1531420900,Regular,5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b
52bb36a9f58ddc134d5a6f180054eac74594d0d22adc251035dd306a6f9fea33,1,16,1,0.21816338,1531417948,Regular,8b4892bfc1a5688856bfba25b179526090b1d16d50a65751cf6d81b88ee29174
36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e,1,32,1,0.23598217,1531414484,Regular,8b4892bfc1a5688856bfba25b179526090b1d16d50a65751cf6d81b88ee29174
5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b,1,9,1,0.20433961,1531410747,Regular,8b4892bfc1a5688856bfba25b179526090b1d16d50a65751cf6d81b88ee29174
60b6b365b4500eafa1ed7d72b8b3e8e962c2f0b98b906c55ae95f08d36166c04,-1,1,1,0.23254107,1531401573,Regular,6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348
60b6b365b4500eafa1ed7d72b8b3e8e962c2f0b98b906c55ae95f08d36166c04,-1,2,1,0.21294916,1531401573,Regular,67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162
6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348,1,18,1,0.23254107,1531396431,Regular,60b6b365b4500eafa1ed7d72b8b3e8e962c2f0b98b906c55ae95f08d36166c04
67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162,1,9,1,0.21294916,1531393252,Regular,60b6b365b4500eafa1ed7d72b8b3e8e962c2f0b98b906c55ae95f08d36166c04
35657046e1f9fd9ebf9eb6a858cf59a39b165257a1622376ffc569bcfe99d7c2,-1,1,1,0.2253954,1531391082,Regular,7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2
35657046e1f9fd9ebf9eb6a858cf59a39b165257a1622376ffc569bcfe99d7c2,-1,2,1,0.25728902,1531391082,Regular,07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5
7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2,1,12,1,0.2253954,1531389192,Regular,35657046e1f9fd9ebf9eb6a858cf59a39b165257a1622376ffc569bcfe99d7c2
8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed,1,3,1,0.41035341,1531385620,Regular,72c7df0ca671eb74887f620884ef280eec073ef16fc18f45efaf9063d5933750
07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5,1,28,1,0.25728902,1531379132,Regular,35657046e1f9fd9ebf9eb6a858cf59a39b165257a1622376ffc569bcfe99d7c2
93947a5be4fa1f658e907d496ab10e62bdeb7782edff016bfdcee9342ec04fe1,-1,2,1,0.37508557,1531375368,Regular,9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6
02b7fc36eb9f52eda76f1f76a09439afcb275bb12bb1d99e01cd6b46ca5ef93e,-1,0,1,0.23588873,1531373286,Regular,6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b
6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b,1,11,1,0.23588873,1531363936,Regular,02b7fc36eb9f52eda76f1f76a09439afcb275bb12bb1d99e01cd6b46ca5ef93e
b04caf5b07f36de9761227927c2a1b0e35380da5eb14e67ce170b953e823b187,-1,1,1,0.34453958,1531361858,Regular,4870548780213d076ae97aae8848eaaa62dc8a72f95ab3f60a92ae207e8d0d26
4870548780213d076ae97aae8848eaaa62dc8a72f95ab3f60a92ae207e8d0d26,1,13,1,0.34453958,1531360346,Regular,b04caf5b07f36de9761227927c2a1b0e35380da5eb14e67ce170b953e823b187
9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6,1,7,1,0.37508557,1531353249,Regular,93947a5be4fa1f658e907d496ab10e62bdeb7782edff016bfdcee9342ec04fe1
743163289934c0ac1b6a964e5373c354630415eb19af396a95f770b15ea3560a,-1,0,1,0.21351241,1531346838,Regular,6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a
743163289934c0ac1b6a964e5373c354630415eb19af396a95f770b15ea3560a,-1,1,1,0.2141553,1531346838,Regular,b4560b25acd68e88b5ef78bdcbd33183cf48cd17dacfbfe8f17610c521e08128
743163289934c0ac1b6a964e5373c354630415eb19af396a95f770b15ea3560a,-1,4,1,0.41933262,1531346838,Regular,d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9
743163289934c0ac1b6a964e5373c354630415eb19af396a95f770b15ea3560a,-1,2,1,0.20305943,1531346838,Regular,05a31dbfe8f7fe6f55fd3167bb0b98d621cd3689f50debc60bbe6466bd4ab17b
6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a,1,1,1,0.21351241,1531346185,Regular,743163289934c0ac1b6a964e5373c354630415eb19af396a95f770b15ea3560a
05a31dbfe8f7fe6f55fd3167bb0b98d621cd3689f50debc60bbe6466bd4ab17b,1,13,1,0.20305943,1531343650,Regular,743163289934c0ac1b6a964e5373c354630415eb19af396a95f770b15ea3560a
b4560b25acd68e88b5ef78bdcbd33183cf48cd17dacfbfe8f17610c521e08128,1,17,1,0.2141553,1531338812,Regular,743163289934c0ac1b6a964e5373c354630415eb19af396a95f770b15ea3560a
d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9,1,13,1,0.41933262,1531331931,Regular,743163289934c0ac1b6a964e5373c354630415eb19af396a95f770b15ea3560a
0bc6187dfbd25474b89f22a5ef9f6932a946c7e86a831e265a46a496bac1e3d1,-1,1,1,0.21939776,1531330565,Regular,5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381
5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381,1,6,1,0.21939776,1531324901,Regular,0bc6187dfbd25474b89f22a5ef9f6932a946c7e86a831e265a46a496bac1e3d1
04a5fddb8b79fd221acdf850d05b1f42d1560676fba523a6a25be9d992ceb21d,-1,1,1,0.29235046,1531307942,Regular,5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6
5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6,1,7,1,0.29235046,1531306426,Regular,04a5fddb8b79fd221acdf850d05b1f42d1560676fba523a6a25be9d992ceb21d
bee10b58b4583dd00c8127197446fb017a4367bd23e77a8aca8b4d1319638fa8,-1,2,1,0.21155036,1531300213,Regular,59be726a92255137cc16aa8cf5fcca1734a68e80a4d1e697b682c4993125a13d
bee10b58b4583dd00c8127197446fb017a4367bd23e77a8aca8b4d1319638fa8,-1,3,1,0.27937303,1531300213,Regular,7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6
7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6,1,13,1,0.27937303,1531291919,Regular,bee10b58b4583dd00c8127197446fb017a4367bd23e77a8aca8b4d1319638fa8
59be726a92255137cc16aa8cf5fcca1734a68e80a4d1e697b682c4993125a13d,1,18,1,0.21155036,1531285296,Regular,bee10b58b4583dd00c8127197446fb017a4367bd23e77a8aca8b4d1319638fa8
99dd5616b721f0efcbad7f9dfdd2de2773d636dd1673d2692e0619f128174cf1,-1,3,1,0.2938211,1531285296,Regular,d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8
e1116efbda68c6ed9749673787fc56c96c45c16bf7e0fa15c79bf90869b1bfee,-1,0,1,0.2782289,1531276271,Regular,8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,25,1,0.2782289,1531274332,Regular,e1116efbda68c6ed9749673787fc56c96c45c16bf7e0fa15c79bf90869b1bfee
3828d174befd2c6d2cc6a2cdc4aa2b6d599093fafd05f6d8d9469d4b9e5a0da8,-1,1,1,0.26236898,1531273750,Regular,a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494
3828d174befd2c6d2cc6a2cdc4aa2b6d599093fafd05f6d8d9469d4b9e5a0da8,-1,2,1,0.26327219,1531273750,Regular,f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3
a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494,1,9,1,0.26236898,1531270584,Regular,3828d174befd2c6d2cc6a2cdc4aa2b6d599093fafd05f6d8d9469d4b9e5a0da8
f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3,1,26,1,0.26327219,1531259505,Regular,3828d174befd2c6d2cc6a2cdc4aa2b6d599093fafd05f6d8d9469d4b9e5a0da8
2f677f86a44e5da7bb16e17bcc3085cac87e8b9cfff8395b121f09b5b363aad0,-1,5,1,0.20624187,1531252868,Regular,f84c08513bf6bd4e7729b366a88fa0eea900e7d72b43da273538f86e4d14c4c4
2f677f86a44e5da7bb16e17bcc3085cac87e8b9cfff8395b121f09b5b363aad0,-1,9,1,0.2793208,1531252868,Regular,0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9
2f677f86a44e5da7bb16e17bcc3085cac87e8b9cfff8395b121f09b5b363aad0,-1,8,1,0.22722795,1531252868,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
2f677f86a44e5da7bb16e17bcc3085cac87e8b9cfff8395b121f09b5b363aad0,-1,2,1,0.33244075,1531252868,Regular,02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58
2f677f86a44e5da7bb16e17bcc3085cac87e8b9cfff8395b121f09b5b363aad0,-1,0,1,0.2951667,1531252868,Regular,a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012
a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012,1,15,1,0.2951667,1531252415,Regular,2f677f86a44e5da7bb16e17bcc3085cac87e8b9cfff8395b121f09b5b363aad0
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,3,1,0.22722795,1531241902,Regular,2f677f86a44e5da7bb16e17bcc3085cac87e8b9cfff8395b121f09b5b363aad0
02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58,1,18,1,0.33244075,1531237076,Regular,2f677f86a44e5da7bb16e17bcc3085cac87e8b9cfff8395b121f09b5b363aad0
25d9633a435a8687d7063e797984b655cfa6e46ef18ac97c8a9678e3578c2be2,-1,0,1,0.20350527,1531230257,Regular,b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037
b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037,1,3,1,0.20350527,1531229820,Regular,25d9633a435a8687d7063e797984b655cfa6e46ef18ac97c8a9678e3578c2be2
f84c08513bf6bd4e7729b366a88fa0eea900e7d72b43da273538f86e4d14c4c4,1,9,1,0.20624187,1531208213,Regular,2f677f86a44e5da7bb16e17bcc3085cac87e8b9cfff8395b121f09b5b363aad0
0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9,1,26,1,0.2793208,1531193983,Regular,2f677f86a44e5da7bb16e17bcc3085cac87e8b9cfff8395b121f09b5b363aad0
adcc17a637c0a2c86e32ad6164ae8b0fd75410fc9fda37d3f69984ddb9e40c04,-1,5,1,0.23103434,1531193586,Regular,46de3235549a4eeca000fc4ba41377e871af9c1451fb107d6f4a5d31173194da
d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8,1,21,1,0.2938211,1531183101,Regular,99dd5616b721f0efcbad7f9dfdd2de2773d636dd1673d2692e0619f128174cf1
46de3235549a4eeca000fc4ba41377e871af9c1451fb107d6f4a5d31173194da,1,9,1,0.23103434,1531169025,Regular,adcc17a637c0a2c86e32ad6164ae8b0fd75410fc9fda37d3f69984ddb9e40c04
abdec8607a34ac442acebf9cc9e19788798974b011708493bf64882d67ca5ca0,-1,1,1,0.26409032,1531113187,Regular,75e92935da873293ba8fea49c2d8964fc0b43444979d14219313f6405e9ae23a
75e92935da873293ba8fea49c2d8964fc0b43444979d14219313f6405e9ae23a,1,15,1,0.26409032,1531101970,Regular,abdec8607a34ac442acebf9cc9e19788798974b011708493bf64882d67ca5ca0
5a98cec01eb0ea5a8319603b6657ddc9772d6e2ad727bf66f42aa450ccad0c14,-1,2,1,0.24459954,1531097401,Regular,2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3
2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3,1,27,1,0.24459954,1531094866,Regular,5a98cec01eb0ea5a8319603b6657ddc9772d6e2ad727bf66f42aa450ccad0c14
cca779c3f8b9e5807ca7f9286fbb29fe26e5a01d5caa5f374a291f3e18efb64b,-1,1,1,0.23503568,1531092858,Regular,efb7045f6aa40da08bf7a062925b428392470142850ae4b8274db690d2a33391
cca779c3f8b9e5807ca7f9286fbb29fe26e5a01d5caa5f374a291f3e18efb64b,-1,3,1,0.21020806,1531092858,Regular,2545f76d55226ffc34d66b28493f7e445adb64d57b2ca2ca61a8c305015be4d1
efb7045f6aa40da08bf7a062925b428392470142850ae4b8274db690d2a33391,1,13,1,0.23503568,1531087570,Regular,cca779c3f8b9e5807ca7f9286fbb29fe26e5a01d5caa5f374a291f3e18efb64b
2545f76d55226ffc34d66b28493f7e445adb64d57b2ca2ca61a8c305015be4d1,1,3,1,0.21020806,1531080367,Regular,cca779c3f8b9e5807ca7f9286fbb29fe26e5a01d5caa5f374a291f3e18efb64b
c5531f02c1ddf1896145ca325391fae0fc9138d4b4118350e66ae09b027ed063,-1,4,1,0.23265643,1531077546,Regular,ae66c8db2dff7dcd4e4deba797432a8a3d052f05a1ff95bbc5eb060536fe8ce5
2ecb16c1e29287c79fbd33f378d0c59db163f7ef1d7703a5368db337df17e3c1,-1,0,1,0.37058023,1531073630,Regular,72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0
2ecb16c1e29287c79fbd33f378d0c59db163f7ef1d7703a5368db337df17e3c1,-1,5,1,0.33581606,1531073630,Regular,ef0df31da96a1a1d8ebef6c2ae64a91ebe0081ee28fa06fcb099241d1b1545b6
2ecb16c1e29287c79fbd33f378d0c59db163f7ef1d7703a5368db337df17e3c1,-1,3,1,0.32502669,1531073630,Regular,3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3
2ecb16c1e29287c79fbd33f378d0c59db163f7ef1d7703a5368db337df17e3c1,-1,1,1,0.24124053,1531073630,Regular,61dacddebbba350668070a4d5a406065754b01380581e5d73cebb24ece1567a1
2ecb16c1e29287c79fbd33f378d0c59db163f7ef1d7703a5368db337df17e3c1,-1,8,1,0.28116178,1531073630,Regular,00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3
2ecb16c1e29287c79fbd33f378d0c59db163f7ef1d7703a5368db337df17e3c1,-1,7,1,0.2666806,1531073630,Regular,0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be
7e82e62d5ec07a5d0e6ce0331177959428eeff965216610857f13cc22aae2fd8,-1,0,1,0.34018918,1531073615,Regular,4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696
7ca57b9c98c1d4e54338fb41c44fb0a875eae1d6e22df78c4a050c44422759e2,-1,3,1,0.35668093,1531073539,Regular,205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a
7ca57b9c98c1d4e54338fb41c44fb0a875eae1d6e22df78c4a050c44422759e2,-1,6,1,0.31599874,1531073539,Regular,2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791
029a8be5453170de00abfdcdfb38ddc394e29715a02f42a36db30bd071a23255,-1,0,1,0.35234549,1531073278,Regular,d4c0bb384b68ffa893dcd8ff2f20af9c974da9ab114d749fa45fc2f113d02753
54c5d4466c50ad58a0abf4e15eb615c5f7107bee1f87bc9682687eedc3121c26,-1,3,1,0.23104241,1531073278,Regular,3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970
45ffbd013fc7c5034a6ea647f70582029fd20e53cce6064813a9a22c8b8bad55,-1,2,1,0.20589371,1531072768,Regular,dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d
00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3,1,7,1,0.28116178,1531069871,Regular,2ecb16c1e29287c79fbd33f378d0c59db163f7ef1d7703a5368db337df17e3c1
dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d,1,7,1,0.20589371,1531063095,Regular,45ffbd013fc7c5034a6ea647f70582029fd20e53cce6064813a9a22c8b8bad55
ae66c8db2dff7dcd4e4deba797432a8a3d052f05a1ff95bbc5eb060536fe8ce5,1,14,1,0.23265643,1531051560,Regular,c5531f02c1ddf1896145ca325391fae0fc9138d4b4118350e66ae09b027ed063
2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791,1,13,1,0.31599874,1531044586,Regular,7ca57b9c98c1d4e54338fb41c44fb0a875eae1d6e22df78c4a050c44422759e2
205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a,1,1,1,0.35668093,1531037154,Regular,7ca57b9c98c1d4e54338fb41c44fb0a875eae1d6e22df78c4a050c44422759e2
3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3,1,19,1,0.32502669,1531030684,Regular,2ecb16c1e29287c79fbd33f378d0c59db163f7ef1d7703a5368db337df17e3c1
d4c0bb384b68ffa893dcd8ff2f20af9c974da9ab114d749fa45fc2f113d02753,1,8,1,0.35234549,1531022891,Regular,029a8be5453170de00abfdcdfb38ddc394e29715a02f42a36db30bd071a23255
4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696,1,20,1,0.34018918,1531015595,Regular,7e82e62d5ec07a5d0e6ce0331177959428eeff965216610857f13cc22aae2fd8
72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0,1,24,1,0.37058023,1531008401,Regular,2ecb16c1e29287c79fbd33f378d0c59db163f7ef1d7703a5368db337df17e3c1
3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970,1,11,1,0.23104241,1531001158,Regular,54c5d4466c50ad58a0abf4e15eb615c5f7107bee1f87bc9682687eedc3121c26
61dacddebbba350668070a4d5a406065754b01380581e5d73cebb24ece1567a1,1,13,1,0.24124053,1530997616,Regular,2ecb16c1e29287c79fbd33f378d0c59db163f7ef1d7703a5368db337df17e3c1
178101b2888d5f15cc8598a166e0da26823706ac64f474179473d35e14c5b728,-1,1,1,0.20273922,1530990430,Regular,2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41
ef0df31da96a1a1d8ebef6c2ae64a91ebe0081ee28fa06fcb099241d1b1545b6,1,1,1,0.33581606,1530990430,Regular,2ecb16c1e29287c79fbd33f378d0c59db163f7ef1d7703a5368db337df17e3c1
0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be,1,13,1,0.2666806,1530983272,Regular,2ecb16c1e29287c79fbd33f378d0c59db163f7ef1d7703a5368db337df17e3c1
2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41,1,0,1,0.20273922,1530975938,Regular,178101b2888d5f15cc8598a166e0da26823706ac64f474179473d35e14c5b728
db741d008217243cca64b9d27da048f4f9de989d61f06814175c11a951008f48,-1,2,1,0.31026488,1530962156,Regular,91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c
db741d008217243cca64b9d27da048f4f9de989d61f06814175c11a951008f48,-1,0,1,0.26421253,1530962156,Regular,5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752
5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752,1,17,1,0.26421253,1530961758,Regular,db741d008217243cca64b9d27da048f4f9de989d61f06814175c11a951008f48
91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c,1,15,1,0.31026488,1530954394,Regular,db741d008217243cca64b9d27da048f4f9de989d61f06814175c11a951008f48
e75d707f6812032bcb713577300a61a215c6ac2e54a020a9dd5431ace4e97f38,-1,2,1,0.26235545,1530926272,Regular,4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3
e75d707f6812032bcb713577300a61a215c6ac2e54a020a9dd5431ace4e97f38,-1,0,1,0.29776962,1530926272,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,3,1,0.29776962,1530918323,Regular,e75d707f6812032bcb713577300a61a215c6ac2e54a020a9dd5431ace4e97f38
4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3,1,12,1,0.26235545,1530911126,Regular,e75d707f6812032bcb713577300a61a215c6ac2e54a020a9dd5431ace4e97f38
d2ef2768c85ac529637d52942486515ffecd392ec35d5624c2a2003223826643,-1,1,1,0.22907663,1530904319,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
1ba44682c575e53f0fcfdd10dfd895f3a4d9817632eeded7f267afe1c884e8f2,-1,0,1,0.2681289,1530903169,Regular,3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57
1ba44682c575e53f0fcfdd10dfd895f3a4d9817632eeded7f267afe1c884e8f2,-1,3,1,0.21546003,1530903169,Regular,bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91
3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57,1,18,1,0.2681289,1530900724,Regular,1ba44682c575e53f0fcfdd10dfd895f3a4d9817632eeded7f267afe1c884e8f2
bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91,1,15,1,0.21546003,1530882429,Regular,1ba44682c575e53f0fcfdd10dfd895f3a4d9817632eeded7f267afe1c884e8f2
df149de9ddfe3d1c8fc6f39588aaca5554035a278e5060e8f097f2093f2e8ae9,-1,0,1,0.24898473,1530873480,Regular,45669095ebb9dda21f51d5fabaf7327cb21634b486577a7702fccb25a0092a31
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,20,1,0.22907663,1530868316,Regular,d2ef2768c85ac529637d52942486515ffecd392ec35d5624c2a2003223826643
45669095ebb9dda21f51d5fabaf7327cb21634b486577a7702fccb25a0092a31,1,4,1,0.24898473,1530865008,Regular,df149de9ddfe3d1c8fc6f39588aaca5554035a278e5060e8f097f2093f2e8ae9
e232abafc79a0844be08f68bed64724db862b5a89fa71c85832a521ed55fcd62,-1,1,1,0.22766982,1530860643,Regular,344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5
ad6ce0ae8603e807cc3bc60af1236c4559a5e6df8d6111eb929f3b3ca14fddc1,-1,2,1,0.3811471,1530860091,Regular,0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb
9a37e9d593980ba01960233a4e51f18eaaa193fb5028507b33ed2d3a0e9e9d61,-1,1,1,0.23410569,1530859121,Regular,9a6da635d879c8f48989347576afec75ca28590cd2767ecf50c1f2128308c7e0
beb9d23dd1e560773c1dcfe207e0ad325bc58409571ce63d443e65f35d68d91e,-1,2,1,0.22487227,1530858563,Regular,b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db
e5c0742dcc4ece4ceea3b34a2353f9740eada62ffd353c886e587380042c1e1c,-1,2,1,0.36182153,1530858181,Regular,f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6
34848421d196c35eb8b44c7fba2808805caaf57d1cfe929c04b3c6050fd91eec,-1,0,1,0.2217842,1530858054,Regular,de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd
97179541ac8fd1f533dbb09e0753b10363c3f34a8df966bb1a897c8620ae76da,-1,1,1,0.32009472,1530857848,Regular,001f4e9e95810fe305bfd91ee92b3e2f052eb3103ec4919751eb1b587dc801c4
97179541ac8fd1f533dbb09e0753b10363c3f34a8df966bb1a897c8620ae76da,-1,2,1,0.32391664,1530857848,Regular,30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6
f4ef678b5b29ed9d12fd69e7f69a3b724f7a382c9eff85f448b0f7d96775c8b2,-1,2,1,0.2735139,1530857811,Regular,dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9
dd9112a6bf88384bf75923bc831793448c1036295e0e0565481e81660d823197,-1,1,1,0.23060662,1530857537,Regular,9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1
dd9112a6bf88384bf75923bc831793448c1036295e0e0565481e81660d823197,-1,2,1,0.28710837,1530857537,Regular,558119dc9ccc2fae6e74e9d40fb782c920653b1c235418a6a9d0e8adf9e188b6
6dfa0554b7d5f8796a074b197e736a5b3df5b26e43d943e3eeff6773d001d2bc,-1,1,1,0.21705227,1530856490,Regular,b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6
97fd305cd9f68a14800f45c7091fc68801b76bdd5fe94685c746e91baae8df74,-1,1,1,0.36979887,1530856423,Regular,82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a
1c51b42529564a9f50982baa8e26c7f50d0b4fec98a4bc3b2f95e29d2ea9107e,-1,1,1,0.36087534,1530856283,Regular,22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397
0b4707799d24613241072a708a557a4fbdb596b5892cbb97338da4561e06fd13,-1,1,1,0.27768781,1530856082,Regular,9dec550354374698df0dfadbba9f14ba800970af7bf4aa8b54e09745864c3e92
05270b4b4dea6009b5142cedbb1a424569ddefcda9dec2ee917e25610fa67fee,-1,1,1,0.26863961,1530854890,Regular,53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990
38dd935ac292989c0eb01b1ca2c483eee0bf8af38fd77a5ca4579c96e008ad80,-1,3,1,0.27034814,1530854247,Regular,5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d
38dd935ac292989c0eb01b1ca2c483eee0bf8af38fd77a5ca4579c96e008ad80,-1,2,1,0.22196542,1530854247,Regular,105712074f004363a3677c83dce2cb599b4c2cb965b2ff21ec1d215049f98c89
f24402902562678ed7c0416b97591f9ce83802f27096d60cf6b251a0e8155e42,-1,3,1,0.35510085,1530853826,Regular,fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e
f24402902562678ed7c0416b97591f9ce83802f27096d60cf6b251a0e8155e42,-1,1,1,0.30273417,1530853826,Regular,5ef1d00b204e5dd04d6852967e0938e03f2a70cc021de042ad95547d598bd27d
