tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,8,1,0.84348637,1532052930,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,561,1,0.78854248,1531966552,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,410,1,0.85554575,1531880548,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,402,1,0.85730762,1531793756,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,298,1,1.12145842,1531707325,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,399,1,1.23694239,1531622459,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,352,1,1.06933162,1531534516,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,482,1,1.07438919,1531448685,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,487,1,1.17077841,1531361858,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,130,1,0.66588877,1531275660,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,623,1,0.26325539,1531189396,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,466,1,0.71676872,1531103065,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,159,1,0.73978038,1531016368,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,523,1,0.75366761,1530930041,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,493,1,0.73739722,1530856082,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,112,1,0.80926594,1530756954,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,442,1,0.82069791,1530670592,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,482,1,0.84849496,1530584180,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,141,1,0.81334621,1530498439,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,482,1,0.74292177,1530411455,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,549,1,0.83254922,1530325304,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,388,1,0.70513322,1530238961,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,112,1,0.64923849,1530152134,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,180,1,0.76523125,1530066006,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,517,1,0.73217452,1529985106,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,42,1,0.69248351,1529893460,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,463,1,0.6997782,1529807126,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,384,1,0.80968833,1529720430,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,434,1,0.78628072,1529637919,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,377,1,0.774209,1529556881,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,290,1,0.81814228,1529461067,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
d8e6fe9730c74abc132700109ef7678f995aff715c49f7c7f3a70801f0afa799,-1,0,1,0.83760655,1529374979,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d8e6fe9730c74abc132700109ef7678f995aff715c49f7c7f3a70801f0afa799,-1,1,1,0.86681667,1529374979,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d8e6fe9730c74abc132700109ef7678f995aff715c49f7c7f3a70801f0afa799,-1,4,1,0.72958384,1529374979,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d8e6fe9730c74abc132700109ef7678f995aff715c49f7c7f3a70801f0afa799,-1,2,1,0.81384592,1529374979,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d8e6fe9730c74abc132700109ef7678f995aff715c49f7c7f3a70801f0afa799,-1,3,1,0.73821563,1529374979,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,301,1,0.73821563,1529374776,Regular,d8e6fe9730c74abc132700109ef7678f995aff715c49f7c7f3a70801f0afa799
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,908,1,0.72958384,1529288263,Regular,d8e6fe9730c74abc132700109ef7678f995aff715c49f7c7f3a70801f0afa799
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,167,1,0.86681667,1529201765,Regular,d8e6fe9730c74abc132700109ef7678f995aff715c49f7c7f3a70801f0afa799
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,798,1,0.83760655,1529115308,Regular,d8e6fe9730c74abc132700109ef7678f995aff715c49f7c7f3a70801f0afa799
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,128,1,0.81384592,1529029078,Regular,d8e6fe9730c74abc132700109ef7678f995aff715c49f7c7f3a70801f0afa799
5a7fef9fa361d63c16d4453cea479aff366bad049214434b4bb240073b330b76,-1,0,1,0.93376479,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
5a7fef9fa361d63c16d4453cea479aff366bad049214434b4bb240073b330b76,-1,1,1,0.84928135,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,140,1,0.84928135,1528946322,Regular,5a7fef9fa361d63c16d4453cea479aff366bad049214434b4bb240073b330b76
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,687,1,0.93376479,1528860612,Regular,5a7fef9fa361d63c16d4453cea479aff366bad049214434b4bb240073b330b76
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,12,1,1.00838653,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,11,1,3.19932014,1528859215,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,10,1,0.8876535,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,8,1,1.04296947,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,7,1,0.80579798,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,6,1,0.77965461,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,5,1,1.48304457,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,3,1,1.08866953,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,2,1,1.005364,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,1,1,0.80956797,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,0,1,0.80142617,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,9,1,0.46692837,1528859215,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,27,1,1.74249645,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,26,1,2.32557132,1528859215,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,25,1,0.52496841,1528859215,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,24,1,2.77357702,1528859215,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,23,1,0.2112552,1528859215,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,22,1,2.87646214,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,21,1,0.75626285,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,20,1,2.49906248,1528859215,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,19,1,0.78060921,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,17,1,3.25527904,1528859215,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,16,1,3.10235397,1528859215,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,15,1,2.45061474,1528859215,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,14,1,2.08717533,1528859215,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd,-1,13,1,0.8922181,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,474,1,1.005364,1528776136,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,16,1,1.00838653,1528686420,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,462,1,0.8876535,1528593723,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,441,1,0.75626285,1528515914,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,117,1,0.80956797,1528430321,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,625,1,0.80579798,1528341401,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,205,1,0.77965461,1528257939,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,378,1,0.78060921,1528161767,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,563,1,0.80142617,1528085116,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
263f97b6f4a001350e83fc620eb0d48a2d3691d4fb94b4cdc6544dda9cd1ddb8,-1,0,1,1.0687497,1528002003,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,221,1,0.8922181,1528000925,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,394,1,1.04296947,1527915772,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,460,1,1.0687497,1527820972,Regular,263f97b6f4a001350e83fc620eb0d48a2d3691d4fb94b4cdc6544dda9cd1ddb8
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,317,1,1.08866953,1527732871,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,331,1,1.48304457,1527649386,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,35,1,1.74249645,1527565843,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,165,1,2.87646214,1527487696,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,351,1,2.45061474,1527402668,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b,-1,5,1,3.5944449,1527382982,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b,-1,11,1,2.35966132,1527382982,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b,-1,10,1,3.50323164,1527382982,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b,-1,9,1,3.6704883,1527382982,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b,-1,8,1,3.18724981,1527382982,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b,-1,7,1,3.03956843,1527382982,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b,-1,6,1,4.5197222,1527382982,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b,-1,0,1,4.53054931,1527382982,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b,-1,1,1,3.05298626,1527382982,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b,-1,2,1,2.89179787,1527382982,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b,-1,4,1,2.04923865,1527382982,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,272,1,2.04923865,1527322045,Regular,4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,36,1,2.08717533,1527229931,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,320,1,2.49906248,1527146846,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,184,1,0.2112552,1527127687,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,277,1,2.35966132,1527059107,Regular,4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,186,1,0.52496841,1527041903,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,61,1,2.32557132,1526965731,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,238,1,0.46692837,1526956176,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,133,1,2.89179787,1526889997,Regular,4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,150,1,3.05298626,1526792572,Regular,4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,160,1,3.19932014,1526705934,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,138,1,3.10235397,1526624393,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,87,1,3.50323164,1526537106,Regular,4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,192,1,3.03956843,1526454368,Regular,4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,52,1,3.25527904,1526356000,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,36,1,3.6704883,1526271264,Regular,4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,69,1,4.53054931,1526192596,Regular,4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,42,1,4.5197222,1526114203,Regular,4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,40,1,3.5944449,1526027027,Regular,4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b
653db0904b4ad3f177e3bc9368f38e76ec8d0639aa0134daa2fb0bd6950d142b,-1,0,1,2.87588004,1525961217,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
653db0904b4ad3f177e3bc9368f38e76ec8d0639aa0134daa2fb0bd6950d142b,-1,1,1,3.13430522,1525961217,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,82,1,2.87588004,1525941531,Regular,653db0904b4ad3f177e3bc9368f38e76ec8d0639aa0134daa2fb0bd6950d142b
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,44,1,2.77357702,1525853836,Regular,5b8b4296d4b9fa3b361beadd22ac96d6842166a546e8f657ea513e51d4b7eadd
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,13,1,3.13430522,1525759327,Regular,653db0904b4ad3f177e3bc9368f38e76ec8d0639aa0134daa2fb0bd6950d142b
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,87,1,3.18724981,1525676493,Regular,4e3c0877d859217ab0a65626e8f23bbcef2779b3b112dcd02e626e3b426acb2b
a56f88abe7d8d484e57492f12efe8b83ba425f868319df99fb386f0709b3a9a5,-1,2,1,3.18460833,1525661820,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
a56f88abe7d8d484e57492f12efe8b83ba425f868319df99fb386f0709b3a9a5,-1,3,1,3.72372362,1525661820,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
a56f88abe7d8d484e57492f12efe8b83ba425f868319df99fb386f0709b3a9a5,-1,1,1,3.3405911,1525661820,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
