tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,397,1,0.24776632,1545708549,Regular,41634873fa1d0342ff5545966485d999e411592ed8ebf61140b0f4bb49389b2b
32bba08db24bd0f15381d8465f0f38a0beea0c40f96c842dac7046b59721aadc,-1,0,1,0.26880511,1545700461,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,492,1,0.26880511,1545622159,Regular,32bba08db24bd0f15381d8465f0f38a0beea0c40f96c842dac7046b59721aadc
f259d119d98ffc22136c04b93234df609da273801dee1e3983289b02d0a690e1,-1,1,1,0.26000788,1545600949,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,385,1,0.26000788,1545535750,Regular,f259d119d98ffc22136c04b93234df609da273801dee1e3983289b02d0a690e1
adba353fe22e4e6bb9b1d8892e3f0bcc00cb2730155372e717ccfdc63054c06e,-1,1,1,0.24184129,1545524890,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,245,1,0.24184129,1545450065,Regular,adba353fe22e4e6bb9b1d8892e3f0bcc00cb2730155372e717ccfdc63054c06e
92a2f2f4b036ea75b2c72d95a34bf80c673d5d86167ba1698595f494d1cf9586,-1,0,1,0.23092769,1545440436,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,382,1,0.23092769,1545362984,Regular,92a2f2f4b036ea75b2c72d95a34bf80c673d5d86167ba1698595f494d1cf9586
b388ebe73b172e550fa5fc4dd81cd20f5f2c952745d27eb0ff45fd4fa1ab7d56,-1,1,1,0.25053551,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,392,1,0.25053551,1545276832,Regular,b388ebe73b172e550fa5fc4dd81cd20f5f2c952745d27eb0ff45fd4fa1ab7d56
eff1cc090e7755a22136d1087da85c5da8727bf287826f08f12d5a8be12e16b4,-1,0,1,0.26272536,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,177,1,0.26272536,1545191186,Regular,eff1cc090e7755a22136d1087da85c5da8727bf287826f08f12d5a8be12e16b4
da79d32115c104cbfcf2c2bc9950d42824c7aff64f5446452cef09eb2ca3672f,-1,1,1,0.27893207,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,276,1,0.27893207,1545103902,Regular,da79d32115c104cbfcf2c2bc9950d42824c7aff64f5446452cef09eb2ca3672f
26c81721908d4fe8d8d7cd329ac40a0225f8130a009a657741b7b9a75dfbfcde,-1,0,1,0.26274861,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,469,1,0.26274861,1545017765,Regular,26c81721908d4fe8d8d7cd329ac40a0225f8130a009a657741b7b9a75dfbfcde
36312a9eff44bc2355bd907c26eba15e183620ad5402b1c2f96d66de26430476,-1,0,1,0.2656368,1545010430,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,515,1,0.2656368,1544930957,Regular,36312a9eff44bc2355bd907c26eba15e183620ad5402b1c2f96d66de26430476
34caf3af01ff54dd93b7443b35db7391a5eb1d4b580d02a22f3668b8e266c645,-1,1,1,0.26963073,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,359,1,0.26963073,1544844853,Regular,34caf3af01ff54dd93b7443b35db7391a5eb1d4b580d02a22f3668b8e266c645
7a9e24e481f9bb25219451845bf44b91764b3614ae01a6c03a1e0db0b0fe877f,-1,1,1,0.24648576,1544824776,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,198,1,0.24648576,1544758149,Regular,7a9e24e481f9bb25219451845bf44b91764b3614ae01a6c03a1e0db0b0fe877f
92df6afdc26f8b21751f1d7bdf87b86ba2d47ffe760129592b476d915e3e436f,-1,0,1,0.24014421,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,102,1,0.24014421,1544672194,Regular,92df6afdc26f8b21751f1d7bdf87b86ba2d47ffe760129592b476d915e3e436f
747067f1c2239f6060a0e1490c3ccb7b6982467756b0865ea64f41ae251ec42f,-1,0,1,0.2341209,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,133,1,0.2341209,1544586056,Regular,747067f1c2239f6060a0e1490c3ccb7b6982467756b0865ea64f41ae251ec42f
3ad8e14a527a555453a237b42349c9147e58bef8b67dda7f9c88ed332986173a,-1,1,1,0.22381566,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,3,1,0.22381566,1544499122,Regular,3ad8e14a527a555453a237b42349c9147e58bef8b67dda7f9c88ed332986173a
38a6a5a9f043b2b0752aa83954675c228916264fc44ddccab19b74b3ef3d502c,-1,1,1,0.2057336,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,325,1,0.2057336,1544412686,Regular,38a6a5a9f043b2b0752aa83954675c228916264fc44ddccab19b74b3ef3d502c
1ad36f05a4db26f0032e728c57443036a459acec8ee8f600661060c28f59daed,-1,1,1,0.22740332,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,56,1,0.22740332,1544326204,Regular,1ad36f05a4db26f0032e728c57443036a459acec8ee8f600661060c28f59daed
95dc12efa130d02f146ab5fddb6dad64c6f70ebd225117067d62ffe19310f77a,-1,0,1,0.23650365,1544307095,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,513,1,0.23650365,1544240067,Regular,95dc12efa130d02f146ab5fddb6dad64c6f70ebd225117067d62ffe19310f77a
026573d27dc1f3b2eebd041d319b0233a7f0a24b2cd23292e5d5c9b46b050efb,-1,1,1,0.24456181,1544225030,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,166,1,0.24456181,1544153536,Regular,026573d27dc1f3b2eebd041d319b0233a7f0a24b2cd23292e5d5c9b46b050efb
773e8b80529243bccab04030cc79d00e7c88b7c42dae56874186b9d3ae2308a9,-1,1,1,0.24210446,1544137558,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,270,1,0.24210446,1544067026,Regular,773e8b80529243bccab04030cc79d00e7c88b7c42dae56874186b9d3ae2308a9
26e23ed6fd2afdb213131a42b25c0c7c216ee379797ccb1bc9c9ca2fd4b59ba8,-1,1,1,0.22229107,1544051200,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,85,1,0.22229107,1543980832,Regular,26e23ed6fd2afdb213131a42b25c0c7c216ee379797ccb1bc9c9ca2fd4b59ba8
463c0118d17408ce3f729ae472be8c76f4104c8ee83d0403a4a1294d4266f38b,-1,1,1,0.20237529,1543972642,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,414,1,0.20237529,1543894778,Regular,463c0118d17408ce3f729ae472be8c76f4104c8ee83d0403a4a1294d4266f38b
652272d272327b4c387f094f96fec509e17d615bdc2ad5b05174075a88c8c356,-1,1,1,0.21119777,1543885186,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,133,1,0.21119777,1543808025,Regular,652272d272327b4c387f094f96fec509e17d615bdc2ad5b05174075a88c8c356
bc54e16fc7f15cf6ca50d4d32efa4276eb49fad318f900c4a6d6fbd79dea91d6,-1,0,1,0.2109489,1543793182,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,47,1,0.2109489,1543721367,Regular,bc54e16fc7f15cf6ca50d4d32efa4276eb49fad318f900c4a6d6fbd79dea91d6
5cd95b1a80e81fd08f2bf7e4b23703f296edf95ac5dbdfac3752778ff9fa1272,-1,0,1,0.23726152,1543714397,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,305,1,0.23726152,1543635601,Regular,5cd95b1a80e81fd08f2bf7e4b23703f296edf95ac5dbdfac3752778ff9fa1272
401c1e6185e8aedcc69c59d32f26f871c54d50c4a87869050d92d56e39fb9b1b,-1,0,1,0.28517125,1543617602,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,696,1,0.28517125,1543549325,Regular,401c1e6185e8aedcc69c59d32f26f871c54d50c4a87869050d92d56e39fb9b1b
8c3a03b7098597d71d0035369030194acf0ae6a24926d910b528d4c675ecc761,-1,1,1,0.26532282,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,316,1,0.26532282,1543462395,Regular,8c3a03b7098597d71d0035369030194acf0ae6a24926d910b528d4c675ecc761
6112df52acd07deb66119528dceb11ceecf20e9c20f8eed1e931a07952136a0b,-1,0,1,0.22519288,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,361,1,0.22519288,1543375858,Regular,6112df52acd07deb66119528dceb11ceecf20e9c20f8eed1e931a07952136a0b
037b816afcefd84e9cb2d24f05d2919daccab698a59e4ddd0d3e08ec910d8115,-1,0,1,0.22312999,1543375589,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,173,1,0.22312999,1543289825,Regular,037b816afcefd84e9cb2d24f05d2919daccab698a59e4ddd0d3e08ec910d8115
e4200f0ba7c16f76ba017497f7cd692c3402a25898ee1d10d3f466f60d64e84b,-1,0,1,0.23554654,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,566,1,0.23554654,1543203651,Regular,e4200f0ba7c16f76ba017497f7cd692c3402a25898ee1d10d3f466f60d64e84b
e296ed5501e9aa02b585eefdf96da50dec5d2c6521876574b7dceddbbc104688,-1,0,1,0.24020068,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,555,1,0.24020068,1543116618,Regular,e296ed5501e9aa02b585eefdf96da50dec5d2c6521876574b7dceddbbc104688
6430b28d07127f15533f0de477cee2df5987f3ed82ff38f44cf575ceb74b8e23,-1,0,1,0.23295394,1543108254,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,668,1,0.23295394,1543030618,Regular,6430b28d07127f15533f0de477cee2df5987f3ed82ff38f44cf575ceb74b8e23
7c610c4b6a9d6085d9aeb57010ca2e9bfe9afe8d721e8971f7a73a31b14cc31e,-1,0,1,0.225688,1543017686,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,577,1,0.225688,1542943752,Regular,7c610c4b6a9d6085d9aeb57010ca2e9bfe9afe8d721e8971f7a73a31b14cc31e
702ef5138223bb2936075f04f37fe43b4b045f8e44f42cd3c677228fc124db05,-1,0,1,0.22296467,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,118,1,0.22296467,1542857348,Regular,702ef5138223bb2936075f04f37fe43b4b045f8e44f42cd3c677228fc124db05
3227d903cb3cbe0a774c49613a89cc52400aa94bb630c6df335c10eb4f311968,-1,1,1,0.23575478,1542843026,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,572,1,0.23575478,1542770949,Regular,3227d903cb3cbe0a774c49613a89cc52400aa94bb630c6df335c10eb4f311968
332065b7faefa81e435ee435de8afb91451288700ffd32bc69a5d5b82f81809d,-1,0,1,0.21042357,1542752407,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,243,1,0.21042357,1542684783,Regular,332065b7faefa81e435ee435de8afb91451288700ffd32bc69a5d5b82f81809d
036c34e01f82d191ad899f3ade8c5dc91099d21da658847440cd2095bdd7d2f7,-1,1,1,0.22152503,1542681033,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,563,1,0.22152503,1542598588,Regular,036c34e01f82d191ad899f3ade8c5dc91099d21da658847440cd2095bdd7d2f7
cebd47f05df01eb3d20fd9387fafd165532dc1f339f2332dd7dec983b884c82b,-1,0,1,0.19874099,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
e7885050ef7f87d276d1563033d3ad14bcc9c29093888ef05689ac195dadd6eb,-1,0,1,0.21890048,1542517144,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,46,1,0.19874099,1542511750,Regular,cebd47f05df01eb3d20fd9387fafd165532dc1f339f2332dd7dec983b884c82b
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,405,1,0.21890048,1542439325,Regular,e7885050ef7f87d276d1563033d3ad14bcc9c29093888ef05689ac195dadd6eb
fe938e5cfd388ad6b9f682084a903be3cbc586d543b6ec47647f3ed0b7d4dcf5,-1,0,1,0.23738745,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,486,1,0.23738745,1542339042,Regular,fe938e5cfd388ad6b9f682084a903be3cbc586d543b6ec47647f3ed0b7d4dcf5
c60334289eec7c1009f9a1f07b2b14646dde7b39c194f205efb0377d235599bf,-1,0,1,0.22840939,1542327309,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,601,1,0.22840939,1542252617,Regular,c60334289eec7c1009f9a1f07b2b14646dde7b39c194f205efb0377d235599bf
2d56e25d95f9e9d6e5dc5602a7b2cc7a39b8337b35829859bf276c34f82e272a,-1,0,1,0.24389152,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,243,1,0.24389152,1542166199,Regular,2d56e25d95f9e9d6e5dc5602a7b2cc7a39b8337b35829859bf276c34f82e272a
3180d4de75dfc76d831804bef60280fb64c94fa68a96962167ddb32d873c59b0,-1,1,1,0.23775379,1542150241,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,340,1,0.23775379,1542080450,Regular,3180d4de75dfc76d831804bef60280fb64c94fa68a96962167ddb32d873c59b0
620b0f515a5f312ebdd9603d8757d2fd65f7c71e29ad8f2b80f6e9679352f82c,-1,1,1,0.2779913,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,876,1,0.2779913,1541993377,Regular,620b0f515a5f312ebdd9603d8757d2fd65f7c71e29ad8f2b80f6e9679352f82c
631b92de03d09c8a68301fe837acf8a1a7e155212b6be7492c138fa8a340e8e7,-1,1,1,0.24605964,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,225,1,0.24605964,1541907069,Regular,631b92de03d09c8a68301fe837acf8a1a7e155212b6be7492c138fa8a340e8e7
02fc716f1b58d72b3639cde827187c4764b7a72098236297b7abe427e7919893,-1,1,1,0.20526894,1541898176,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
e8ff8595d81f5dffc9fc123b4a63749e27f947c9146b25b0ed00d058c610a4c0,-1,1,1,0.21088226,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,517,1,0.20526894,1541820564,Regular,02fc716f1b58d72b3639cde827187c4764b7a72098236297b7abe427e7919893
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,193,1,0.21088226,1541734430,Regular,e8ff8595d81f5dffc9fc123b4a63749e27f947c9146b25b0ed00d058c610a4c0
57b0923e9507b6cf73391215c0aed77deb2a074f79518a3c513eac74b62fe720,-1,1,1,0.26608639,1541725758,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,771,1,0.26608639,1541648248,Regular,57b0923e9507b6cf73391215c0aed77deb2a074f79518a3c513eac74b62fe720
f22e7f71bab65b4469ac5304a78ad42d14806aa18fa8da0af8a6882f9e44ae16,-1,1,1,0.26951289,1541621174,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,2,1,0.26951289,1541561615,Regular,f22e7f71bab65b4469ac5304a78ad42d14806aa18fa8da0af8a6882f9e44ae16
f5655481dd6b8ec20a632888eefa3a536e9a2e26352f9a9da74fcbd760ee954c,-1,0,1,0.24280318,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,579,1,0.24280318,1541475419,Regular,f5655481dd6b8ec20a632888eefa3a536e9a2e26352f9a9da74fcbd760ee954c
0b9ec66c6e5ebad5a13dfb88e1c93d6c7a66e412991c9ce767139568b708d2af,-1,1,1,0.22910733,1541465070,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,148,1,0.22910733,1541388759,Regular,0b9ec66c6e5ebad5a13dfb88e1c93d6c7a66e412991c9ce767139568b708d2af
afe4fee97022f90511e477069208f26db74d506a0d31ac735a75fb0c4126e1b0,-1,0,1,0.2439406,1541383863,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,538,1,0.2439406,1541302637,Regular,afe4fee97022f90511e477069208f26db74d506a0d31ac735a75fb0c4126e1b0
684bffec4f779f25cf0a5993e1525ce060abdb86508c30c07992670121c44ba4,-1,1,1,0.25294896,1541277989,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,167,1,0.25294896,1541215826,Regular,684bffec4f779f25cf0a5993e1525ce060abdb86508c30c07992670121c44ba4
2ff115d097afcd233114d8b178dbc249fc27dbd7e2617377e6503a2cafa99af4,-1,1,1,0.23640104,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,461,1,0.23640104,1541129350,Regular,2ff115d097afcd233114d8b178dbc249fc27dbd7e2617377e6503a2cafa99af4
34beb38971e92ef7e0cd2bbc8495acf669d499319aae633ba31a46efa33d4360,-1,1,1,0.24183519,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,192,1,0.24183519,1541043288,Regular,34beb38971e92ef7e0cd2bbc8495acf669d499319aae633ba31a46efa33d4360
4dfa2b6b96f5e833d5a42ce19a26f8eb01221fc13d7da4141437ed0279240b25,-1,1,1,0.24910745,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,724,1,0.24910745,1540962762,Regular,4dfa2b6b96f5e833d5a42ce19a26f8eb01221fc13d7da4141437ed0279240b25
cd73e5de3fe47e16b1596fc7ee46441e1e8a5331892439f9646df64a851b2275,-1,0,1,0.25560405,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,826,1,0.25560405,1540870043,Regular,cd73e5de3fe47e16b1596fc7ee46441e1e8a5331892439f9646df64a851b2275
fe817e9c572271478421713863188b0454c6bf23e6978e18ae8250f938756ccd,-1,0,1,0.37024949,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,304,1,0.37024949,1540781647,Regular,fe817e9c572271478421713863188b0454c6bf23e6978e18ae8250f938756ccd
a230dfad111bc4bf435f7bf2426945e652af2f90bdfbb31654aaeb555897e618,-1,1,1,0.25250652,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,427,1,0.25250652,1540616283,Regular,a230dfad111bc4bf435f7bf2426945e652af2f90bdfbb31654aaeb555897e618
81c800cbf9ed11148628c581dd2692c8508dfebf8d034a9ee34edc16baff18c3,-1,1,1,0.25342654,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,893,1,0.25342654,1540522274,Regular,81c800cbf9ed11148628c581dd2692c8508dfebf8d034a9ee34edc16baff18c3
feadba67d326aa441819680f3710cd4ac11ed8ec04ed9a540dce91be82c03a0b,-1,0,1,0.27742667,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,140,1,0.27742667,1540436047,Regular,feadba67d326aa441819680f3710cd4ac11ed8ec04ed9a540dce91be82c03a0b
929279bbdd326c3561785b9d6709902edf0891ce2d6102a886a527cfc692fb89,-1,1,1,0.28355018,1540420966,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,14,1,0.28355018,1540349508,Regular,929279bbdd326c3561785b9d6709902edf0891ce2d6102a886a527cfc692fb89
b4bd01b38d6ff4ed8d6fc985c3d0b55ae45c22d3a0aae0f7814a97274705d509,-1,0,1,0.27522628,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,407,1,0.27522628,1540263077,Regular,b4bd01b38d6ff4ed8d6fc985c3d0b55ae45c22d3a0aae0f7814a97274705d509
d1f17120eb153a9a0b800731c07a151e8d6ad645dd0c08d31990451b5f6686f3,-1,0,1,0.2796915,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,249,1,0.2796915,1540177761,Regular,d1f17120eb153a9a0b800731c07a151e8d6ad645dd0c08d31990451b5f6686f3
4bdf9b62841a1f6e995a1719e34e8765c1325e29e453f8e3b7454c68f09c1bf6,-1,1,1,0.28051762,1540157598,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,261,1,0.28051762,1540090297,Regular,4bdf9b62841a1f6e995a1719e34e8765c1325e29e453f8e3b7454c68f09c1bf6
60c3ae967f3469a7cc14eb5412152f123179358979370a440c0c1c4da969834e,-1,1,1,0.25874823,1540080198,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
