tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4,1,3,1,0.2035216,1530031058,Regular,96e6f36089be58d26402b2bcaf9f2086da888b86bc3fd5b2aeb4b5ae8db71d3d
24729a424015549bef8ccac027e704178b2691b9054a58331e33fb174f54e73c,-1,5,1,0.20376221,1529941689,Regular,f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f
f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f,1,9,1,0.20376221,1529939165,Regular,24729a424015549bef8ccac027e704178b2691b9054a58331e33fb174f54e73c
c3a900ec12ff7aaf1fbdfe997d93ee4550e749b50c2235c7bc9feb82c355f0dc,-1,2,1,0.2021915,1529849358,Regular,930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327
930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327,1,7,1,0.2021915,1529846941,Regular,c3a900ec12ff7aaf1fbdfe997d93ee4550e749b50c2235c7bc9feb82c355f0dc
6399ed840f275cb8c0d72190828052d52cf4726b87583855fa8d7754d3f5677e,-1,6,1,0.20452127,1529744643,Regular,bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75
bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75,1,9,1,0.20452127,1529744332,Regular,6399ed840f275cb8c0d72190828052d52cf4726b87583855fa8d7754d3f5677e
dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee,-1,5,1,0.20576719,1529658950,Regular,1369feae00e556694ab356d2889e1a1ad79b48cb11c8ff0e98f16fecfc57fb50
1369feae00e556694ab356d2889e1a1ad79b48cb11c8ff0e98f16fecfc57fb50,1,3,1,0.20576719,1529654481,Regular,dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee
712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d,-1,20,1,0.2060149,1529593952,Regular,d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5
d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5,1,28,1,0.2060149,1529568260,Regular,712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d
65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd,1,29,1,0.20641425,1529478014,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
89008c2af38fb00394f1dfd5824bd34e1372b241b8aff50d0366fc229432ab8c,-1,12,1,0.20076376,1529393398,Regular,e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f
e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f,1,2,1,0.20076376,1529391736,Regular,89008c2af38fb00394f1dfd5824bd34e1372b241b8aff50d0366fc229432ab8c
36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727,-1,12,1,0.20610134,1529276414,Regular,9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d
9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d,1,21,1,0.20610134,1529273432,Regular,36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727
c2e1a8728b4ea324d20d443edf88719efc7c46feff97db08d1e8476f40523344,-1,2,1,0.20652386,1529191718,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937,1,1,1,0.20652386,1529189403,Regular,c2e1a8728b4ea324d20d443edf88719efc7c46feff97db08d1e8476f40523344
9ef220acef0d3f9a9f69f1f17887ad365b7413756fba79378e27aefb753fe54b,-1,19,1,0.2088728,1529126728,Regular,673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3
673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3,1,31,1,0.2088728,1529107211,Regular,9ef220acef0d3f9a9f69f1f17887ad365b7413756fba79378e27aefb753fe54b
de53ce2ee04f9df6f744d979770c8478719e01c755f375e96d5c4dcd88553451,-1,1,1,0.2073276,1529028324,Regular,272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5
272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5,1,14,1,0.2073276,1529024058,Regular,de53ce2ee04f9df6f744d979770c8478719e01c755f375e96d5c4dcd88553451
faa3a0a7c0f6ad9854e65cfe035bcd2ded61c2d97862e7ace4a7733ef92de4ed,-1,12,1,0.20167899,1528946049,Regular,c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556
c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556,1,24,1,0.20167899,1528944837,Regular,faa3a0a7c0f6ad9854e65cfe035bcd2ded61c2d97862e7ace4a7733ef92de4ed
f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b,-1,76,1,0.20457708,1528922488,Regular,618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1
618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1,1,16,1,0.20457708,1528865615,Regular,f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b
3abac88dab435b73421e54cc56c2bc5ba3b645343a773afe7183087bc34eb8cd,-1,10,1,0.21186181,1528804733,Regular,f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e
f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e,1,14,1,0.21186181,1528789891,Regular,3abac88dab435b73421e54cc56c2bc5ba3b645343a773afe7183087bc34eb8cd
ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476,-1,12,1,0.21148905,1528728433,Regular,34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b
34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b,1,24,1,0.21148905,1528721544,Regular,ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,10,1,0.20271651,1528698368,Regular,19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6
19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6,1,28,1,0.20271651,1528653082,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
6e3bf5e62640a689a17e7d278b97a1cb87cb05d2a25a2f3231fd47b807ab486c,-1,6,1,0.20340052,1528586889,Regular,e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c
e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c,1,26,1,0.20340052,1528582097,Regular,6e3bf5e62640a689a17e7d278b97a1cb87cb05d2a25a2f3231fd47b807ab486c
179fd21baa0442acb38102f9e6b6ced48e652acad7d5c1440b86ad4f6580ae88,-1,14,1,0.20982474,1528523399,Regular,ad0ae6a9603c80a9db054ea1822afe9aceac6137b67324af609d295c26ab9870
ad0ae6a9603c80a9db054ea1822afe9aceac6137b67324af609d295c26ab9870,1,14,1,0.20982474,1528513870,Regular,179fd21baa0442acb38102f9e6b6ced48e652acad7d5c1440b86ad4f6580ae88
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,25,1,0.20643365,1528494178,Regular,1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91
1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91,1,31,1,0.20643365,1528444862,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
14abf0e50efb5c120566745c63051972fcec27c60c24639ae149c8a74478c3d7,-1,5,1,0.20717233,1528390254,Regular,65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12
65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12,1,25,1,0.20717233,1528387375,Regular,14abf0e50efb5c120566745c63051972fcec27c60c24639ae149c8a74478c3d7
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,157,1,0.20368462,1528332217,Regular,5b454cd7d1f94c068d4f7fb0c1903acb9e4a606f41e1f4fa3ec784fb7f2724dc
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,25,1,0.20703863,1528332217,Regular,baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2
baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2,1,10,1,0.20703863,1528328137,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,173,1,0.20043398,1528299908,Regular,ba11e5cad5cb64120f2f901a68e4dda8653c664428b387ef6049119a35cb0b75
ba11e5cad5cb64120f2f901a68e4dda8653c664428b387ef6049119a35cb0b75,1,18,1,0.20043398,1528262571,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
aa7263d114f199f1f2a6378ab8a3b65e463b35a0af38fb5c47a32937a6dfb2ed,-1,23,1,0.20319387,1528209008,Regular,72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,116,1,0.20383464,1528202102,Regular,cf43c15b407f2a87c6c8e0f991e6d93e96a1d46861fa3985bb7a99d4e5eec97b
cf43c15b407f2a87c6c8e0f991e6d93e96a1d46861fa3985bb7a99d4e5eec97b,1,23,1,0.20383464,1528199595,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
13e6915637818b1d600803c2d0ee45e2184f911e865a1e819705feafbce82f76,-1,6,1,0.20541909,1528144977,Regular,7cfd1caf4240dbc61a11c5a1dee4046260aec236ff19d607405d7aaa296bc559
7cfd1caf4240dbc61a11c5a1dee4046260aec236ff19d607405d7aaa296bc559,1,4,1,0.20541909,1528142051,Regular,13e6915637818b1d600803c2d0ee45e2184f911e865a1e819705feafbce82f76
72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9,1,18,1,0.20319387,1528085838,Regular,aa7263d114f199f1f2a6378ab8a3b65e463b35a0af38fb5c47a32937a6dfb2ed
fdd7a86744dfbd5bbee14e8612f27cf2eee5a19207a44a6ec145561a6e824a8b,-1,4,1,0.20235031,1528033717,Regular,6adaf1c7fd5d6b63609f75310ca825129365efbe485f7ef59e7970329ce82824
6adaf1c7fd5d6b63609f75310ca825129365efbe485f7ef59e7970329ce82824,1,7,1,0.20235031,1528028835,Regular,fdd7a86744dfbd5bbee14e8612f27cf2eee5a19207a44a6ec145561a6e824a8b
5b454cd7d1f94c068d4f7fb0c1903acb9e4a606f41e1f4fa3ec784fb7f2724dc,1,3,1,0.20368462,1527973008,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,59,1,0.20031159,1527933193,Regular,85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,6,1,0.20031159,1527919752,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,0,1,0.20273979,1527876098,Regular,5bb43dc5b42b84f73709a256b332a539e12dba80e33fdaba152ebb8ea1947172
5bb43dc5b42b84f73709a256b332a539e12dba80e33fdaba152ebb8ea1947172,1,3,1,0.20273979,1527874272,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,16,1,0.2049688,1527832499,Regular,ddb54050fbedb828a7ac8f72d12fa04f20d1c3c69c8e6b80c97b0bfeddbd6946
ddb54050fbedb828a7ac8f72d12fa04f20d1c3c69c8e6b80c97b0bfeddbd6946,1,16,1,0.2049688,1527830807,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
69a4b0d4ebada22d7f027a378cbf15a16b08f17000d70375f0e6aa5508849e87,-1,2,1,0.20343576,1527788248,Regular,b284ef011a81057c8d0ea3118623abd9a283cd5d43e241eb64f460dfd527df21
b284ef011a81057c8d0ea3118623abd9a283cd5d43e241eb64f460dfd527df21,1,14,1,0.20343576,1527787033,Regular,69a4b0d4ebada22d7f027a378cbf15a16b08f17000d70375f0e6aa5508849e87
aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21,-1,30,1,0.20118544,1527745434,Regular,1b0f3f0a95193a04ef954ff99dcf44d4e0ac39bbcb7c4f63fa20b40867a4e39d
1b0f3f0a95193a04ef954ff99dcf44d4e0ac39bbcb7c4f63fa20b40867a4e39d,1,1,1,0.20118544,1527741620,Regular,aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21
f8ba8646b7cd731ffb66ba70d4e78d73ab0fd502ed7f5e048ec7a753fdbfb81d,-1,1,1,0.2018961,1527702123,Regular,8e9ee3e46047ea46e191e136851ba6ef9c772cc10396f198c0296b649a5e1f14
8e9ee3e46047ea46e191e136851ba6ef9c772cc10396f198c0296b649a5e1f14,1,6,1,0.2018961,1527700210,Regular,f8ba8646b7cd731ffb66ba70d4e78d73ab0fd502ed7f5e048ec7a753fdbfb81d
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,25,1,0.20117495,1527697748,Regular,4a4da773189c0553d08578940bbee880641ac0f78435b7ee8e76831f566557ac
4a4da773189c0553d08578940bbee880641ac0f78435b7ee8e76831f566557ac,1,3,1,0.20117495,1527658780,Regular,23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156
ed7ae417d39bbb7d00500fa74984a3aafe259586bc6c6224eb7d18f14b3268fd,1,5,1,0.20244224,1527617493,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,142,1,0.20698322,1527610370,Regular,ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,550,1,0.20070939,1527610370,Regular,cab0422ad4277e07cb030f1a32b12885670b5d397d89284fed3f765d50703ec9
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,285,1,0.20350755,1527610370,Regular,8a628cd2d9e6bc3eb3a9ab6377bfb0fb87cbaff2bc205809c5659f6dcf83a8b7
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,286,1,0.20717651,1527610206,Regular,96efc07fdc27a9fbb678bf3cdc3c03e05cc82a2bfdc20aca6142d1d4077cd9ee
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,32,1,0.20390784,1527610206,Regular,b1d169db0600dad7489436c8c4d600f4d62d5f3e76c6542d6aaea204492890f2
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,365,1,0.20450247,1527610206,Regular,6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,333,1,0.20213488,1527610206,Regular,f4c961aebd133008168fa66adf998712f787633133b72338db5a1ed0acaf6cdb
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,230,1,0.2174358,1527610206,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,195,1,0.20421843,1527610206,Regular,4e473f026157fd70b5d7b5b6c9dec35fd01bdde6786428b5710b02e27aa520eb
3dff14125538494569862d30033b9fabf67b33016536e6876bfcb0884caef1fb,1,0,1,0.20384543,1527577946,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798,1,23,1,0.20698322,1527539711,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
f4c961aebd133008168fa66adf998712f787633133b72338db5a1ed0acaf6cdb,1,10,1,0.20213488,1527504572,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd,1,15,1,0.20450247,1527470385,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,36,1,0.20166353,1527462426,Regular,0c765c8fd2b3db6f6b45c91f773672870eb13ecb4eb64db457e171293afab390
0c765c8fd2b3db6f6b45c91f773672870eb13ecb4eb64db457e171293afab390,1,3,1,0.20166353,1527438149,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533,-1,14,1,0.20278937,1527415982,Regular,fedab36def50d3e2f8ddfbb4c819e07060d660eef54390008a1a937e3ae6e42b
fedab36def50d3e2f8ddfbb4c819e07060d660eef54390008a1a937e3ae6e42b,1,4,1,0.20278937,1527403966,Regular,788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533
1dc9ce09fcafef96a8e0bf96a73bd24eecfef56f864a57ce56d2b4ddb57e90fd,1,1,1,0.20073927,1527368008,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
cab0422ad4277e07cb030f1a32b12885670b5d397d89284fed3f765d50703ec9,1,1,1,0.20070939,1527331696,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
8a628cd2d9e6bc3eb3a9ab6377bfb0fb87cbaff2bc205809c5659f6dcf83a8b7,1,9,1,0.20350755,1527295683,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
96efc07fdc27a9fbb678bf3cdc3c03e05cc82a2bfdc20aca6142d1d4077cd9ee,1,0,1,0.20717651,1527261285,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,0,1,0.2036208,1527229466,Regular,0e1d8a0967a53247d830e2236744c3f279891a9a43ea077907ddfe50e4efb413
0e1d8a0967a53247d830e2236744c3f279891a9a43ea077907ddfe50e4efb413,1,0,1,0.2036208,1527229042,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
c0fb98443b6316af2c1b1e89c9b31745bbfd14c70ebb3579a213a7a6777f6d88,-1,1,1,0.20319169,1527200938,Regular,ba305fc5d4df9e7087cfc2f4a45d0e4ed48b2519045804bb64167e67970d893d
ba305fc5d4df9e7087cfc2f4a45d0e4ed48b2519045804bb64167e67970d893d,1,13,1,0.20319169,1527199569,Regular,c0fb98443b6316af2c1b1e89c9b31745bbfd14c70ebb3579a213a7a6777f6d88
88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc,-1,14,1,0.20413857,1527193259,Regular,367fbf9d444a8e05300253e604ba1725fc634b988efb76617711a3b4e304e883
367fbf9d444a8e05300253e604ba1725fc634b988efb76617711a3b4e304e883,1,9,1,0.20413857,1527170276,Regular,88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc
dfcf60ac24dbe56455d343c7ce13ef428b97dd5c9c5dca26152719a701cafaee,-1,10,1,0.20221172,1527141891,Regular,ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f
ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f,1,19,1,0.20221172,1527140608,Regular,dfcf60ac24dbe56455d343c7ce13ef428b97dd5c9c5dca26152719a701cafaee
f892d983fc4c15422eb2ab148da1a6b9f352d9b7bb052f5764a84863ca35d1f7,1,1,1,0.20137203,1527115378,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
f06230f52f651f3f3fd2b69b5e0904a80f46e0fa6b72a70d1df971ff51f98a7d,-1,1,1,0.2040102,1527089204,Regular,1f730ba7bbe7dda46fdd7c4ecedbe2d1fc1a8d21d74a7bde2cc8396efedec526
1f730ba7bbe7dda46fdd7c4ecedbe2d1fc1a8d21d74a7bde2cc8396efedec526,1,3,1,0.2040102,1527088566,Regular,f06230f52f651f3f3fd2b69b5e0904a80f46e0fa6b72a70d1df971ff51f98a7d
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,17,1,0.20501104,1527076776,Regular,7df7d8b6933ebc117b2d7dc6af5c14dee787aa2f311deac712c5ba014ce2f7c7
08ab2bcc1d81847c859645039a60dbac1b42289aec2cdebced9840abb253b1b9,-1,9,1,0.20398135,1527066717,Regular,17f521f759a9eaa67373ceffd5b91ccd972b32d326a1a30451666df755194b27
17f521f759a9eaa67373ceffd5b91ccd972b32d326a1a30451666df755194b27,1,12,1,0.20398135,1527066311,Regular,08ab2bcc1d81847c859645039a60dbac1b42289aec2cdebced9840abb253b1b9
368e9d267f470d1c57e40651fc30a3800cd9425a8a7371da1978af68c66e5e00,-1,2,1,0.20203447,1527043226,Regular,8142e93942e5e8e0469dbfefdc731c2962a959d62632d9523942ea88e9f4901f
8142e93942e5e8e0469dbfefdc731c2962a959d62632d9523942ea88e9f4901f,1,3,1,0.20203447,1527041903,Regular,368e9d267f470d1c57e40651fc30a3800cd9425a8a7371da1978af68c66e5e00
7df7d8b6933ebc117b2d7dc6af5c14dee787aa2f311deac712c5ba014ce2f7c7,1,4,1,0.20501104,1527018333,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
352d754e0785368ea213636d4cd14df366d8a5aec2344a801c89e3d7f3847e25,-1,1,1,0.20967363,1526992770,Regular,c485002da9c019e9dae2a037eefd6132275182bd3a006cc3a311cc9c8108c866
c485002da9c019e9dae2a037eefd6132275182bd3a006cc3a311cc9c8108c866,1,5,1,0.20967363,1526991862,Regular,352d754e0785368ea213636d4cd14df366d8a5aec2344a801c89e3d7f3847e25
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,26,1,0.20149461,1526976250,Regular,8cdbe1dda83a81dc709dfbc0ca63c8a52cc53eb70232fb4a05520f27a63a1c96
8cdbe1dda83a81dc709dfbc0ca63c8a52cc53eb70232fb4a05520f27a63a1c96,1,3,1,0.20149461,1526965731,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694,-1,0,1,0.20086253,1526940506,Regular,7dc57f62e96787dc35ef075623478b57bcf7bb43a406a0ec0912ff353bcae85e
7dc57f62e96787dc35ef075623478b57bcf7bb43a406a0ec0912ff353bcae85e,1,2,1,0.20086253,1526939604,Regular,9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694
4e473f026157fd70b5d7b5b6c9dec35fd01bdde6786428b5710b02e27aa520eb,1,17,1,0.20421843,1526911002,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
b1d169db0600dad7489436c8c4d600f4d62d5f3e76c6542d6aaea204492890f2,1,9,1,0.20390784,1526867581,Regular,8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d
4297b48c935bf23fe3f942f4c247c311a6ae60970c909120665dc982fb709e50,-1,1,1,0.20045782,1526828320,Regular,8030c756efa30cbe33d7f568e4bea9446e36071ebf4f4f9ca33a6fb600f6170b
8030c756efa30cbe33d7f568e4bea9446e36071ebf4f4f9ca33a6fb600f6170b,1,3,1,0.20045782,1526826987,Regular,4297b48c935bf23fe3f942f4c247c311a6ae60970c909120665dc982fb709e50
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,18,1,0.20538321,1526788704,Regular,1db448ae9d137e87db86a324678f617e2a33e8f9498a1b808220789e011efb3b
1db448ae9d137e87db86a324678f617e2a33e8f9498a1b808220789e011efb3b,1,1,1,0.20538321,1526788284,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
e35099b7530e663948b2e6e7f74918dbb3840d6b9e81bcbd94b26f5f38702d6a,-1,11,1,0.20007472,1526756705,Regular,cec00a2deaa34f907ceb2e1d47ddca9707d9977e7bae15b5ee812833514acc6a
cec00a2deaa34f907ceb2e1d47ddca9707d9977e7bae15b5ee812833514acc6a,1,7,1,0.20007472,1526746836,Regular,e35099b7530e663948b2e6e7f74918dbb3840d6b9e81bcbd94b26f5f38702d6a
927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a,-1,32,1,0.20243272,1526711349,Regular,2a8145795e148b52b6617184733852a66d2a362f0ef122b106def4fb0b56ea6f
2a8145795e148b52b6617184733852a66d2a362f0ef122b106def4fb0b56ea6f,1,10,1,0.20243272,1526709295,Regular,927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,78,1,0.2033853,1526676162,Regular,eb139b7de91986025b40517471797df19fb0f82a6c30f6d10b9276698921e188
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,6,1,0.20020113,1526676162,Regular,f54159d0e223ae931527d294e71e3cb61f4c0bae16df8a5e841fe67c1d379323
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,586,1,0.20464152,1526676162,Regular,c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7
f54159d0e223ae931527d294e71e3cb61f4c0bae16df8a5e841fe67c1d379323,1,2,1,0.20020113,1526674250,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,131,1,0.2004911,1526665538,Regular,44cc526737445361f12d0f5e9af3bec21e439bcb8969726062536c3770bb9884
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,47,1,0.20290394,1526665538,Regular,53fdea702b00da4d62646a929a123aeb62e13711e3d9a7ee3d9aa40412fbfa7b
