tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41502179decc26f2efbb34be47f78711c85165d30d046501eaba5099b6b1c4c4,1,0,1,86.41735576,1530706894,Ticket,e71a0c61d08d0d4d417bf9b9c2f4ca12a4692eb7f6e2ef85813409b99fccbaf9
94857b26c60b0de64878c12c7b21beb89a17c477de695c9e3ab8819b25c47b8e,1,0,1,86.41735576,1530706894,Ticket,48107efa90935d0c9495f5e50131c79c72a5463fdee77d13832e061d52755715
c14f57a1ddfed9c1ebb1f1033ee3635dee0f90b495bc9cf0adea37532fa509c1,1,0,1,86.41735576,1530706894,Ticket,c3fbd36c06e3dc191c20c98e74ed9edb395537d7ad63f292b394142183f73f88
d07c92dba4b5939104561dd3d6ecebddc61c846e8e4584c3933dbeea904a7474,1,0,1,86.41735576,1530706894,Ticket,680e931c8d9993a1b58295f5f8d4e18ea620651570077e287f5954866eae0099
f9a3e6608c17c2fc0d5e5d60d1e0fe1a43a386295203bcbfe5d6f7030ca31cbd,1,0,1,86.41735576,1530706894,Ticket,04ba25e469dfb3b1dc720d83045f8960062bae4d4ddd3c8fa0ef741c60ab266d
14895d8d2ad3a2a0ea92f4df07ae8902af8056dfa62ed146f3510c7473e5a527,1,0,1,86.41735576,1530706691,Ticket,30c781129d57798c9dd16cc1b4ace6d67988f0935823f813aacc2653743c4f7a
2b5aa417112b0f84422be8fe232b11dd017546f78a5c47d3025b6ce93484b8db,1,0,1,86.41735576,1530706691,Ticket,d2a5e9bc4b775075b304c0cb425002666737904d3722acbe8c4086348f7766c6
37bfe72c8f63747a16db1f4e03882db669dca192688931024c7e9aa14cf51d89,1,0,1,86.41735576,1530706691,Ticket,45ad0d3fcef6daab89ba96d5d297d00ad186b625e60312774f58caff6036c9ec
47a9dc9f5fba8ff1f7425f95846e41d9f787d81235f24f818fcebbb0bcfb6824,1,0,1,86.41735576,1530706691,Ticket,6e580979a78dcfd6bebd790175a0e538483cc8bf81bf4a640358927dd99695ed
593d53f5afd1f7aaa8778ef9ae40c98a74f06681304e59fd25235c35eb0d4456,1,0,1,86.41735576,1530706691,Ticket,5da832a982bfe05a960e3e3d112ff23df7a451be9ca980eb851a8e42fc7dd9a3
6430a54ce962461e46e0bb2ff3cf012b4739f105901a3bd6d5da6fad59a5500e,1,0,1,86.41735576,1530706691,Ticket,6ae3083d096a8ae1ce7d39e430e75d0fc0b524e4a4e8c320bc95c7c33f187701
69bebf45df70dce033747fe34e5e4b36a63d397b9badd79815865a213bec783d,1,0,1,86.41735576,1530706691,Ticket,07640ea39c73374a7287b5605f49a294cb68ec6def9607eab47c6eca018a7b9a
6f9a1f62016ad29ae241daa33d1f240b722919483c9ec7fd70a300871ebd8011,1,0,1,86.41735576,1530706691,Ticket,e33915ee9722a1f94af255f10cc98d84840f4967ca32298a344430d0dfdf7b5b
7ef3dcf14c92e071dfc0c8f79ba9d09a12c010cc93a14ac543789f5dedbf19de,1,0,1,86.41735576,1530706691,Ticket,630f01d3032f6318110249bee6bff6f3ce551280f3919a274fba4ca944e255ec
85db9bb4d627df8f1d2bc91f1e2dfd67a18b68ea1d0f61135b7160a123b56b93,1,0,1,86.41735576,1530706691,Ticket,bfeb98dca104e1f62ffff49ff0271e8e60d0023f704d95c12d8504d74f35762c
95551a871215fd1274a5e2f18ec18ab61407492be3e3dcfb51d62f79e7fcf1a8,1,0,1,86.41735576,1530706691,Ticket,6f398ab02a26d8ad9720c03b0718e5b78fac7952df0060804f01faab55d53918
98cfbf2089b5a11d14a454d2feb945c89e13b8a2d0bcc345f298aa1c45f9e2a8,1,0,1,86.41735576,1530706691,Ticket,5e7d9782be40f5c46ead989d73a94ade58a1a486a787c947436a73fea6874a50
a3a00601d706f253bbcf99637ba9c170add5f556b5b2d7c360b6db73f309fce5,1,0,1,86.41735576,1530706691,Ticket,754d11eee1e3323655806ba3e22acb85d26f61b3973205b420b46f5ed404a95c
a8e2f6342495f97e8b15782e4c0edbd8817ee96cf002496f75010973a50e47c6,1,0,1,86.41735576,1530706691,Ticket,8d0c3102125266448674248da8bc58568defb171a719b979f189aca565c489b1
b247fff209c87c863a5c67d88b48a0a62c057051194b7c5840bbddd32bbbd806,1,0,1,86.41735576,1530706691,Ticket,b73c60a52aaf906e791e9df471acbe48dc9f984bd8386f0302c9483a8d025508
d8ebdebd177d277bc216fffe22cd6dd7a0f79066af578f5a9709f3faef3c1b04,1,0,1,86.41735576,1530706691,Ticket,e1062d263d085f40bffd3296be4d5aca91f5ef53f4f661d76fb2b3abe46bc714
dbc2237f7d9beafc48089879b24499e4b8f1b50bb5344e29e31409c13cfe4cd4,1,0,1,86.41735576,1530706691,Ticket,da80bd4f5e729a65f6e8fe1e26f1c9a17d72852fead59a9d84e7778a63f6ac56
ed719b8673407e1103d7469f89621d78860e2eae4eb8fdecc3c9d34c6112cbe0,1,0,1,86.41735576,1530706691,Ticket,1c67eb93c626cb1c15c79aa2693e65761207d872c3cedb555c96a49df330f6ad
fb04422ca6b59fcebd1531a678dfae6e73e72c1646e2899316f4ddcdf0ca49ab,1,0,1,86.41735576,1530706691,Ticket,eb67f15fa2033db38a7ff72cd6c5c58b8a1b141b09c1bfb692d65babdc1ab716
5c844494893b908832783476028f173e11fcfe069bb8c0365344f59de5d9ad23,-1,1,1,82.04095213,1529437756,Vote,69edcfe498ad78b59933e43696f1803d356f082e2a6735b9757feebb0a1f71fc
63885afe2badc4e617cbe29c2b648167c0976699e3f1d9d04f7aeaf89231e3e6,-1,1,1,82.04095213,1528935796,Vote,307eeeeae2c01c85d559313afe27a4e48ef11c3da60f8fc0ad8f49ddc8378a52
adf352ffe47696d5634b2dad7df3c4ca44192659f19cb5e92a8e33c53e941fc7,-1,1,1,82.04095213,1528772204,Vote,c5a219985e43013acaddb7ef1fabf23a38ef49b281363aeb8c1bebdbf54471e5
726e7f30583f4e429ddf105882189cec713633affb5cb9c6c1c09f911894db51,-1,1,1,82.04095213,1528170123,Vote,f88013049e1452471f65842ced0b29d84952c37631b27f65379f12c1ad62a205
12fe2dc7a2958dba41f17fc275a846cc12f7d4536b9f90de7258322d6c45af36,-1,1,1,82.04095213,1526569594,Vote,20a5b4653ff9d95d53818ebee7b86c58eba79b7c491076b2687104b62c3c6c96
bc21170e3c0b5cc85a26fdcd10fad1acbb9003159c1b582cd7a3c55c6c13ab1d,-1,1,1,82.04095213,1525936442,Vote,b6112b56ffd81333b744a97607883e7d6ec3a00482f37bc87ea7681e75a25ed2
eb6155cbea74af83bf3e4af96bda04a5be26c4e77654d4ebed04dda0992b18ab,-1,1,1,82.04095213,1525928350,Vote,fe1c041c0163822cde61119ef99d6ef3966dbfcf0050847dc060021d4d67f62d
a3fe2e48f72e3536e6daa9a4a84ab4142501a29ec1370bbde5198be43b2558fe,-1,1,1,82.04095213,1525687711,Vote,b3431a82eca5b0cc99e8960c8a762c8805e636202d26efbcaf0aa1b2966b078e
f575bb598ea7483afa36c94e27d65ba215294e34723d8c5fd470988688431bb4,-1,1,1,82.04095213,1525677579,Vote,703703d60931c54dc5403d2ed5d6b1a3f544b4faba70b555f25ebbdf0528d991
bb1815003c7c56b8097f2e1f06617d7643aa97f864aac774062c337c3072e232,-1,1,1,82.04095213,1525526212,Vote,535e8cbad57dcf845ccf6281f7acb4fd019e9353c6e58ce50ed66724cd5dc52a
001f73e4b05c398bdc1b0a8864e5317720563255e39794f723bdbdafac6d8456,-1,1,1,82.04095213,1525120588,Vote,b92bc044806eef5f3b29b26bea6846b11957e5330806348e28ddcec2a9f11a1e
454b7ee1309c5c03567702640f459b5f11e0cca78048de466c497d19e67a86ab,-1,1,1,82.04095213,1525093789,Vote,aa0cd013b7f625f1aa0ca821de20e366deef91967e450af84f586e2141638245
6ec40c54fe6e40d7b0b90390a1b736fc068eb72db89ab78ed687f02ecce7ddb7,-1,1,1,82.04095213,1525028422,Vote,58e466abb5d5cbf6c72c3ddb1322c5db65c04ff9e4be0e7b4dc9e7c0e1175274
8997ede5abdf579b9eb74ee815101e96071cecc21d3841b9ad4d33fd78253186,-1,1,1,82.04095213,1524810751,Vote,8702736795bc9ff7696006f4a3c0dc2c2021437fbe309468d2226a4ad166ac39
e9d8202da1d60a5a3ed71e57737264dc89fe1e4e0836b0a4bd992111b28dd793,-1,1,1,82.04095213,1524719188,Vote,67df69a7a98a5712ede7b8438013d2d4383c0dcf89a4953f2b0f5c317db7d0ff
5051314da1b33404b1192667621376a6f1cb263e6b69c7f15b45c949a682af4e,-1,1,1,82.04095213,1524477650,Vote,cb81557a2bad6c844e872bccb42099904a5766e941c5a52c5708d319e1e257f3
dc9dffdeda99d8c00cebc02f5ffd183b11cf74d186956017ed2ac411c22294bb,-1,1,1,82.04095213,1524335503,Vote,50dd8cea7556c8b2ad47216ea8dcc75b14a2cd7255f9f7ff03ae2ce95cfcde1e
2078ebc58d39da9ce191dbb60232416aea100cedc53efdb29dd70bcfd3f90e3e,-1,1,1,82.04095213,1524005121,Vote,e1911077c66dc31257a39c41e5557522538650debb288fca73a1a5ac3d63e393
852a2d520da9674ee1c12ba9d7607e47e897a09b261f7c6e9a8f5f29f8b7fe56,-1,1,1,82.04095213,1523919212,Vote,522a280bb2dab184e40ccbf5500c15f0ac2b63e90001fce2b5f063add80d6614
7a352d9a10adc6c8c581802c8fc186dcc30c49c83903f18fa0261a4b789f4310,-1,1,1,82.04095213,1523833318,Vote,d8ae7c9e012dab47713bc0db233e16c975843b5fd538d9eb4b0f64a925f19441
929f3b0dc36cb1d7c6a1f9d089662f6173698fd08f2dec3ff6eb3cfd9a67b8e2,-1,1,1,82.04095213,1523827662,Vote,2b311dfb378e22824cc11b012a8be2493c762d763da9f5c7860cc076f4a6a216
aff9770c2fdeb2074f3b8dce6cc8558bccbf57352403000752b7376e4a6c3043,-1,1,1,82.04095213,1523694828,Vote,fa25de2836502860e4404b612ad842f8ca2619318892d814727024f64f0eaf0a
e1739074b0a07f18d1a3b655a728b49c12a76528c60289c8022ca24805023045,-1,1,1,82.04095213,1523633247,Vote,131ebd8585cc0c4ce5686c23518975f68a820131d46850864d30c540926ef19f
be4b34d9d58806fe73905e57342128ab7c0a39b6235958856703d283b6d20b37,-1,1,1,82.04095213,1523322425,Vote,b8adc4880785689a4ca9ab11e72d52ed51079b84664335d10fbf004e929a2c7d
16872bb1c3cd89d2ecca62978f89e0543d91e2e6ed4cc04e63353b074d58c250,-1,1,1,82.04095213,1523026451,Vote,195bb53549c8db0754634b0d546c72c399e76aff26a80909b033288463d19755
fa087beb83d069fa99e3700e744ac26f7b0728ca6304e260ef0824bb0b7295e2,-1,1,1,82.04095213,1522950378,Vote,019bbf37ba602fc4129fce0a9bc580a8a3ccd39fc2641743a649caf6fb815a71
f5eeb3791ef686437b42836d808cf6f6320cc6614736120aaa788a60a475a90a,-1,1,1,82.04095213,1522945898,Vote,cb905b8593f7dbf7cc716d84259128ead6e7fb679b7ead6d74735042ee7466ed
55c3584ab6b8001809d9949aa4cffe74157a931c01aeb588aced70e989ea2983,-1,1,1,82.04095213,1522910326,Vote,d423e25f3d24fdddae64d2428ece40e09bce3d1f45b792c43e0b575e51767b66
bc57e9ab670c2674ce6938d3655af48d7538bfa083c8de92ee2efdc41208255e,-1,1,1,82.04095213,1522895850,Vote,8ea8376b49bc2934dcba233e08a4fba295d6d36b9dfe7cddf582ec3f2b6d6b88
131ebd8585cc0c4ce5686c23518975f68a820131d46850864d30c540926ef19f,1,0,1,82.04095213,1522705806,Ticket,e1739074b0a07f18d1a3b655a728b49c12a76528c60289c8022ca24805023045
69edcfe498ad78b59933e43696f1803d356f082e2a6735b9757feebb0a1f71fc,1,0,1,82.04095213,1522705806,Ticket,5c844494893b908832783476028f173e11fcfe069bb8c0365344f59de5d9ad23
8702736795bc9ff7696006f4a3c0dc2c2021437fbe309468d2226a4ad166ac39,1,0,1,82.04095213,1522705806,Ticket,8997ede5abdf579b9eb74ee815101e96071cecc21d3841b9ad4d33fd78253186
aa0cd013b7f625f1aa0ca821de20e366deef91967e450af84f586e2141638245,1,0,1,82.04095213,1522705806,Ticket,454b7ee1309c5c03567702640f459b5f11e0cca78048de466c497d19e67a86ab
b3431a82eca5b0cc99e8960c8a762c8805e636202d26efbcaf0aa1b2966b078e,1,0,1,82.04095213,1522705806,Ticket,a3fe2e48f72e3536e6daa9a4a84ab4142501a29ec1370bbde5198be43b2558fe
b92bc044806eef5f3b29b26bea6846b11957e5330806348e28ddcec2a9f11a1e,1,0,1,82.04095213,1522705806,Ticket,001f73e4b05c398bdc1b0a8864e5317720563255e39794f723bdbdafac6d8456
cb905b8593f7dbf7cc716d84259128ead6e7fb679b7ead6d74735042ee7466ed,1,0,1,82.04095213,1522705806,Ticket,f5eeb3791ef686437b42836d808cf6f6320cc6614736120aaa788a60a475a90a
d423e25f3d24fdddae64d2428ece40e09bce3d1f45b792c43e0b575e51767b66,1,0,1,82.04095213,1522705806,Ticket,55c3584ab6b8001809d9949aa4cffe74157a931c01aeb588aced70e989ea2983
e1911077c66dc31257a39c41e5557522538650debb288fca73a1a5ac3d63e393,1,0,1,82.04095213,1522705806,Ticket,2078ebc58d39da9ce191dbb60232416aea100cedc53efdb29dd70bcfd3f90e3e
195bb53549c8db0754634b0d546c72c399e76aff26a80909b033288463d19755,1,0,1,82.04095213,1522705576,Ticket,16872bb1c3cd89d2ecca62978f89e0543d91e2e6ed4cc04e63353b074d58c250
535e8cbad57dcf845ccf6281f7acb4fd019e9353c6e58ce50ed66724cd5dc52a,1,0,1,82.04095213,1522705576,Ticket,bb1815003c7c56b8097f2e1f06617d7643aa97f864aac774062c337c3072e232
703703d60931c54dc5403d2ed5d6b1a3f544b4faba70b555f25ebbdf0528d991,1,0,1,82.04095213,1522705576,Ticket,f575bb598ea7483afa36c94e27d65ba215294e34723d8c5fd470988688431bb4
d8ae7c9e012dab47713bc0db233e16c975843b5fd538d9eb4b0f64a925f19441,1,0,1,82.04095213,1522705576,Ticket,7a352d9a10adc6c8c581802c8fc186dcc30c49c83903f18fa0261a4b789f4310
019bbf37ba602fc4129fce0a9bc580a8a3ccd39fc2641743a649caf6fb815a71,1,0,1,82.04095213,1522705509,Ticket,fa087beb83d069fa99e3700e744ac26f7b0728ca6304e260ef0824bb0b7295e2
20a5b4653ff9d95d53818ebee7b86c58eba79b7c491076b2687104b62c3c6c96,1,0,1,82.04095213,1522705509,Ticket,12fe2dc7a2958dba41f17fc275a846cc12f7d4536b9f90de7258322d6c45af36
2b311dfb378e22824cc11b012a8be2493c762d763da9f5c7860cc076f4a6a216,1,0,1,82.04095213,1522705509,Ticket,929f3b0dc36cb1d7c6a1f9d089662f6173698fd08f2dec3ff6eb3cfd9a67b8e2
307eeeeae2c01c85d559313afe27a4e48ef11c3da60f8fc0ad8f49ddc8378a52,1,0,1,82.04095213,1522705509,Ticket,63885afe2badc4e617cbe29c2b648167c0976699e3f1d9d04f7aeaf89231e3e6
4febfcb4c82fd77aa317695c08facaf2a23327726ce808bd3440ce3825f839db,1,0,1,82.04095213,1522705509,Ticket,9ac5a8e063890f8ad4dd6477da0405ed20289226c67e1e94f0848ff5466dc1d7
50dd8cea7556c8b2ad47216ea8dcc75b14a2cd7255f9f7ff03ae2ce95cfcde1e,1,0,1,82.04095213,1522705509,Ticket,dc9dffdeda99d8c00cebc02f5ffd183b11cf74d186956017ed2ac411c22294bb
522a280bb2dab184e40ccbf5500c15f0ac2b63e90001fce2b5f063add80d6614,1,0,1,82.04095213,1522705509,Ticket,852a2d520da9674ee1c12ba9d7607e47e897a09b261f7c6e9a8f5f29f8b7fe56
58e466abb5d5cbf6c72c3ddb1322c5db65c04ff9e4be0e7b4dc9e7c0e1175274,1,0,1,82.04095213,1522705509,Ticket,6ec40c54fe6e40d7b0b90390a1b736fc068eb72db89ab78ed687f02ecce7ddb7
67df69a7a98a5712ede7b8438013d2d4383c0dcf89a4953f2b0f5c317db7d0ff,1,0,1,82.04095213,1522705509,Ticket,e9d8202da1d60a5a3ed71e57737264dc89fe1e4e0836b0a4bd992111b28dd793
8ea8376b49bc2934dcba233e08a4fba295d6d36b9dfe7cddf582ec3f2b6d6b88,1,0,1,82.04095213,1522705509,Ticket,bc57e9ab670c2674ce6938d3655af48d7538bfa083c8de92ee2efdc41208255e
b6112b56ffd81333b744a97607883e7d6ec3a00482f37bc87ea7681e75a25ed2,1,0,1,82.04095213,1522705509,Ticket,bc21170e3c0b5cc85a26fdcd10fad1acbb9003159c1b582cd7a3c55c6c13ab1d
b8adc4880785689a4ca9ab11e72d52ed51079b84664335d10fbf004e929a2c7d,1,0,1,82.04095213,1522705509,Ticket,be4b34d9d58806fe73905e57342128ab7c0a39b6235958856703d283b6d20b37
c5a219985e43013acaddb7ef1fabf23a38ef49b281363aeb8c1bebdbf54471e5,1,0,1,82.04095213,1522705509,Ticket,adf352ffe47696d5634b2dad7df3c4ca44192659f19cb5e92a8e33c53e941fc7
cb81557a2bad6c844e872bccb42099904a5766e941c5a52c5708d319e1e257f3,1,0,1,82.04095213,1522705509,Ticket,5051314da1b33404b1192667621376a6f1cb263e6b69c7f15b45c949a682af4e
f88013049e1452471f65842ced0b29d84952c37631b27f65379f12c1ad62a205,1,0,1,82.04095213,1522705509,Ticket,726e7f30583f4e429ddf105882189cec713633affb5cb9c6c1c09f911894db51
fa25de2836502860e4404b612ad842f8ca2619318892d814727024f64f0eaf0a,1,0,1,82.04095213,1522705509,Ticket,aff9770c2fdeb2074f3b8dce6cc8558bccbf57352403000752b7376e4a6c3043
fe1c041c0163822cde61119ef99d6ef3966dbfcf0050847dc060021d4d67f62d,1,0,1,82.04095213,1522705509,Ticket,eb6155cbea74af83bf3e4af96bda04a5be26c4e77654d4ebed04dda0992b18ab
7c26b69ba6973df55a31ef775917c7606fadd9e9236f6e45ccd743ce59d91e0f,-1,1,1,77.26345676,1521795927,Vote,574bf72bbf28aebeeeb6863d2bf7c777c48f48ba6458c7140bb7cdb869d6b259
a53f7682d25fe7017a5a0dbd85378b16a8c043cfe320b7ec8c70490bdcc87aca,-1,1,1,77.26345676,1519422041,Vote,12eca77d8633d0f6ccc720f8029404bb2125f00c4fe04fe38107755de00c449b
ad0713314cecb34c4c01e1a053cb49b162653459293da6f26035ad3b23f3943e,-1,1,1,65.20355035,1518920759,Vote,3ac3c8ff113b653207bc93296b181606d0ec371f8456d5a6cf2d4dc9ecee4368
8225ee3c19c086320f2dbafb70825468ae7578573582b62e35a25d4022b9da37,-1,1,1,79.89463002,1518328318,Vote,4b9a112d1fcf4f1b448a3de0db967b46a7b188451732294c431eb4946c3528a6
a979188a12b17757482aed148d60524651ecbe068d581b51100f54b0d6724c23,-1,1,1,79.89463002,1517989809,Vote,8b39140ea84fd0b270b95dafaf713419f2a74391bc2c9c6343fc985cf36abb37
51ece18176d65b2e45d5a84133dbb733e709d23f49239a0aeb9e92fe90de7994,-1,1,1,63.54093526,1517812622,Vote,b77e46038d2b9c8668f46f2880be9e0fd2f511e7b6e1d8c108241e80a17519e1
c12993d34280d2b6c67aa8addcc3478883e4293a7617a576106ffacd23ac9112,-1,0,1,68.20686378,1517358616,Revocation,af6f8418a1729739aa7c5fc343781871a485273b3a311d588e5593c2117367f5
fef7b26ac2ef027354c8dd281cd86a11669aa85f019f04c0f9d567556d3fda0b,-1,1,1,66.3114981,1517346586,Vote,c651cd189945fde52173bd66bf2668e6b557ad706815388c2eafaa2508d6daa0
00c01e5f86e13cbc6f8418ae250922931a2e030b767143b9bd8c19fca09108f2,-1,1,1,63.54093526,1517052186,Vote,24717239c8a4216e9ae992eb5441b1bb4cb2b9726d1cf7be71a4f8b2ab394d62
a5811d5b131965cb7a6f75c206dfd068f10215fddbbd73a6bf735fa43d5419d7,-1,1,1,77.26345676,1516917636,Vote,6c8187c7f17d10770606f28c00d6d80d0ad769104c5b57f5c11aa1b676e58a9e
600f313fa4aacad952a456f9ad449cf3b88e89f1495f7a7970a46fdc55ecfe93,-1,1,1,79.89463002,1515950974,Vote,cb5fd6c374729cd1a9ce987143ee1a97d543b0a2ab68e6142f4da99f01113abf
364da2fae9d39b756208b30f1248ad5bd802ea25f6adb11081fc8a8bc66fc508,-1,1,1,79.89463002,1514944461,Vote,573156c21b4ce8b03f7017233d58d98a753d8fea2aab5553468705e8bca00391
a2131f7f1fbffb3cd3a5a4e12a1eb5ede8a66578e08c585b782c07c97dbde16b,-1,1,1,67.73943761,1514533774,Vote,2e9f4173850fb989be377463080d4bbaa2da78985d4a858230e399919c813cc2
721073c032fdcca90eb5d848b1c809e0806f54ae44604ebea25cf53698b8c935,-1,1,1,79.89463002,1514130635,Vote,cc5ab6d4383fb25da550e2e343fa95b3e1ca8fc59d68f9968f02630d02bba255
22294813d83f2b2dc3fa5f86224d03ee61eb08d1dc426f2b3807eb8618a5df2a,-1,1,1,77.26345676,1514115775,Vote,7a59e6bf62702809f770951e6186ad91166fcada8a2a1a019f91ecede396f2f0
d2f19090f9f63cd3a6c35e0c0a86611c90804f28e389359980e06198d6ad90d0,-1,1,1,63.68196419,1513926840,Vote,50521810dcc71439943c09440bdba2d2229c2e57c9100edcee579a06c9f70734
57811906074b02694ee10f4aa9a5342064b5c15e72438db61907d5f148f79f99,-1,1,1,77.26345676,1513791162,Vote,016a329e5e95e56428feb1373a26766971d7dcfb05bbb8bab0cf16b3a0e23370
d5e78fbfc49749e87e56ba300860af7428971f30becee1fcc81535c21488d35c,-1,1,1,77.26345676,1513773908,Vote,0826660a082898c8ab5016b138387676f7395ca96e5ff76beb3553214ac8a2dc
c446c18d723f1f2788e9d52aa48fd4f29dcece1edaa2d3053dd9083fa3366473,-1,1,1,61.47194764,1513722093,Vote,d9f532f515032bff2873db60f066ce79cfbcdec163d369b32e1aae460710e690
980ba22f04a15fcd8c5192499c509dc076842b30462d083e153180b9f13d668a,-1,1,1,79.89463002,1513673649,Vote,1ae7e1793aa49b5451bada0112719502b38b1e9f20bbe9316195e7e02638b605
bbe983080f40db4a2e9fadba5f87b0be76dcaf7b44cbd1d5a6333757c7dc6124,-1,1,1,79.89463002,1513626754,Vote,be48aec4317b149143c78dec36bb4f38fec8db392902f0fadfe66842eb73c740
95dd7fa93c07f3d93ce886999706053a536fed8061b04313607b072e0bf1fafc,-1,1,1,77.26345676,1513482254,Vote,0dbab99cd31f3d9154908b2744da94c7135bb9bd73e04b962e7d506d1090fb8b
81ffcba268af726337cc4f273c98a0a459fa0189755251e906498809f0816125,-1,1,1,77.26345676,1513479113,Vote,fe97b9ba5a57d29cd66c38fa32e1b2168a2c591290657751647ec12b660ed758
bb5ce14ad57859aa4c6e06aea942b1a6fb6bacb12475d1d89e7d7772213919fe,-1,1,1,77.26345676,1513443538,Vote,029f5c18700fb2207af0a2ec53d5213a765aba4ccfa724113cb60b9e9347621a
56dd5f9707dcaa76bcdaca6aff6909db3776bda416e830a1537a43d3e5a74dc4,-1,1,1,77.26345676,1513440117,Vote,61b7fa920865f827383c7a7f73a20f7b05e21eca567ffd256728b7b9e472e402
04a3a83ba93d1909b81109ea52b0f510329012ffcf58c50254f370558c3d3d75,-1,1,1,77.26345676,1513423437,Vote,c5fec36fba99f5e32b130a2bbc09a82698e16b421c484ebc2cbdf4bd2ce29d05
9262b5b104d85830659b6670c20d9f9d90d7c31b62724e6489eb72f0d6bca280,-1,1,1,77.26345676,1513292400,Vote,b56f7cab61a9899746d111e8eb2997b0fdf25efe71d7b0931a2a6a5d2ee9a84a
93ef715b9a8330db4a3f310c4bf8483cdf1e003c883db319892968c0deeadf3a,-1,1,1,79.89463002,1513174019,Vote,e32e4e2b6b7a2cb99adac7052d36df5ab77848cfe562c0cf74f8d2a494ff20ee
56cae454aaf38c46d4e892b82f3ebc93f8ef12421fe0a57794ad45dd3f3c9e53,-1,1,1,77.26345676,1513040618,Vote,250a56ea8e85019115188350975de8a09db833a39e95797e1cdc3cbb6d923001
d6edc03332ffbe1da07493ff5e2560d76f1789399a7353c201c4b2593d1d7e84,-1,1,1,62.74210772,1512918781,Vote,300ff25afb219b80a6ed46bbe78a26e846886d04226df2bd0b1c98ae04ac876f
7cd401a76e16f24f6581998da6292296bbb6ec2569fb248d41f3e21664fc0489,-1,1,1,77.26345676,1512786452,Vote,0e523fabf72fc73dceb279d0c329434446e06388175d17dfa739b05a69ee0628
f0eb088aec44164709b11a7a1f4b518cbef360b5645159648a9c7a7ce5b625b2,-1,1,1,77.26345676,1512767351,Vote,c7f847e66ad268dd61046cef21cb152126b3964861021c7811f22faaf3b2f23b
e5528e6a32b263d3794da3c0cce4afd4e54c0665b7b82f575d6d4df30b281318,-1,1,1,79.89463002,1512765661,Vote,103ee93fe01df2dbaf8a18b3b2495127af42e16ca2d1d1cc852a65535f1851b4
e90168b77eb36783e0012cc448e5dfa29655496ebd41ba3a626994ba28c0b900,-1,1,1,79.89463002,1512749693,Vote,fae40d4f072da7f2e6c8ff037952bc402fdc0fa060284c3a975f53533d4564a3
1bf9dc6c0f8f640ccbcddc600268389a260cae18277075d155bc94e37852e02a,-1,1,1,79.89463002,1512740717,Vote,1b5841b8da35e343202aecae6ee717f78bfe677dfd277cd872850bafcedc634d
ad0f6e3ae696404f2d9044614b462fdd379890f251fc17119aadec9c8f9e1f44,-1,1,1,68.09248981,1512707824,Vote,d823f93182ee091aa3bff72bd5e2eaee26ede42c4423427a0f3574e445682c5f
20c44bf0a7939854d75c93878f43665da259b21710d0a4eee20f823d623f197b,-1,1,1,77.26345676,1512634073,Vote,89e1bfcd44a1cc4d352f76fe9faa49dc55bb2be49c84518a170f7557b17e0785
d1c62551e896e000ba891ffe5c4b0ac37a0cdf37164eb22a4ecc9a0f7bed422b,-1,1,1,79.89463002,1512611719,Vote,977badf36d025a414cfedbca1c7b3661fe7ba1f24cb2ea58fda8917768604c0e
5d267a1c339c0fa0441c594c28f0bce2e8813a3738dbedf5f53c4ed0b3c48a69,-1,1,1,77.26345676,1512359116,Vote,13d3f98c162449b21937aabd756b2860383a8f04a4617e17b5878f49ac90141a
cbe83e8baa5a126fdc9b615c96fd0224c11a5e17d29f078f6c9356ac3dc3f629,-1,1,1,77.26345676,1512291452,Vote,1b713a65b473c1941bb2fa50d86e4d91833d7261c5171783f0030f2c1a1f12d2
1608bb97ec9ca781bd5ae1aaf8e7ab878ad4d73a57393009b5edc049ca6ae831,-1,1,1,77.26345676,1512272616,Vote,dd306fdb0564e2c987e427b523b6d1e29459ee2f9c88b60eb7b498c7e660c9dc
3f02e7fb6e87a5ceb41949c23c40eb6f3cb9a647fa68bbcff0036bae47557724,-1,1,1,79.89463002,1512218145,Vote,4d183849fee8afe30465bf421f1f630d13ff9113e8d8753548709b6778e61588
5bc23abfd7a25c68479d16c183270c09b068d18b84d7118380ddf61e7b2215bd,-1,1,1,77.26345676,1512161745,Vote,9a7e364c30c0a8ff4e145c3f84e54bc3cf9e5d102fc58686d090ce7bda3aa174
bb07c56c5e3a31cd2c90fd0537009e7afeb21e4def294b3c837afcb88ff63fc2,-1,1,1,77.26345676,1511998066,Vote,e0e565cfcedf1fc96c4038aea6a0e497423fa8aa39f99688016ab7ae5fa7965b
103ee93fe01df2dbaf8a18b3b2495127af42e16ca2d1d1cc852a65535f1851b4,1,0,1,79.89463002,1511969562,Ticket,e5528e6a32b263d3794da3c0cce4afd4e54c0665b7b82f575d6d4df30b281318
1ae7e1793aa49b5451bada0112719502b38b1e9f20bbe9316195e7e02638b605,1,0,1,79.89463002,1511969562,Ticket,980ba22f04a15fcd8c5192499c509dc076842b30462d083e153180b9f13d668a
1b5841b8da35e343202aecae6ee717f78bfe677dfd277cd872850bafcedc634d,1,0,1,79.89463002,1511969562,Ticket,1bf9dc6c0f8f640ccbcddc600268389a260cae18277075d155bc94e37852e02a
