tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5cd9a60b6622dc29e72eb198aad6e224fbb22da7f76802d74001ac9b57d512,-1,2,1,0.09829353,1535314757,Regular,8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579
8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579,1,3,1,0.09829353,1535303351,Regular,2d5cd9a60b6622dc29e72eb198aad6e224fbb22da7f76802d74001ac9b57d512
2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba,-1,3,1,0.09908178,1535163277,Regular,f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5
f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5,1,17,1,0.09908178,1535157780,Regular,2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba
6aa22f606ff01413e56dae89f1b19717699ccc6b6faf2d5b1171d363686d7545,-1,2,1,0.09931339,1535031384,Regular,526656ef762cb92d2f0077cd0c883eff0ca1b43d2035a53f32ffe38f60d15913
526656ef762cb92d2f0077cd0c883eff0ca1b43d2035a53f32ffe38f60d15913,1,10,1,0.09931339,1535028915,Regular,6aa22f606ff01413e56dae89f1b19717699ccc6b6faf2d5b1171d363686d7545
732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae,-1,21,1,0.10260586,1534960512,Regular,4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495
4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495,1,21,1,0.10260586,1534952054,Regular,732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae
1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2,-1,15,1,0.10197857,1534863727,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,37,1,0.10197857,1534839711,Regular,1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2
1349f46458cf5d954464d8f91053e8d4d7423bc64ccb9747654800f1b696de82,-1,14,1,0.09889192,1534747620,Regular,669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0
669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0,1,8,1,0.09889192,1534727134,Regular,1349f46458cf5d954464d8f91053e8d4d7423bc64ccb9747654800f1b696de82
b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66,-1,9,1,0.09845819,1534627322,Regular,1892db05399cd9f2554e7967c2b8333aa3538438f341790879a596e2a67fd01b
1892db05399cd9f2554e7967c2b8333aa3538438f341790879a596e2a67fd01b,1,4,1,0.09845819,1534613645,Regular,b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66
0635d7337a72fd15f18fe3ac21c1e861ceea2fc03bb4b4299bedb31f6cac3da1,-1,2,1,0.09880444,1534552654,Regular,44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c
44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c,1,14,1,0.09880444,1534547127,Regular,0635d7337a72fd15f18fe3ac21c1e861ceea2fc03bb4b4299bedb31f6cac3da1
ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275,-1,6,1,0.09804875,1534454945,Regular,f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5
f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5,1,9,1,0.09804875,1534438287,Regular,ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275
87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817,-1,1,1,0.09910946,1534339337,Regular,9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f
9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f,1,20,1,0.09910946,1534336601,Regular,87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817
e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4,-1,0,1,0.09850789,1534235619,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,18,1,0.09850789,1534232725,Regular,e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4
196aad58e66497b84703a0a034fe5f09d4cc975aa9ed966eace448af8409bb50,-1,10,1,0.10091582,1534135195,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6,1,9,1,0.10091582,1534131331,Regular,196aad58e66497b84703a0a034fe5f09d4cc975aa9ed966eace448af8409bb50
14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf,-1,2,1,0.09983973,1534055143,Regular,21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a
21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a,1,18,1,0.09983973,1534031125,Regular,14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf
1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e,-1,0,1,0.09968252,1533912959,Regular,3bbfd0f952aef9121396401daeee8a7092ba4a2d11b4e8eb144b56d18d9ea9ab
3bbfd0f952aef9121396401daeee8a7092ba4a2d11b4e8eb144b56d18d9ea9ab,1,1,1,0.09968252,1533912223,Regular,1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e
8b2206b2817a00739ce0cea7c0c7564572fa072255f776f1dcc63eadf6d64564,-1,0,1,0.09863406,1533822131,Regular,9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467
9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467,1,5,1,0.09863406,1533820280,Regular,8b2206b2817a00739ce0cea7c0c7564572fa072255f776f1dcc63eadf6d64564
aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0,-1,3,1,0.09908491,1533719194,Regular,1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765
1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765,1,9,1,0.09908491,1533713238,Regular,aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0
9725261a57b40d6f54b5455b204679b471f432115538294f7a026b53651e6b38,-1,2,1,0.0995556,1533644547,Regular,0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb
0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb,1,0,1,0.0995556,1533643366,Regular,9725261a57b40d6f54b5455b204679b471f432115538294f7a026b53651e6b38
b0a7efc3abfafdb94456b39266f9d09161570767ab04d69ed63924ba0bfc72ce,-1,2,1,0.0987428,1533495194,Regular,6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878
6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878,1,16,1,0.0987428,1533493099,Regular,b0a7efc3abfafdb94456b39266f9d09161570767ab04d69ed63924ba0bfc72ce
3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37,-1,14,1,0.09879786,1533358495,Regular,2c0f4d5d71e4841b50057c639992a4f2c7c7244f9b5e35c20ef82d319b02a426
2c0f4d5d71e4841b50057c639992a4f2c7c7244f9b5e35c20ef82d319b02a426,1,20,1,0.09879786,1533346010,Regular,3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37
7a841cee4e5c47a724c91a921e3fc463e0d99e08b882c6c03764b97cad7e6d95,-1,5,1,0.09852421,1533250385,Regular,2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e
2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e,1,4,1,0.09852421,1533247402,Regular,7a841cee4e5c47a724c91a921e3fc463e0d99e08b882c6c03764b97cad7e6d95
cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08,-1,1,1,0.09856933,1533145526,Regular,2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe
2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe,1,14,1,0.09856933,1533136097,Regular,cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08
7ab9db561526ed1f20b7d4c0ebe3a3807bacebd3d06553a1a8d94acfbd0e193c,-1,2,1,0.09939858,1533030450,Regular,4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13
4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13,1,14,1,0.09939858,1533026571,Regular,7ab9db561526ed1f20b7d4c0ebe3a3807bacebd3d06553a1a8d94acfbd0e193c
2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a,-1,16,1,0.10057554,1532919132,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,41,1,0.10057554,1532912412,Regular,2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a
b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8,-1,8,1,0.09845099,1532820201,Regular,1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801
1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801,1,20,1,0.09845099,1532814700,Regular,b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8
880af8b7538e8d46fa1e697e3f9fe1739ae2c6294202d8f4d71c1e616af61f96,-1,1,1,0.09848155,1532688122,Regular,06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec
06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec,1,11,1,0.09848155,1532686640,Regular,880af8b7538e8d46fa1e697e3f9fe1739ae2c6294202d8f4d71c1e616af61f96
1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172,-1,8,1,0.09850117,1532579554,Regular,a99faac766d0896766e1542344bf15ea1b1c408cac691fbc01dbbfbfeefe68aa
a99faac766d0896766e1542344bf15ea1b1c408cac691fbc01dbbfbfeefe68aa,1,13,1,0.09850117,1532570297,Regular,1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172
63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f,-1,7,1,0.09892508,1532481213,Regular,dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f
dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f,1,15,1,0.09892508,1532472203,Regular,63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f
c2711e00b2d192903f2fc0ec917368b18214a665d78bdf0f23affc74a42780a3,-1,2,1,0.10040162,1532370652,Regular,5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad
5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad,1,5,1,0.10040162,1532367291,Regular,c2711e00b2d192903f2fc0ec917368b18214a665d78bdf0f23affc74a42780a3
97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120,-1,9,1,0.10119145,1532245842,Regular,7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe
7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe,1,10,1,0.10119145,1532243840,Regular,97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120
9fb42f64b794893027d01d40c2c58b0dde2fef67829b96181bfa5751bdd9bf6e,-1,1,1,0.09829999,1532133473,Regular,1f8ab0de83bef8f9df1292022c0019a92b321b4d50c5681263f940429e874b2d
1f8ab0de83bef8f9df1292022c0019a92b321b4d50c5681263f940429e874b2d,1,9,1,0.09829999,1532129330,Regular,9fb42f64b794893027d01d40c2c58b0dde2fef67829b96181bfa5751bdd9bf6e
91492840674cdddbdb881b8c181af2d6b8813c02323f844a5d8109578f4e2c49,-1,3,1,0.09870871,1532042743,Regular,affccaec2e72f6197094a8780b6682f2bd5582c874f746a9d95db6cbe6b12f08
affccaec2e72f6197094a8780b6682f2bd5582c874f746a9d95db6cbe6b12f08,1,9,1,0.09870871,1532039760,Regular,91492840674cdddbdb881b8c181af2d6b8813c02323f844a5d8109578f4e2c49
2fcc646d58db6796b7b56172b5392133a9e3cddffa6d88fdb79e2e9cb54b9bc7,-1,0,1,0.09804773,1531924240,Regular,0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1
0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1,1,8,1,0.09804773,1531922078,Regular,2fcc646d58db6796b7b56172b5392133a9e3cddffa6d88fdb79e2e9cb54b9bc7
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,7,1,0.09852307,1531795534,Regular,aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910
aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910,1,18,1,0.09852307,1531792294,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2,-1,12,1,0.09901902,1531726132,Regular,1533630e031f32b6cf8936a33144aaac1526108a29214ab51f554743b9501b92
1533630e031f32b6cf8936a33144aaac1526108a29214ab51f554743b9501b92,1,20,1,0.09901902,1531704463,Regular,be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2
29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6,-1,9,1,0.09937062,1531624613,Regular,88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226
88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226,1,11,1,0.09937062,1531611531,Regular,29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,9,1,0.09805345,1531536024,Regular,8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10
8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10,1,4,1,0.09805345,1531527777,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d,-1,18,1,0.09981605,1531456435,Regular,7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c
7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c,1,0,1,0.09981605,1531450743,Regular,129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d
8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6,-1,12,1,0.10093528,1531374033,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,34,1,0.10093528,1531371942,Regular,8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6
dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac,-1,11,1,0.09883394,1531301239,Regular,c61edafbabafd60d9164d6b36506de722704735a02a7dd1d3e070acbc8efaf3c
c61edafbabafd60d9164d6b36506de722704735a02a7dd1d3e070acbc8efaf3c,1,0,1,0.09883394,1531291919,Regular,dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac
0b9a3d32085dc2458bb8a6b8c513cc78b62b988863e53ae87cbd2fde33d54410,-1,2,1,0.09905435,1531223265,Regular,36ace40f250be2ab530390c06bc3ae08f17e32fb32ed4d514eb78c688c24a174
36ace40f250be2ab530390c06bc3ae08f17e32fb32ed4d514eb78c688c24a174,1,12,1,0.09905435,1531220526,Regular,0b9a3d32085dc2458bb8a6b8c513cc78b62b988863e53ae87cbd2fde33d54410
2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed,-1,1,1,0.09865715,1531145768,Regular,b0298cc51267abbdd4a43d769da6816365e1b98b94e6c2cd6a656794d680b243
b0298cc51267abbdd4a43d769da6816365e1b98b94e6c2cd6a656794d680b243,1,15,1,0.09865715,1531145164,Regular,2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed
6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93,-1,5,1,0.10463666,1531091556,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,27,1,0.10463666,1531088015,Regular,6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,13,1,0.09930232,1531022317,Regular,081d09993f659786f27a52db76f381f8515ff810976a97e254ec0d1e058e04e8
081d09993f659786f27a52db76f381f8515ff810976a97e254ec0d1e058e04e8,1,11,1,0.09930232,1531013336,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,12,1,0.10009956,1530963244,Regular,7e5655a6a9f6e9d0929ac26638786fb20c201fce5a2cc6187a90be1411f7781a
7e5655a6a9f6e9d0929ac26638786fb20c201fce5a2cc6187a90be1411f7781a,1,8,1,0.10009956,1530962096,Regular,0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10
58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2,-1,7,1,0.09853636,1530890371,Regular,29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57
29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57,1,6,1,0.09853636,1530888526,Regular,58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2
8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e,-1,15,1,0.10181533,1530820926,Regular,32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb
32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb,1,24,1,0.10181533,1530815852,Regular,8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e
9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f,-1,12,1,0.09992402,1530746433,Regular,abf75cb091437d769aed821cf3e79a6a86f8c01460a8764f0f19aeb8d40858b8
abf75cb091437d769aed821cf3e79a6a86f8c01460a8764f0f19aeb8d40858b8,1,24,1,0.09992402,1530737804,Regular,9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f
71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e,-1,9,1,0.09941222,1530682258,Regular,f8f397c7cc3fc8052d21cd6458a4409d5b91d6a81c8d7996082dba24be13c3be
f8f397c7cc3fc8052d21cd6458a4409d5b91d6a81c8d7996082dba24be13c3be,1,6,1,0.09941222,1530674809,Regular,71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,9,1,0.10146151,1530657618,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,37,1,0.10146151,1530646650,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,18,1,0.10251158,1530605360,Regular,80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae
80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae,1,19,1,0.10251158,1530597830,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
8fa7d1b05589140907f2da162d18bd1cd0a7078dfe15a2b5b718f31c0bd40c3c,-1,2,1,0.09866628,1530536066,Regular,e33c8e960d7a831e8fb83f9f18de78476166d3a72e5ff1489d6fa3889b48a99f
e33c8e960d7a831e8fb83f9f18de78476166d3a72e5ff1489d6fa3889b48a99f,1,10,1,0.09866628,1530533449,Regular,8fa7d1b05589140907f2da162d18bd1cd0a7078dfe15a2b5b718f31c0bd40c3c
31e2eb795d03a93f0f1067cf1a6bbea3d180ec89c1ef1993320cbdf96a3c6500,-1,18,1,0.09991516,1530486467,Regular,12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd
12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd,1,22,1,0.09991516,1530474902,Regular,31e2eb795d03a93f0f1067cf1a6bbea3d180ec89c1ef1993320cbdf96a3c6500
8359981575e5ce1e10cf7c41a15a6a174a7ddcd838fb7b131d34fdb5e2c8c41f,-1,4,1,0.0992902,1530396822,Regular,c92fe3413380d837dcb407223727f3cbca805dd9388d7d27b211f27550d6baec
c92fe3413380d837dcb407223727f3cbca805dd9388d7d27b211f27550d6baec,1,8,1,0.0992902,1530392664,Regular,8359981575e5ce1e10cf7c41a15a6a174a7ddcd838fb7b131d34fdb5e2c8c41f
71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168,-1,5,1,0.09829098,1530324000,Regular,386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7
386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7,1,27,1,0.09829098,1530320059,Regular,71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168
a53fb43c025bac77b456810a1a96592a44430e60ac79aeaa9ef8c3d5f3cd0b65,-1,3,1,0.09859328,1530246379,Regular,dc39bddf696d7911736bc3c4750dc4ee315e47c21e5ca3b4cc63faca694afc93
dc39bddf696d7911736bc3c4750dc4ee315e47c21e5ca3b4cc63faca694afc93,1,12,1,0.09859328,1530245335,Regular,a53fb43c025bac77b456810a1a96592a44430e60ac79aeaa9ef8c3d5f3cd0b65
bcf7bcac7957a56f28a51ce6be69f0d013b826f069c47d6b3f5dce33b14ad5d5,-1,1,1,0.10059982,1530198066,Regular,9048915ecdd5ae162ad8376c93f19b79afafd1036019db505db017c83f52db39
9048915ecdd5ae162ad8376c93f19b79afafd1036019db505db017c83f52db39,1,8,1,0.10059982,1530196666,Regular,bcf7bcac7957a56f28a51ce6be69f0d013b826f069c47d6b3f5dce33b14ad5d5
07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f,-1,5,1,0.09825965,1530142478,Regular,cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c
cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c,1,6,1,0.09825965,1530138519,Regular,07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f
aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7,-1,9,1,0.09886708,1530077799,Regular,1591c5d312fa7f351db4e05d550cde43d0fda3fd8cb11866a931748fbaac957d
1591c5d312fa7f351db4e05d550cde43d0fda3fd8cb11866a931748fbaac957d,1,17,1,0.09886708,1530074048,Regular,aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7
eac88263565307e47e4f5b712a0f9f7bd1edfdc68f82215201ca01296004f092,-1,1,1,0.09810195,1530031058,Regular,028da4dac9629f4e7b3a342a45b63cde9bd8b8112b87ec01436a3a3c856a28a0
028da4dac9629f4e7b3a342a45b63cde9bd8b8112b87ec01436a3a3c856a28a0,1,8,1,0.09810195,1530025577,Regular,eac88263565307e47e4f5b712a0f9f7bd1edfdc68f82215201ca01296004f092
65925e4e30678bf1c2ce3e2ef06a81b5c8ccd781c4a889d1c9d85d5c9dff3532,-1,4,1,0.10148978,1529966921,Regular,9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa
9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa,1,21,1,0.10148978,1529962696,Regular,65925e4e30678bf1c2ce3e2ef06a81b5c8ccd781c4a889d1c9d85d5c9dff3532
83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431,-1,17,1,0.10057954,1529916460,Regular,d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9
d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9,1,18,1,0.10057954,1529907834,Regular,83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431
8570b0d705dd18b91ce90a57e736fd855dd880d167a189c3ccccaf04ec844d68,-1,1,1,0.09977434,1529846941,Regular,ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528
ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528,1,11,1,0.09977434,1529846351,Regular,8570b0d705dd18b91ce90a57e736fd855dd880d167a189c3ccccaf04ec844d68
65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678,-1,1,1,0.09903754,1529815853,Regular,b02a3a747a8c0f7ddc19758d74e76c3ce9c579a321e64ddcf750b5b799616b5b
b02a3a747a8c0f7ddc19758d74e76c3ce9c579a321e64ddcf750b5b799616b5b,1,20,1,0.09903754,1529780607,Regular,65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678
e3204c614032f8ea329a08ebb5fbfd7fed6d811b4153b1312564673bf609b83f,-1,6,1,0.09903643,1529720430,Regular,de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c
de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c,1,15,1,0.09903643,1529717268,Regular,e3204c614032f8ea329a08ebb5fbfd7fed6d811b4153b1312564673bf609b83f
b927bf85804a5bde5ac37d66a8868f9219ad97703f8d145aed0c39033e53d642,-1,2,1,0.09872836,1529665852,Regular,6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7
6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7,1,12,1,0.09872836,1529664578,Regular,b927bf85804a5bde5ac37d66a8868f9219ad97703f8d145aed0c39033e53d642
