tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a2871d1d263d976e0a420eaef0ed2a16cbceb62581a8c89f356724cd715388f,1,2,1,0.00843024,1595144241,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
c5cf8ca4a9ad47962f3754eaea07fbaefccb2965898023525577f67e62c26fe0,1,2,1,0.00826518,1595011184,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
6d486903d98bc68002c8acaeef14c3514104665b46bb6233bef6592e04b12eea,1,2,1,0.00826518,1594932798,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,231,1,0.00826569,1594447668,Regular,e2cf1627d9b6677e0d84e93c7e2db99944ed6d3d1dd486ca4226c7e3cde11d76
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,228,1,0.00834781,1594447668,Regular,61fae48f3d9b0deacaea0ac2241dbddac6b9335bcf0bfba21f374c0fcc28bc75
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,397,1,0.00826572,1594447668,Regular,4cfbc941115e6fc4f70675b57297167f2cb2d6dc826b7a1f31b3912cd7ef16cf
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,87,1,0.00851455,1594447668,Regular,00d85b463f415945bdffb3b29f6ff520ced87caa2daaae1bcf1251004a763129
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,23,1,0.00834781,1594447668,Regular,8dfdce109e774e34872852067a2b799ae3368ec1933f6a29b8905ede7681310b
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,461,1,0.00851453,1594447668,Regular,f2b2c13c96a9e02a5c139ec88f86dc0342618bb1d84e0649c332298b5704c7ec
61fae48f3d9b0deacaea0ac2241dbddac6b9335bcf0bfba21f374c0fcc28bc75,1,2,1,0.00834781,1594219173,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
4cfbc941115e6fc4f70675b57297167f2cb2d6dc826b7a1f31b3912cd7ef16cf,1,2,1,0.00826572,1594170359,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
f2b2c13c96a9e02a5c139ec88f86dc0342618bb1d84e0649c332298b5704c7ec,1,2,1,0.00851453,1594162279,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
8dfdce109e774e34872852067a2b799ae3368ec1933f6a29b8905ede7681310b,1,2,1,0.00834781,1593869214,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
e2cf1627d9b6677e0d84e93c7e2db99944ed6d3d1dd486ca4226c7e3cde11d76,1,2,1,0.00826569,1593769514,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
00d85b463f415945bdffb3b29f6ff520ced87caa2daaae1bcf1251004a763129,1,2,1,0.00851455,1593612421,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,353,1,0.00834781,1593561148,Regular,639f9cf3ed31e0b008ed89e6bcb217d96873c392d225f5ab363bf883f79168b4
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,559,1,0.00834832,1593561148,Regular,d9514dee590c927f22940e2771532601cfdc0f4be9df71dfc5021fa6d1e3b0f9
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,460,1,0.00851455,1593561148,Regular,cf95f4afa750c0e16eefc2dfdbf52d206fba47db8e5a882d679869de3c78f9e0
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,343,1,0.00843078,1593561148,Regular,b4e822be7045092576e69fce8fe7c26293c3509dc5e23b7bba8c9fe986e183ad
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,137,1,0.00834781,1593561148,Regular,a4f40dca782099382548779394e7f2b3996f934007df9557241e5c092115cd43
a4f40dca782099382548779394e7f2b3996f934007df9557241e5c092115cd43,1,2,1,0.00834781,1593412636,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
cf95f4afa750c0e16eefc2dfdbf52d206fba47db8e5a882d679869de3c78f9e0,1,2,1,0.00851455,1593356237,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
639f9cf3ed31e0b008ed89e6bcb217d96873c392d225f5ab363bf883f79168b4,1,2,1,0.00834781,1593049655,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
b4e822be7045092576e69fce8fe7c26293c3509dc5e23b7bba8c9fe986e183ad,1,2,1,0.00843078,1592915717,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
d9514dee590c927f22940e2771532601cfdc0f4be9df71dfc5021fa6d1e3b0f9,1,2,1,0.00834832,1592670429,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,29,1,0.00843132,1592648550,Regular,d8835e7001c5cb612ba5a77ff798c171b3c156e5f48d6e7c1f7504e18131180e
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,18,1,0.00851509,1592648550,Regular,05ac945bef2d38df88000d1ecfeb1583bbecde412787d89a068267bf1113ae06
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,91,1,0.00851509,1592648550,Regular,011d82dae6a6a37e54e8d1bd50db66ccf00a3dba5c4e6a34bfb84b6e627d7029
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,248,1,0.00843132,1592648550,Regular,ac30b0ba3b4c263b17492a4f6b358921abea1760002b51c8555b415b1d6f917c
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,273,1,0.0084313,1592648550,Regular,df72a215266be09437694a89ad688eaa6640a82ea2e9329dc77a5b91239e5786
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,368,1,0.00834832,1592648550,Regular,9fc057d74cd6de68b657e97dbd09c06062747fc12cd96d7e5b52e54221f4f0b8
9fc057d74cd6de68b657e97dbd09c06062747fc12cd96d7e5b52e54221f4f0b8,1,2,1,0.00834832,1592532117,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
ac30b0ba3b4c263b17492a4f6b358921abea1760002b51c8555b415b1d6f917c,1,2,1,0.00843132,1592482334,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
df72a215266be09437694a89ad688eaa6640a82ea2e9329dc77a5b91239e5786,1,2,1,0.0084313,1592201981,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
011d82dae6a6a37e54e8d1bd50db66ccf00a3dba5c4e6a34bfb84b6e627d7029,1,2,1,0.00851509,1591894520,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,503,1,0.00851565,1591687703,Regular,d2ab750d0b11f42959fbf163157016043e835d37cf3655e17123f48e35bd8df6
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,267,1,0.00851509,1591687703,Regular,b0d036374b9054ea082d554ab2a2144e66648b0ba8cbb791c11145fb03a70588
d8835e7001c5cb612ba5a77ff798c171b3c156e5f48d6e7c1f7504e18131180e,1,2,1,0.00843132,1591636469,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
05ac945bef2d38df88000d1ecfeb1583bbecde412787d89a068267bf1113ae06,1,2,1,0.00851509,1591622790,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
b0d036374b9054ea082d554ab2a2144e66648b0ba8cbb791c11145fb03a70588,1,2,1,0.00851509,1591492806,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
d2ab750d0b11f42959fbf163157016043e835d37cf3655e17123f48e35bd8df6,1,2,1,0.00851565,1590930958,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,196,1,0.00851564,1590644979,Regular,ad2335fbc7e1581102acbf4768dbdcd2a426a14fe818df941502ae0e928a6368
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,63,1,0.00851564,1590644979,Regular,c1552458fbf07a8240568456ebf863df4bd5043a7d06eabc754c3ad2153daf21
ad2335fbc7e1581102acbf4768dbdcd2a426a14fe818df941502ae0e928a6368,1,2,1,0.00851564,1590368469,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
c1552458fbf07a8240568456ebf863df4bd5043a7d06eabc754c3ad2153daf21,1,2,1,0.00851564,1590316500,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,298,1,0.0085162,1589517157,Regular,a4d7a25490c2b93624a429a1cdffc289eab760d24f9213db94c0ad3a894af399
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,23,1,0.0085162,1589517157,Regular,34eb3609b6b1b45157bf8d0ad3e88e96b229b61d63ad771002a78550403f270b
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,41,1,0.0085162,1589517157,Regular,df16ea773ff0de1720d47b394fcd65cdeccd6707419932be5f40e6c05dba2b14
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,103,1,0.0085162,1589517157,Regular,4146a391b3750180e4b4dbf1504da7357b5d9e9a32383fd47aba8e97e5d22a36
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,138,1,0.0085162,1589517157,Regular,251b34bf5e8ee166dc39dd7c7541aa126d0aa95a3caecc9486869e26a4451e4b
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,180,1,0.0088596,1589517157,Regular,1cc42d878035ee465236497abdce7557f41f9517d21d2b19158e4afa2c7af85e
34eb3609b6b1b45157bf8d0ad3e88e96b229b61d63ad771002a78550403f270b,1,2,1,0.0085162,1589176805,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
1cc42d878035ee465236497abdce7557f41f9517d21d2b19158e4afa2c7af85e,1,2,1,0.0088596,1589099934,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
4146a391b3750180e4b4dbf1504da7357b5d9e9a32383fd47aba8e97e5d22a36,1,2,1,0.0085162,1588992508,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
251b34bf5e8ee166dc39dd7c7541aa126d0aa95a3caecc9486869e26a4451e4b,1,2,1,0.0085162,1588871399,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
a4d7a25490c2b93624a429a1cdffc289eab760d24f9213db94c0ad3a894af399,1,2,1,0.0085162,1588750122,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
df16ea773ff0de1720d47b394fcd65cdeccd6707419932be5f40e6c05dba2b14,1,2,1,0.0085162,1588613362,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,488,1,0.00903652,1588323863,Regular,01758d5a975dfa33b165103cc8c5d1229c944cce6adf22f8c7f581754ec5a7ed
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,316,1,0.00894763,1588323863,Regular,b28a79ea3054e5c38490872f44eca7967eeda7b5b0d352abdca3e1c535c4cb96
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,457,1,0.00903652,1588323863,Regular,33ebf55fa4329e1417b0d39ba9f3653ff3a1d45a9244cfd65ef0a8d2f23e4dde
33ebf55fa4329e1417b0d39ba9f3653ff3a1d45a9244cfd65ef0a8d2f23e4dde,1,2,1,0.00903652,1588070150,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
01758d5a975dfa33b165103cc8c5d1229c944cce6adf22f8c7f581754ec5a7ed,1,2,1,0.00903652,1587993500,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
b28a79ea3054e5c38490872f44eca7967eeda7b5b0d352abdca3e1c535c4cb96,1,2,1,0.00894763,1587991797,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,315,1,0.00903772,1585955877,Regular,612804643ec3d8c1da3833eb75f3d34b05bbd21a71fc40fc7c96f21f7add749f
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,253,1,0.00886084,1585955877,Regular,a58a09c573c348bdf4bffb09770a43573b6c59fe57d66a29b004a142c9f43f84
612804643ec3d8c1da3833eb75f3d34b05bbd21a71fc40fc7c96f21f7add749f,1,2,1,0.00903772,1585223161,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
a58a09c573c348bdf4bffb09770a43573b6c59fe57d66a29b004a142c9f43f84,1,2,1,0.00886084,1585002592,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,419,1,0.00894883,1584685141,Regular,586c9cce644e9cdd4705edc0ba08482763536cf0e31513feab14058867b0c4ce
586c9cce644e9cdd4705edc0ba08482763536cf0e31513feab14058867b0c4ce,1,2,1,0.00894883,1583807304,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,92,1,0.00886146,1583609834,Regular,4eb7624eabd85af260eb1a7442439a345be2635fd7694d1aa441dd78ee901a28
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,378,1,0.00894944,1583609834,Regular,a20241ab1f82165df55372ec468e5a45152cd7b35fe7ed20a9abeee7f272fdac
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,180,1,0.00877439,1583609834,Regular,b790c0afe0c657a548a375ec3a4e1e6a6cbfb732d676c63588eb879adb3a7d4e
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,115,1,0.00886146,1583609834,Regular,0ea1d5e440cf1008887c8a215a6fd9685de2a68dd88c84d674881e593acec731
b790c0afe0c657a548a375ec3a4e1e6a6cbfb732d676c63588eb879adb3a7d4e,1,2,1,0.00877439,1583464893,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
a20241ab1f82165df55372ec468e5a45152cd7b35fe7ed20a9abeee7f272fdac,1,2,1,0.00894944,1583024621,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
0ea1d5e440cf1008887c8a215a6fd9685de2a68dd88c84d674881e593acec731,1,2,1,0.00886146,1582890602,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
4eb7624eabd85af260eb1a7442439a345be2635fd7694d1aa441dd78ee901a28,1,2,1,0.00886146,1582693370,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,344,1,0.00894944,1582534048,Regular,5200764a8046040b439bf97f2d159e3611af0ff9cba7747185b03ce3f02bafb2
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,258,1,0.00903894,1582534048,Regular,11f4a2d4350d9e4f4f01458fb6cf671defdd8be400dc5e8a0d99beee41c46782
5200764a8046040b439bf97f2d159e3611af0ff9cba7747185b03ce3f02bafb2,1,2,1,0.00894944,1582409032,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,143,1,0.00895006,1581619516,Regular,346f628415daf5f084f16b2b3e07b31cca0b4023d61ffdc768f90780edc7e055
11f4a2d4350d9e4f4f01458fb6cf671defdd8be400dc5e8a0d99beee41c46782,1,2,1,0.00903894,1581567303,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
346f628415daf5f084f16b2b3e07b31cca0b4023d61ffdc768f90780edc7e055,1,2,1,0.00895006,1581322864,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,286,1,0.00903956,1580623037,Regular,c6e1d71fd69b209b54c52cb9de5d6b34e3c2b7ed20a0762cc3e53ea299e7eca6
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,40,1,0.00895068,1580623037,Regular,fbc417aa4a36ba3fcf82559b58904d899360790714f9548d827c566cc619d31b
c6e1d71fd69b209b54c52cb9de5d6b34e3c2b7ed20a0762cc3e53ea299e7eca6,1,2,1,0.00903956,1579873939,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
fbc417aa4a36ba3fcf82559b58904d899360790714f9548d827c566cc619d31b,1,2,1,0.00895068,1579701540,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,292,1,0.00903956,1579659294,Regular,d5c12363cbb66e26112af9fd29c34f0b86bd4a0b00ce763666b80990d3cac7a8
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,217,1,0.00903957,1579659294,Regular,ef37f4e876abaa5c22bf2fe8ae5edad29468b2987465bfd9308d59122e62947b
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,111,1,0.00903956,1579659294,Regular,0b5bea90e82b4dc516fa20fa97259fbc047e2e1874988da4bb8233cd2334f042
ef37f4e876abaa5c22bf2fe8ae5edad29468b2987465bfd9308d59122e62947b,1,2,1,0.00903957,1579018757,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
d5c12363cbb66e26112af9fd29c34f0b86bd4a0b00ce763666b80990d3cac7a8,1,2,1,0.00903956,1578752935,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
0b5bea90e82b4dc516fa20fa97259fbc047e2e1874988da4bb8233cd2334f042,1,2,1,0.00903956,1578716210,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,383,1,0.00922062,1578640700,Regular,6a244291a24c78d2b0732ad6ba1ed673847050996f57faeb9555622a3eda81fe
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,157,1,0.00903956,1578640700,Regular,202ad7fdd743efbb03f5cbd6b26c3ef8deca74d1c1c2ce22baad3639de3d96a1
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,132,1,0.00904019,1578640700,Regular,8b0fcb22bc169090f8129ffbe497eedc132e3a0b55c260db187832ad97ff308b
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,350,1,0.00931217,1578640700,Regular,04af6ce7979545127670618cc0a9a78b16a728d97b17f692f36a757ff3c238f4
202ad7fdd743efbb03f5cbd6b26c3ef8deca74d1c1c2ce22baad3639de3d96a1,1,2,1,0.00903956,1578467786,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,153,1,0.00922062,1578123736,Regular,b5905fb6755a8e8afddf86bb84c200142ff372112a5d6e2e346bceaac53e3433
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,371,1,0.00904019,1578123736,Regular,6051a1979687587bd722934693ef4a291c2c9109a00f5e3278f4057d9d44657b
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,297,1,0.00922062,1578123736,Regular,572e05c8c22288cc01dd0965065f89abb2e99cc4d336bcb14e640b39e5bbb563
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,188,1,0.00949793,1578123736,Regular,75de988f66f2d0876316b6c2e8cea45e57d74a9f6fe9cd4f5c6243aeec35ce3f
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,132,1,0.00931283,1578123736,Regular,77179c016b0470666560bee2811ab83cfa0eda5465586008b801ae0fcae95f2b
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,112,1,0.00913003,1578123736,Regular,e498e1994d317de8789d6bea3b040f08c8230ea2eae0dc1e7d2195d192422324
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,57,1,0.00903851,1578123736,Regular,d5c996b5e3091224dbf6c651fe3b064707c3a98b7349584ca4f6594e329c1711
8b0fcb22bc169090f8129ffbe497eedc132e3a0b55c260db187832ad97ff308b,1,2,1,0.00904019,1578069827,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
6051a1979687587bd722934693ef4a291c2c9109a00f5e3278f4057d9d44657b,1,2,1,0.00904019,1577851731,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
d5c996b5e3091224dbf6c651fe3b064707c3a98b7349584ca4f6594e329c1711,1,0,1,0.00903851,1577694989,Revocation,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
04af6ce7979545127670618cc0a9a78b16a728d97b17f692f36a757ff3c238f4,1,2,1,0.00931217,1577396901,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
572e05c8c22288cc01dd0965065f89abb2e99cc4d336bcb14e640b39e5bbb563,1,2,1,0.00922062,1577196060,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b5905fb6755a8e8afddf86bb84c200142ff372112a5d6e2e346bceaac53e3433,1,2,1,0.00922062,1577169003,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
6a244291a24c78d2b0732ad6ba1ed673847050996f57faeb9555622a3eda81fe,1,2,1,0.00922062,1576767159,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
e498e1994d317de8789d6bea3b040f08c8230ea2eae0dc1e7d2195d192422324,1,2,1,0.00913003,1576730152,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
75de988f66f2d0876316b6c2e8cea45e57d74a9f6fe9cd4f5c6243aeec35ce3f,1,2,1,0.00949793,1576689682,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
77179c016b0470666560bee2811ab83cfa0eda5465586008b801ae0fcae95f2b,1,2,1,0.00931283,1576228047,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,332,1,0.00922129,1576228047,Regular,cf6d284fcbf3ee77b5fd050197edb44519812df6de57e35ddfc122188fad12e2
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,149,1,0.00913064,1576228047,Regular,af44ba694d1cc398141b05fb3816a5bd04747dd3e3b16659b8695aaf275b8767
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,320,1,0.00913064,1576228047,Regular,82b5ad6e1107326f75141dc5cb775e24302bf63e94ff455b997c7bf4a393abdb
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,150,1,0.00922133,1576228047,Regular,c189f3bfb2ba83eebd62cac536a5490b27d29a4900c182ed0603d2febc5a6d68
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,265,1,0.00940523,1576228047,Regular,9aec821be046e49dc8ea79adef847213c40a8a6957bc920989857ede91f4c6bb
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,297,1,0.00913075,1576228047,Regular,be35f119f49ee43201bdddd5600402d2dbbc8081260e9bc057d544842db767cf
82b5ad6e1107326f75141dc5cb775e24302bf63e94ff455b997c7bf4a393abdb,1,2,1,0.00913064,1576112367,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
be35f119f49ee43201bdddd5600402d2dbbc8081260e9bc057d544842db767cf,1,2,1,0.00913075,1575839902,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
c189f3bfb2ba83eebd62cac536a5490b27d29a4900c182ed0603d2febc5a6d68,1,2,1,0.00922133,1575698537,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
9aec821be046e49dc8ea79adef847213c40a8a6957bc920989857ede91f4c6bb,1,2,1,0.00940523,1575620463,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
cf6d284fcbf3ee77b5fd050197edb44519812df6de57e35ddfc122188fad12e2,1,2,1,0.00922129,1575400831,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
af44ba694d1cc398141b05fb3816a5bd04747dd3e3b16659b8695aaf275b8767,1,2,1,0.00913064,1575397279,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,79,1,0.0093135,1575135264,Regular,fe6156c3358b411da83fe04fdff3d277a02cc06bc826898c2e42d8eb1c7f9d28
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,19,1,0.00931283,1575135264,Regular,fe833255799fd8d2077b20ab156d8d8088de1abe0d669462e58947ade84d4b0a
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,22,1,0.00931352,1575135264,Regular,0a09ec7f846ce4d5557281520e1922b6245725e46444413e06146bb35393ac0e
