tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c2aae2250c8593f0309ab9ee7fb9c0dd087dac38bcb31e8ad45a90e2f69eea,-1,1,1,4.63339963,1543518494,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,128,1,4.63339963,1543457653,Regular,18c2aae2250c8593f0309ab9ee7fb9c0dd087dac38bcb31e8ad45a90e2f69eea
cce3109ff23cc042290030bb05b663fed96e51939093d1e9f56ba21b2c227f87,-1,1,1,3.68523905,1543440963,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,83,1,3.68523905,1543371980,Regular,cce3109ff23cc042290030bb05b663fed96e51939093d1e9f56ba21b2c227f87
28415a3c8d0b1829ea134b386042f50ec27dd40df607ea8219a245b8bfd97db4,-1,1,1,1.76759012,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,178,1,1.76759012,1543023306,Regular,28415a3c8d0b1829ea134b386042f50ec27dd40df607ea8219a245b8bfd97db4
65f71fc073cac75c926e8d0177afd4f6cf4a19bd98a335547f5d346f9b160817,-1,1,1,3.77171491,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,41,1,3.77171491,1542941375,Regular,65f71fc073cac75c926e8d0177afd4f6cf4a19bd98a335547f5d346f9b160817
f66bfc947df68bfea9e6298999874b1bcaebdfff2ad39a5c9ad360599335440e,-1,1,1,3.66690697,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,183,1,3.66690697,1542853632,Regular,f66bfc947df68bfea9e6298999874b1bcaebdfff2ad39a5c9ad360599335440e
2229a1218eafa2a2fc592d660942847180e9e32e266db63deb12e071b244e1b5,-1,1,1,3.96672888,1542834565,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,176,1,3.96672888,1542763970,Regular,2229a1218eafa2a2fc592d660942847180e9e32e266db63deb12e071b244e1b5
e9f497fe3b4fdd0813f16a6aa1153ec904161d9c9afbcfaa350dd4433fd23385,-1,0,1,3.69608309,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,41,1,3.69608309,1542682546,Regular,e9f497fe3b4fdd0813f16a6aa1153ec904161d9c9afbcfaa350dd4433fd23385
4e7487d13b18db53bc5b837caea38b953f7def39b4d8c1c02531c1a684d2c13f,-1,0,1,3.66147554,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,187,1,3.66147554,1542593615,Regular,4e7487d13b18db53bc5b837caea38b953f7def39b4d8c1c02531c1a684d2c13f
db7cbb7df8a4e5c32f1784ffe27f251a032e6b792e2d617419b8833c4c9803ea,-1,0,1,3.42923099,1542579568,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,190,1,3.42923099,1542511446,Regular,db7cbb7df8a4e5c32f1784ffe27f251a032e6b792e2d617419b8833c4c9803ea
8900b82279eaac083369da5ea25cba8a2f9a4160a21247bb3f94a23172387d4a,-1,0,1,3.84431965,1542502685,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,217,1,3.84431965,1542422404,Regular,8900b82279eaac083369da5ea25cba8a2f9a4160a21247bb3f94a23172387d4a
a1128cfdd8c037a7427edc0c28584d1a25a7d0e5519f9e3cfb487f30e006b365,-1,1,1,3.01913747,1542395559,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,223,1,3.01913747,1542331517,Regular,a1128cfdd8c037a7427edc0c28584d1a25a7d0e5519f9e3cfb487f30e006b365
0f480ac73de3521b72694caa7676169f2878a005b24406907f18f3449e09de93,-1,1,1,3.81837715,1542323557,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,139,1,3.81837715,1542250663,Regular,0f480ac73de3521b72694caa7676169f2878a005b24406907f18f3449e09de93
b4e52a8c37a1bba66250b0974e870619a6225a996ab0b4c46a9fb33679902bf9,-1,0,1,4.08145512,1542234806,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,273,1,4.08145512,1542160005,Regular,b4e52a8c37a1bba66250b0974e870619a6225a996ab0b4c46a9fb33679902bf9
d2c431a49ad5e97ba17176f026650e69a72fe500d47d865d0f9c612960c9666e,-1,0,1,4.02438989,1542146088,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,176,1,4.02438989,1542074040,Regular,d2c431a49ad5e97ba17176f026650e69a72fe500d47d865d0f9c612960c9666e
9ca01b74483fdb25a17d9e92db9ea0e166a05d2680842cf27c109dd22002877e,-1,0,1,4.80199208,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,217,1,4.80199208,1541986925,Regular,9ca01b74483fdb25a17d9e92db9ea0e166a05d2680842cf27c109dd22002877e
2f0f427d62d0b1af3e788a6a43e2b5020524519a0b8028c5b39f862a745a13de,-1,1,1,4.35442501,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,123,1,4.35442501,1541912891,Regular,2f0f427d62d0b1af3e788a6a43e2b5020524519a0b8028c5b39f862a745a13de
1732aff3967a96d279e046f81394b04de7ef0e10b35fe0b7719d005845c440ff,-1,0,1,3.66844704,1541893371,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
791bc040a948f7258e1f2ce5159a83274264dd9fd55e51b2b9cd177767106f94,-1,0,1,3.51620042,1541824468,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,293,1,3.66844704,1541817971,Regular,1732aff3967a96d279e046f81394b04de7ef0e10b35fe0b7719d005845c440ff
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,77,1,3.51620042,1541736585,Regular,791bc040a948f7258e1f2ce5159a83274264dd9fd55e51b2b9cd177767106f94
da45c1da5f78dde57ef38497195d2a90690e688e70d58b024d36d60a03e9cc91,-1,0,1,4.51429577,1541717387,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,23,1,4.51429577,1541642163,Regular,da45c1da5f78dde57ef38497195d2a90690e688e70d58b024d36d60a03e9cc91
d70e5c80ab93eaf990b026747e897e84d92de2b85d30ff5f41c85f4f7d2cd211,-1,1,1,4.62338461,1541625814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,121,1,4.62338461,1541562374,Regular,d70e5c80ab93eaf990b026747e897e84d92de2b85d30ff5f41c85f4f7d2cd211
df66fa2c52e6a3865e13b3a2cb77a5b98efad0612101069d8c8b2550c6940d20,-1,1,1,4.50537418,1541540636,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,14,1,4.50537418,1541469584,Regular,df66fa2c52e6a3865e13b3a2cb77a5b98efad0612101069d8c8b2550c6940d20
2c16018767e80dea3b10eb58af73c25bdd55b4b8f1e093f896f942bac4f5d6b3,-1,1,1,4.139458,1541463199,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,44,1,4.139458,1541385544,Regular,2c16018767e80dea3b10eb58af73c25bdd55b4b8f1e093f896f942bac4f5d6b3
ea7a3bd2d710c50be973fca0074c9f6cb61f98b4e388658519db0cbbebda3097,-1,1,1,4.46803443,1541375107,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,198,1,4.46803443,1541294878,Regular,ea7a3bd2d710c50be973fca0074c9f6cb61f98b4e388658519db0cbbebda3097
d668379060a1cc5d0e921c2e5860549d13a66f1541c64e92ed5f836770150014,-1,0,1,4.71336223,1541285693,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,43,1,4.71336223,1541222404,Regular,d668379060a1cc5d0e921c2e5860549d13a66f1541c64e92ed5f836770150014
0c55a2237895f92456561bbe43bc2807a1e541c792e79be7b393e36a7c7c754e,-1,1,1,4.19312982,1541194354,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,180,1,4.19312982,1541128561,Regular,0c55a2237895f92456561bbe43bc2807a1e541c792e79be7b393e36a7c7c754e
ec4ff45393b00bf3a06826f5cb1e7331071f4944fa486693250cb5f88bfea52a,-1,0,1,4.16359291,1541114410,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,170,1,4.16359291,1541037586,Regular,ec4ff45393b00bf3a06826f5cb1e7331071f4944fa486693250cb5f88bfea52a
e82b2bf02474aad690acbd86bfa3cffb855868a969af9a63487f72ee41df9b3c,-1,0,1,4.25332211,1541025638,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,156,1,4.25332211,1540951541,Regular,e82b2bf02474aad690acbd86bfa3cffb855868a969af9a63487f72ee41df9b3c
c744b99c5b9e0c2833502c008a0d44a66ec09c65e40b9f8bd2c64935ac79be62,-1,1,1,4.26513403,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,229,1,4.26513403,1540862637,Regular,c744b99c5b9e0c2833502c008a0d44a66ec09c65e40b9f8bd2c64935ac79be62
3a8e57e0fe17b6d0e52517bd76e0ff8e612024f7514bb0808280dca04f3f1c77,-1,1,1,4.4418925,1540856799,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,206,1,4.4418925,1540780105,Regular,3a8e57e0fe17b6d0e52517bd76e0ff8e612024f7514bb0808280dca04f3f1c77
600831c7089a9f4e8c06e88355c36db13bb86b66faada54e9c2c8caf430d18bd,-1,0,1,4.30853205,1540759325,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,115,1,4.30853205,1540692186,Regular,600831c7089a9f4e8c06e88355c36db13bb86b66faada54e9c2c8caf430d18bd
9b95692d27601237387fd94e5c5ccc01a81d939e303e99d80e8810883b762cfb,-1,0,1,4.34220715,1540687769,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,250,1,4.34220715,1540612087,Regular,9b95692d27601237387fd94e5c5ccc01a81d939e303e99d80e8810883b762cfb
93812e790eca8aeafb85a5eef0e74944d944cb80d6d18fddb277b857a69fa6d5,-1,1,1,4.63241332,1540600452,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,262,1,4.63241332,1540528951,Regular,93812e790eca8aeafb85a5eef0e74944d944cb80d6d18fddb277b857a69fa6d5
95185e4716ddae69b842a299e88ec423da9694a15fb50d0e07b75b2d88911a95,-1,1,1,4.95385608,1540503793,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,8,1,4.95385608,1540434609,Regular,95185e4716ddae69b842a299e88ec423da9694a15fb50d0e07b75b2d88911a95
1ecced1af60ec1e2f750f1f537eff26270b300371ac752a781e5c436b0dc74e6,-1,0,1,5.05590472,1540418751,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,254,1,5.05590472,1540349342,Regular,1ecced1af60ec1e2f750f1f537eff26270b300371ac752a781e5c436b0dc74e6
4b95dcf6f4e85987da85993047f5c978d0fe66cbe7fc222c0e8c940b511aa4a5,-1,0,1,5.12835963,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,198,1,5.12835963,1540261457,Regular,4b95dcf6f4e85987da85993047f5c978d0fe66cbe7fc222c0e8c940b511aa4a5
66512051382e69bb40111f312f2683bc4cdeae897a5fb3db81b8d31f15b687f5,-1,0,1,4.83845327,1540248783,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,212,1,4.83845327,1540176022,Regular,66512051382e69bb40111f312f2683bc4cdeae897a5fb3db81b8d31f15b687f5
e7546ff4a8b1d5ffb4641b738a1202936e8adbc31d212652be499a1d7332feac,-1,0,1,5.07616395,1540161090,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,194,1,5.07616395,1540091710,Regular,e7546ff4a8b1d5ffb4641b738a1202936e8adbc31d212652be499a1d7332feac
64ef541c5c33f45b620177312ce843c667f3b642f56ddb3cad8222fd01b7a315,-1,0,1,4.59672269,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,103,1,4.59672269,1540009436,Regular,64ef541c5c33f45b620177312ce843c667f3b642f56ddb3cad8222fd01b7a315
0969c236bdac83d1371af168c1bf9507f30a298d8776528c486d8809a9942d2d,-1,0,1,4.95361971,1539997073,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,204,1,4.95361971,1539916214,Regular,0969c236bdac83d1371af168c1bf9507f30a298d8776528c486d8809a9942d2d
30ea2b56958a2da3c2c5dd5789f1220fb33c5d8e8b5f226816e59c55b3535ee6,-1,0,1,5.37327965,1539895199,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,30,1,5.37327965,1539828672,Regular,30ea2b56958a2da3c2c5dd5789f1220fb33c5d8e8b5f226816e59c55b3535ee6
f806c07d5ca933540d4282a2e0f1eeac4d1c854d1232cf87451e94c62873fc5b,-1,0,1,5.08372603,1539806937,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,80,1,5.08372603,1539741803,Regular,f806c07d5ca933540d4282a2e0f1eeac4d1c854d1232cf87451e94c62873fc5b
3016c1471d587a1cc5120232b16fb23ce63068007431338389f09cf25708a2c0,-1,0,1,5.09670556,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,58,1,5.09670556,1539656311,Regular,3016c1471d587a1cc5120232b16fb23ce63068007431338389f09cf25708a2c0
fb1d99c25d249cf6243ddcca1d2e552e5b4d15708fdd6caf23b936bb51fdce96,-1,1,1,5.50336327,1539644181,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,90,1,5.50336327,1539569279,Regular,fb1d99c25d249cf6243ddcca1d2e552e5b4d15708fdd6caf23b936bb51fdce96
ed7240c9764dc84be0d4f0a560b777cde8b6bedb8d541c5448a045cac6460ce7,-1,1,1,5.6813967,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,157,1,5.6813967,1539495812,Regular,ed7240c9764dc84be0d4f0a560b777cde8b6bedb8d541c5448a045cac6460ce7
04f7cf0cb1b4717815cb62645bfeaa9f62d457ea026df8c28ea71b9d86075152,-1,1,1,6.13596281,1539474800,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,68,1,6.13596281,1539398797,Regular,04f7cf0cb1b4717815cb62645bfeaa9f62d457ea026df8c28ea71b9d86075152
be652bd3fbe65abb5a1d1e273e80b6fdaf615353ebac040c66f71eddf023c591,-1,1,1,6.34286801,1539376941,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,57,1,6.34286801,1539308630,Regular,be652bd3fbe65abb5a1d1e273e80b6fdaf615353ebac040c66f71eddf023c591
69ab686781388ed245c77751f2389e1722de4118f4263e313afd09b70d242e9f,-1,1,1,6.70210046,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,180,1,6.70210046,1539227994,Regular,69ab686781388ed245c77751f2389e1722de4118f4263e313afd09b70d242e9f
da342c30908efa42f783b281809c303728de6da531b22b84903df764e40263f8,-1,1,1,6.71851952,1539215097,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,112,1,6.71851952,1539141853,Regular,da342c30908efa42f783b281809c303728de6da531b22b84903df764e40263f8
25626f233d80f111f5f370f4096350873a6d61f756651e93627ae19db2e4f07c,-1,1,1,6.81462512,1539137010,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,94,1,6.81462512,1539064508,Regular,25626f233d80f111f5f370f4096350873a6d61f756651e93627ae19db2e4f07c
01eee96b531075eaac8f77f2992aecb162e51c70a83501c863399f5caf0496a9,-1,1,1,6.47022209,1539034218,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,62,1,6.47022209,1538964823,Regular,01eee96b531075eaac8f77f2992aecb162e51c70a83501c863399f5caf0496a9
58e17e825708119a80beb6f3d006b4b29afd76a880c5d3e5f779b95e86c03554,-1,1,1,6.8229142,1538913097,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,25,1,6.8229142,1538875549,Regular,58e17e825708119a80beb6f3d006b4b29afd76a880c5d3e5f779b95e86c03554
5c874afd8113f3f57ff828dbdcf79eda9ad4ae3ffd5ace4d462f6ba569300625,-1,0,1,7.24569591,1538826100,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,23,1,7.24569591,1538791977,Regular,5c874afd8113f3f57ff828dbdcf79eda9ad4ae3ffd5ace4d462f6ba569300625
a7c3d3fa4840dad1084c1a8740c205b0c15109308209cbcfc6df7c1739271b4d,-1,1,1,7.26925642,1538739493,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,53,1,7.26925642,1538703950,Regular,a7c3d3fa4840dad1084c1a8740c205b0c15109308209cbcfc6df7c1739271b4d
4c202023e092b5c5997e8443f90cbee6fcb245d1ff11db8a0fe23370c7dff23a,-1,0,1,5.13361728,1538663627,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,104,1,5.13361728,1538626807,Regular,4c202023e092b5c5997e8443f90cbee6fcb245d1ff11db8a0fe23370c7dff23a
0e77063f4076a0cebd4c2036dcd24dacc0c289d7d8d1f1f751d36513ac2312e1,-1,0,1,8.9258539,1538561042,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,139,1,8.9258539,1538529495,Regular,0e77063f4076a0cebd4c2036dcd24dacc0c289d7d8d1f1f751d36513ac2312e1
4985fcbeceae381b21dbbcfe3004a3b2d57baba82f7abbaec88898dc285aa7da,-1,0,1,8.33615894,1538480893,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,54,1,8.33615894,1538444673,Regular,4985fcbeceae381b21dbbcfe3004a3b2d57baba82f7abbaec88898dc285aa7da
369a13e00f2fec66e11a7f52356d63504f4fe524711b37a7f8361332a8a17abe,-1,0,1,6.96429979,1538395971,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,20,1,6.96429979,1538360922,Regular,369a13e00f2fec66e11a7f52356d63504f4fe524711b37a7f8361332a8a17abe
588e273e24648e7e35899fc186eeb76304dcc8f68bbd68a0b22e851dd3e48f78,-1,0,1,6.84276153,1538316718,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,34,1,6.84276153,1538273902,Regular,588e273e24648e7e35899fc186eeb76304dcc8f68bbd68a0b22e851dd3e48f78
a340e13d81ceb94128ef0fcf2a9221c69401aef8bea2365e3e95a26ae87d2592,-1,1,1,7.79877747,1538221236,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,55,1,7.79877747,1538184547,Regular,a340e13d81ceb94128ef0fcf2a9221c69401aef8bea2365e3e95a26ae87d2592
9eca893bc2882bc2a158df10f2521f23977606161273aaa13643257c452cdb3e,-1,0,1,7.54804118,1538136387,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,67,1,7.54804118,1538102666,Regular,9eca893bc2882bc2a158df10f2521f23977606161273aaa13643257c452cdb3e
540a66f8c80dc8f8b74c02c46f2d555cdc916b46f5cf2a160d7293201a06769b,-1,1,1,8.11818381,1538057989,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,87,1,8.11818381,1538018700,Regular,540a66f8c80dc8f8b74c02c46f2d555cdc916b46f5cf2a160d7293201a06769b
35c26560123846e50ee41c47e996000640709c1e5c27c0f5621c8cc8292bb685,-1,1,1,8.51533137,1537955059,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,78,1,8.51533137,1537928938,Regular,35c26560123846e50ee41c47e996000640709c1e5c27c0f5621c8cc8292bb685
6fc376923ff7154285770d10c13b9b1eb983b1ba9f3e2e44821dc7491593db14,-1,0,1,8.64485726,1537886771,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,35,1,8.64485726,1537846269,Regular,6fc376923ff7154285770d10c13b9b1eb983b1ba9f3e2e44821dc7491593db14
88187c88e8ee4f434e0bb9f0cd104df3bd5df00db7e3db45c9a406636d0c020f,-1,1,1,9.01324935,1537788428,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,100,1,9.01324935,1537757116,Regular,88187c88e8ee4f434e0bb9f0cd104df3bd5df00db7e3db45c9a406636d0c020f
7f5b0f883655ba6be932e28a7c5ac7abcfd83210b90934d7b34f30dcdd46e0c4,-1,1,1,9.15485671,1537705966,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,86,1,9.15485671,1537670198,Regular,7f5b0f883655ba6be932e28a7c5ac7abcfd83210b90934d7b34f30dcdd46e0c4
