tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e50c3206e49e20a516a14a92ba7636f0a20f1bed762ffbe347f79c8e71a483f,1,0,1,0.10718802,1645171986,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
f90262a3bcdd18c04471762e3f5b58e7442ab7e5a9f606fcaff2064bbc3a1bcf,1,0,1,0.2182478,1645162818,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
0f200efcffb2dca175e53f17f906cf267522b05b59018b4f9374ad713dc0c445,1,0,1,0.09980382,1644450764,Regular,18ff8a780e7296a3f28476870571aa21d5ccb8618fbaf8a5601641e28960eeba
2e5416cb43f8682eaf2dcae39fc0b3728d26119f796777cf202a299421918211,-1,2,1,0.01024491,1643408949,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
bd550c066d6709ed9bdb3529ba08490e037e16e162375dd090f9865a58b49b7b,-1,0,1,1066.52202099,1643339687,Regular,beb190b956b03cc208e2d1628b53fe7929ed03663182b506ccafbb065f28b02c
beb190b956b03cc208e2d1628b53fe7929ed03663182b506ccafbb065f28b02c,1,1,1,1066.52202099,1643331915,Regular,bd550c066d6709ed9bdb3529ba08490e037e16e162375dd090f9865a58b49b7b
b96948a6ec239d8d4e6b849efe829a23e7a8796cc66dfce77cb4f0e082b2df5a,-1,1,1,1294.54685555,1643278132,Regular,ed92304ce27d1df5e8dfb9bbeb1cd587d924c251b09b13684487d50e703fa376
ed92304ce27d1df5e8dfb9bbeb1cd587d924c251b09b13684487d50e703fa376,1,0,1,1294.54685555,1643215723,Regular,b96948a6ec239d8d4e6b849efe829a23e7a8796cc66dfce77cb4f0e082b2df5a
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,1,1,1,0.01024491,1643174517,Regular,2e5416cb43f8682eaf2dcae39fc0b3728d26119f796777cf202a299421918211
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,0,1,84.42915717,1643174517,Regular,c16e6078be5a99f054faeead4cc714746605723d52599d7593dc1a7103d325eb
c16e6078be5a99f054faeead4cc714746605723d52599d7593dc1a7103d325eb,1,1,1,84.42915717,1643174320,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,163,1,0.16572056,1643155702,Regular,61218b437fcc360f6331cb47fa82312de93293e39350bd229cd4cb7f32f56c21
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,63,1,0.19419513,1643155702,Regular,fd2e9dfccc25d3a1cf6984ce65a6c4cf4001de3769979a96efaaa036026e7882
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,79,1,0.1895385,1643155702,Regular,14c028b3ad6c2e695b32f33af9a4dabfbd747b7f1864916b9bc21e3732f47693
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,96,1,0.18572978,1643155702,Regular,ed044d7fa1cf72265a74ae81ab26c7443ee9ef4805aadb0b345a4b37c48fd506
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,157,1,0.16776639,1643155702,Regular,bdec46cea243c45accd724e5ced6f502a2764cfe4063631724a25983bfa8cf23
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,182,1,0.15590448,1643155702,Regular,3e208817ac1b6faa60e4121a91e84bf19238371d237ab882c5b62f9134113586
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,7,1,0.21503147,1643155060,Regular,24bc54fdefae818e1a4df45b4f11f7ae6eddb22c80830d765b599072c6c8098b
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,40,1,0.20281444,1643155060,Regular,4d2a53fa6cb025807582002252d439c34cfc1eef072dba6d9980a06b27858d44
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,207,1,0.50259683,1643134082,Regular,37afa54077a25264ce7bad47252b68725d9f1e91dd07a18f4d0f3b6aff07d4f3
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,0,1,4.01806631,1643134082,Regular,7fd5ccec6e67fdd9dfc98dfaaa8a53129cc1570bedaaebf8d0f830699ad143ed
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,1,1,0.84344691,1643134082,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,20,1,0.7076427,1643134082,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,109,1,0.61778944,1643134082,Regular,a4b24298e9f74354d6883adebb934809a4e9796fff906377ab6dcc57b4222440
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,141,1,0.56257225,1643134082,Regular,c23d404e79ea378d5d4218b12073727f4d0cfeb494564eb55f5b2f51ff7f511f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,153,1,0.55156831,1643134082,Regular,a24b5d8a7aa38de5df8561acb10f10abdcd60168fb3650781def0dba97714ef2
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,442,1,0.31011366,1643134082,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,309,1,0.399774,1643134082,Regular,35f1e85062558f2e6a9ecbd0f054989e5671ab1c85ae2d0d04db0eff79db62e7
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,296,1,0.40718052,1643134082,Regular,3f922047976356005cbed38d073759fc5c675f90cde9cdf83b0d29212ac558fc
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,249,1,0.45208072,1643134082,Regular,8969e7e104858b930ef57ed0eb032fa1b03c7f991ace7464a8c196955cd3c0aa
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,244,1,0.4611805,1643134082,Regular,c0ea00349db00cacd38332ee27cf2be7e610e4d26b053e9d853fd11a1e9ebc50
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,91,1,0.25978992,1643134082,Regular,47592bd31cbb55d0c85402e40569c7fd504f9cac02c3e80b36d3345535021970
7fd5ccec6e67fdd9dfc98dfaaa8a53129cc1570bedaaebf8d0f830699ad143ed,1,2,1,4.01806631,1643133831,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,1,1,1,0.84344691,1643133656,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,14,1,1.1959666,1643133656,Regular,b3a8cedc9087a41a66a1d1bb98a756f7d55eee043e16c5669c32880a89aa8acc
37afa54077a25264ce7bad47252b68725d9f1e91dd07a18f4d0f3b6aff07d4f3,1,0,1,0.50259683,1643133656,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
3f922047976356005cbed38d073759fc5c675f90cde9cdf83b0d29212ac558fc,1,1,1,0.40718052,1643133656,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
3f922047976356005cbed38d073759fc5c675f90cde9cdf83b0d29212ac558fc,-1,1,1,0.7396269,1643133656,Regular,b744a1746e5045ab4ea148a73c18959e9f66cff61b32995e3bad62b36d88b185
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,66,1,1.71715461,1643133656,Regular,26de8171edc5a531fabb6a804874ae3359c21f2d52bbb811da7990a037ee7b22
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,32,1,1.88912708,1643133656,Regular,2fc00189b60e733d25090ee20099ed9bf8a1e6e775c3ec8ab06e67f450549996
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,1,1,1,0.31011366,1643133656,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,130,1,1.42089008,1643133656,Regular,2c7c1e3c617545ed963706e00e706c5727866881b5e78c16980e8f5dd98572e8
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,118,1,1.44894059,1643133656,Regular,e2dee5158d8927067d4168e6ed063e2796d73833c82223b7e3c7f0240272bd75
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,1,2,1,0.7076427,1643133656,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,79,1,0.97001637,1643133656,Regular,56996ccb37b7ea1332d1a778aed562dfbb450e8473e25c6a343c07ce7b92da85
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,81,1,0.96737112,1643133656,Regular,438e96c2470888c784f953b959c020fc8cc98e5af8e9c6f4d354334aa18025d6
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,35,1,2.03529182,1643049947,Regular,c38409f20f814dd62a14b4f6cd8ae3a629c1ec0ada7d901e4f6e16ced2cbedac
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,0,1,14.999774,1643049947,Regular,ea1301b0c1268e1f93ca2460ff53e4a6d41716c471ff0813cd5e66d6fe82037a
ea1301b0c1268e1f93ca2460ff53e4a6d41716c471ff0813cd5e66d6fe82037a,1,0,1,14.999774,1642992234,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,146,1,2.94897753,1642672948,Regular,4b1dad6fc4b1daf4be2f1971268d95705f1cee1fd8b577a39a3b3b22e9a4f664
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,215,1,2.50980956,1642672948,Regular,1a30681720ee2381d4b6df40cdbfe16e7548d772d9593adc77f1153e18ab473f
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,253,1,2.29237545,1642672948,Regular,7bd11f158ddc16baa7e7b749675430e6be9b9aae7b305987b104a2ac8e1784e4
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,148,1,2.93026129,1642672948,Regular,28a00ecae405f43deef9ab10e6b3bc8111d0f1bf924edaa97374d6b1cbf4257e
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,236,1,2.39800596,1642672948,Regular,b5651675ba304dd3742350d419807acdb87618a0648dd9ad5e07fb95a93dc843
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,235,1,2.40292294,1642672948,Regular,ae379378b41ff2f0984225608a713dccd5fe87895456e8e5bf4b2f79781f5069
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,11,1,6.52846548,1642672948,Regular,a2b7fe96e467c259e8f64a2fe910a87e4d2876a1b320749125d1f490fecc6507
24bc54fdefae818e1a4df45b4f11f7ae6eddb22c80830d765b599072c6c8098b,1,0,1,0.21503147,1642148949,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
a2b7fe96e467c259e8f64a2fe910a87e4d2876a1b320749125d1f490fecc6507,1,0,1,6.52846548,1641526074,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
28a00ecae405f43deef9ab10e6b3bc8111d0f1bf924edaa97374d6b1cbf4257e,1,0,1,2.93026129,1640234162,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
12d8a878e5afac914b4484f186043e9b51039f5d809a7a372157494226dea4a7,-1,1,1,0.10182758,1640078124,Regular,4da630dd9ba25337a2955da70510bd26b5e25d5736c1b88dcef531337c772073
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,39,1,5.38791961,1640003506,Regular,be9c82f0f61e7b4acd80cb9058a8a3ee567fa0807bcde7a539d3ce800f36e17c
4da630dd9ba25337a2955da70510bd26b5e25d5736c1b88dcef531337c772073,1,0,1,0.10182758,1639867072,Regular,12d8a878e5afac914b4484f186043e9b51039f5d809a7a372157494226dea4a7
b5651675ba304dd3742350d419807acdb87618a0648dd9ad5e07fb95a93dc843,1,0,1,2.39800596,1639107079,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
ed044d7fa1cf72265a74ae81ab26c7443ee9ef4805aadb0b345a4b37c48fd506,1,0,1,0.18572978,1638956510,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
2302c60d07e164abaf086665bd09778ee77c9633b370db240ce4164bddcd14f8,-1,0,1,10.56885712,1637956629,Regular,b43bb2e667028bdabd8f2a7a79b19b589e1e3a13ed7ec38d9a30ee71bcd82df6
b43bb2e667028bdabd8f2a7a79b19b589e1e3a13ed7ec38d9a30ee71bcd82df6,1,0,1,10.56885712,1637890047,Regular,2302c60d07e164abaf086665bd09778ee77c9633b370db240ce4164bddcd14f8
4d2a53fa6cb025807582002252d439c34cfc1eef072dba6d9980a06b27858d44,1,0,1,0.20281444,1637756282,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
0a241119d38a9260cf493c66b154f0383ed626ec0251983268cf9e5796d2d2cb,-1,3,1,7.0487343,1637755849,Regular,b540c433262279194c939122b585ed211944cf62fab0b59ed20a75e18500eb71
ecdd0028b601810b655fb1c78827e957f81250fac7b0ba65624d9555fa10a825,-1,1,1,0.11687804,1637732124,Regular,e6b6e72aa3fb5f27626e949a7fe87d456229fd00109e9fe459be7b9ba888a8b5
f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234,-1,2,1,9.999774,1637252080,Regular,74e36cc9851a692add8a26cc8f851b2e9503c4a2a99250a49f70d978cc44b99d
be9c82f0f61e7b4acd80cb9058a8a3ee567fa0807bcde7a539d3ce800f36e17c,1,0,1,5.38791961,1636949970,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
c38409f20f814dd62a14b4f6cd8ae3a629c1ec0ada7d901e4f6e16ced2cbedac,1,0,1,2.03529182,1636945705,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
1a30681720ee2381d4b6df40cdbfe16e7548d772d9593adc77f1153e18ab473f,1,0,1,2.50980956,1636430345,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
2fc00189b60e733d25090ee20099ed9bf8a1e6e775c3ec8ab06e67f450549996,1,0,1,1.88912708,1636426824,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
26de8171edc5a531fabb6a804874ae3359c21f2d52bbb811da7990a037ee7b22,1,0,1,1.71715461,1636167965,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
a85f23835c0aea20d4c3821895e9d21b4021b22807555e3d69740f9e1911b0f9,-1,1,1,0.1042252,1635624782,Regular,f5c60dc5ea046ce0d4a274df3a9cad11ed3223cba77a8382bc4d5ad8ba5e2902
bdec46cea243c45accd724e5ced6f502a2764cfe4063631724a25983bfa8cf23,1,0,1,0.16776639,1635486397,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
b744a1746e5045ab4ea148a73c18959e9f66cff61b32995e3bad62b36d88b185,1,0,1,0.7396269,1635244305,Regular,3f922047976356005cbed38d073759fc5c675f90cde9cdf83b0d29212ac558fc
7cdf7697c8d6d5644c279739f6ce0beec3407542ce641222f8b2efb2cd234e86,-1,0,1,0.02593694,1635226349,Regular,7d53cf9dbe908f223bc47084bc19fd8f0574012818de0c8da6a9c95f5255b138
7d53cf9dbe908f223bc47084bc19fd8f0574012818de0c8da6a9c95f5255b138,1,1,1,0.02593694,1635151602,Regular,7cdf7697c8d6d5644c279739f6ce0beec3407542ce641222f8b2efb2cd234e86
ae379378b41ff2f0984225608a713dccd5fe87895456e8e5bf4b2f79781f5069,1,0,1,2.40292294,1634183512,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
7bd11f158ddc16baa7e7b749675430e6be9b9aae7b305987b104a2ac8e1784e4,1,0,1,2.29237545,1634112209,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
21fb9ca7651d8a07e0f6a546ed80c5c29eef1a852e9144058895d31ee065de8e,-1,1,1,49.61746057,1633326728,Regular,e1c6322de57cb26193f6e25404f13236122c734b5b6365e8af0de84f9804483f
e1c6322de57cb26193f6e25404f13236122c734b5b6365e8af0de84f9804483f,1,0,1,49.61746057,1633133787,Regular,21fb9ca7651d8a07e0f6a546ed80c5c29eef1a852e9144058895d31ee065de8e
47592bd31cbb55d0c85402e40569c7fd504f9cac02c3e80b36d3345535021970,1,0,1,0.25978992,1632040209,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
6ed9250c3cb2e6c4fdcdf32d92e6278f6d690d1067d0d67ef2686abcb47bb579,-1,1,1,0.08103907,1631524275,Regular,42f48dc43ad09ead3d96e652266f3b170f8cf9d30a4a663f5875d8aa20bd667f
03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab,-1,5,1,12.83531008,1630681044,Regular,80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad
03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab,-1,8,1,12.52814293,1630681044,Regular,07405375038e47492c9cee20d3d95f2494e279b8aff591d72820872251a81ee4
35f1e85062558f2e6a9ecbd0f054989e5671ab1c85ae2d0d04db0eff79db62e7,1,0,1,0.399774,1630575400,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad,1,0,1,12.83531008,1630262547,Regular,03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab
eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40,-1,0,1,0.01042776,1629574907,Regular,a9225b170bc3b8f054220f3e3aeccd41080539e1407fc9d0038cea1590012dc8
56996ccb37b7ea1332d1a778aed562dfbb450e8473e25c6a343c07ce7b92da85,1,0,1,0.97001637,1629518543,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
a9225b170bc3b8f054220f3e3aeccd41080539e1407fc9d0038cea1590012dc8,1,0,1,0.01042776,1629478583,Regular,eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40
9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214,-1,0,1,0.00584628,1629305127,Regular,9ad812ab9c34030a08775ce104cf799d22a1ebc4cc03504383d3f3e1e1cc529e
9ad812ab9c34030a08775ce104cf799d22a1ebc4cc03504383d3f3e1e1cc529e,1,1,1,0.00584628,1629248971,Regular,9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214
c0ea00349db00cacd38332ee27cf2be7e610e4d26b053e9d853fd11a1e9ebc50,1,0,1,0.4611805,1628802088,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
b3a8cedc9087a41a66a1d1bb98a756f7d55eee043e16c5669c32880a89aa8acc,1,0,1,1.1959666,1628792602,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
2aea3cc908a03bdac5008a882c540c755b62f494488c227acbfb85da0e6d4002,-1,0,1,146.03756732,1628668257,Regular,43fbd03cf8c7bc213017a6321ef74f74ff98cb8bb995b93af71807a1fef55a00
43fbd03cf8c7bc213017a6321ef74f74ff98cb8bb995b93af71807a1fef55a00,1,1,1,146.03756732,1628603166,Regular,2aea3cc908a03bdac5008a882c540c755b62f494488c227acbfb85da0e6d4002
74e36cc9851a692add8a26cc8f851b2e9503c4a2a99250a49f70d978cc44b99d,1,0,1,9.999774,1628488918,Regular,f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234
ccd1a52e2406c72a36b44d7ee4045c34cba8b02d2436774d9fdd0569dd1748f1,-1,0,1,15.24624102,1627980052,Regular,ff2b5a1cb3e712efa0eed2b06ae370fe081f41db59c3a4cfae2c2f0c145bd397
b540c433262279194c939122b585ed211944cf62fab0b59ed20a75e18500eb71,1,1,1,7.0487343,1627790474,Regular,0a241119d38a9260cf493c66b154f0383ed626ec0251983268cf9e5796d2d2cb
4b1dad6fc4b1daf4be2f1971268d95705f1cee1fd8b577a39a3b3b22e9a4f664,1,0,1,2.94897753,1626842470,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
c23d404e79ea378d5d4218b12073727f4d0cfeb494564eb55f5b2f51ff7f511f,1,0,1,0.56257225,1625705744,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
e2dee5158d8927067d4168e6ed063e2796d73833c82223b7e3c7f0240272bd75,1,0,1,1.44894059,1624674725,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
2c7c1e3c617545ed963706e00e706c5727866881b5e78c16980e8f5dd98572e8,1,0,1,1.42089008,1624574815,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,42,1,40.15051843,1623319623,Regular,14ca6e2b1639181b8e56e2248929a311588d74ef6acfdffafa10fe7f6d1cb3f1
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,32,1,45.999774,1623319623,Regular,3f0f8fa39420832afce3cf98c2d5053294970181f1181406a4ec949bf5d94ced
4306ad5a7b8c77f4e31d83fb7bfa46750c04075486b73ed46bd68f4856ffaaa4,-1,0,1,58.999774,1621969575,Regular,2f414b94ecac8cfcd45b2ca75d2a1138b394706c5e3d7d25403170826622fc0c
8969e7e104858b930ef57ed0eb032fa1b03c7f991ace7464a8c196955cd3c0aa,1,0,1,0.45208072,1620181778,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
77793df9ec0b82a166cbc33c0c295097ae9d6a325a5e3b14eb4ea6c04009d7b3,-1,8,1,0.04529884,1619979669,Regular,47fac491bf0d37252b743b99752cebe3fc94212b2414098e3e009aa299f4f28c
77793df9ec0b82a166cbc33c0c295097ae9d6a325a5e3b14eb4ea6c04009d7b3,-1,3,1,0.04436773,1619979669,Regular,01187eaa66f2e929692729c31564ab684bb19a6d5b117bbb21867d141c4fff92
42f48dc43ad09ead3d96e652266f3b170f8cf9d30a4a663f5875d8aa20bd667f,1,0,1,0.08103907,1619497631,Regular,6ed9250c3cb2e6c4fdcdf32d92e6278f6d690d1067d0d67ef2686abcb47bb579
e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d,-1,2,1,0.03969109,1617872720,Regular,7f3585fd01da3815b60948e71707131487e21dc951f3bea27d6b8e2810c5bc93
f1aa199466021eb27d5e634b257310c17705933629c666e523c9805faa34817d,-1,0,1,0.02282662,1617786665,Regular,bf98c8cc40d074f24e48e296417a49998ba4a468cd7e4d181cecfc80541f9cf0
f5c60dc5ea046ce0d4a274df3a9cad11ed3223cba77a8382bc4d5ad8ba5e2902,1,0,1,0.1042252,1617533474,Regular,a85f23835c0aea20d4c3821895e9d21b4021b22807555e3d69740f9e1911b0f9
bf98c8cc40d074f24e48e296417a49998ba4a468cd7e4d181cecfc80541f9cf0,1,0,1,0.02282662,1617527909,Regular,f1aa199466021eb27d5e634b257310c17705933629c666e523c9805faa34817d
351eb0566739157ca6772d1fceab60ce0a5e5a94d749f661b687f70aa45afa21,-1,0,1,81.61643641,1615583309,Regular,efe6c7dcf8baf7123862efa894194cad047c59f60a6baa78f15a4906978ad4cd
efe6c7dcf8baf7123862efa894194cad047c59f60a6baa78f15a4906978ad4cd,1,0,1,81.61643641,1615047673,Regular,351eb0566739157ca6772d1fceab60ce0a5e5a94d749f661b687f70aa45afa21
86aa50019b3079939f034af3446733fe09e2aa423573ed2dd0a7c5c659c319bf,-1,0,1,90.098474,1613944505,Regular,20e432c5b4b1bac2d170e8ba158eebf1836dc1967f2c1e8074c372e9c7cc108a
3ad53bbe065024f3ab237a91ae7a0e5be6d38340f25d7d063419df2997ca86fd,-1,0,1,0.009774,1613517645,Regular,6d0aec3b056339f278b3595e0661646c75859784ed2b371154276d8e33a544aa
7f3585fd01da3815b60948e71707131487e21dc951f3bea27d6b8e2810c5bc93,1,0,1,0.03969109,1613270516,Regular,e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d
07405375038e47492c9cee20d3d95f2494e279b8aff591d72820872251a81ee4,1,0,1,12.52814293,1612867391,Regular,03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab
7ca49f8fa571fe07d33943cde4687581230e54e2309bb18350478675dbd17936,-1,0,1,152.59630449,1612813233,Regular,a3e56d4e4905740a193cfbad5525c174be79283ef8c3bff0c5cce009fe3fc29c
a3e56d4e4905740a193cfbad5525c174be79283ef8c3bff0c5cce009fe3fc29c,1,1,1,152.59630449,1612806027,Regular,7ca49f8fa571fe07d33943cde4687581230e54e2309bb18350478675dbd17936
6d0aec3b056339f278b3595e0661646c75859784ed2b371154276d8e33a544aa,1,0,1,0.009774,1612805565,Regular,3ad53bbe065024f3ab237a91ae7a0e5be6d38340f25d7d063419df2997ca86fd
b6abdf1f068f148741772119d6c46ba907175ad4bfcb0397bea55f2d8d24d041,-1,0,1,100,1612430492,Regular,6bb5f492f2a324c5d76cbf8c850865c6c9bbafa58291a1bedf5c5cc8dcbe581d
20e432c5b4b1bac2d170e8ba158eebf1836dc1967f2c1e8074c372e9c7cc108a,1,0,1,90.098474,1612416104,Regular,86aa50019b3079939f034af3446733fe09e2aa423573ed2dd0a7c5c659c319bf
a4b24298e9f74354d6883adebb934809a4e9796fff906377ab6dcc57b4222440,1,0,1,0.61778944,1610940540,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
