tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,122,1,0.29406793,1543808025,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,541,1,0.30225405,1543721367,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,232,1,0.3366818,1543635601,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,345,1,0.37337303,1543549325,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,17,1,0.37901517,1543462395,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,85,1,0.32026743,1543375858,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,283,1,0.3166953,1543289825,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,161,1,0.3341242,1543203651,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,467,1,0.34211468,1543116618,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,115,1,0.33006663,1543030618,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,322,1,0.32096691,1542943752,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,44,1,0.31003274,1542857348,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,654,1,0.33036422,1542770949,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,220,1,0.29395423,1542684783,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,513,1,0.30736593,1542598588,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,593,1,0.28086064,1542511750,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,736,1,0.29797719,1542439325,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,410,1,0.33225628,1542339042,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,176,1,0.319579,1542252617,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,751,1,0.33733813,1542166199,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,330,1,0.33563749,1542080450,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,712,1,0.38878118,1541993377,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,319,1,0.34206636,1541907069,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,587,1,0.29620088,1541820564,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,584,1,0.32564225,1541734430,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,2,1,0.29050873,1541648248,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,471,1,0.20163095,1541561615,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,497,1,0.1857653,1541475419,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,411,1,0.17571719,1541388759,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,840,1,0.18719267,1541302637,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,41,1,0.1904604,1541215826,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,152,1,0.17879335,1541129350,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,829,1,0.18188217,1541043288,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,382,1,0.18815346,1540962762,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,820,1,0.19090654,1540870043,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,338,1,0.39139164,1540781647,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,588,1,0.1953433,1540616283,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,103,1,0.20252558,1540522274,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,433,1,0.21464647,1540436047,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,396,1,0.21559112,1540349508,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,411,1,0.22048075,1540263077,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,307,1,0.22001123,1540177761,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,173,1,0.2168315,1540090297,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,766,1,0.19981952,1540003853,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,313,1,0.21225277,1539918582,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,208,1,0.13418889,1539831015,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,715,1,0.16292551,1539745078,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,305,1,0.46107139,1539658816,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,116,1,0.48487117,1539571996,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,403,1,0.50038615,1539485412,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,29,1,0.52735156,1539399342,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,725,1,0.54095804,1539313079,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,545,1,0.57435184,1539226874,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,880,1,0.59040386,1539140185,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,334,1,0.58623116,1539053462,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,445,1,0.56873825,1538967311,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,835,1,0.5966799,1538881217,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,101,1,0.62680727,1538816973,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,304,1,0.60839484,1538741434,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,586,1,0.66003215,1538621595,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,964,1,0.75333167,1538535851,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,79,1,0.76123331,1538448708,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,362,1,0.63330953,1538362491,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,583,1,0.61892952,1538275809,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,77,1,0.6990646,1538189860,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,423,1,0.68110398,1538103406,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,14,1,0.73535148,1538017645,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,64,1,0.78060765,1537930277,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,344,1,0.79189521,1537844616,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,325,1,0.81818857,1537757601,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,482,1,0.83492269,1537671435,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,131,1,0.79515173,1537584805,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,344,1,0.80767611,1537498361,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,40,1,0.77942967,1537411813,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,277,1,0.72724906,1537325430,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,317,1,0.75610196,1537239024,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,906,1,0.77270659,1537152609,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,504,1,0.74232469,1537066458,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,822,1,0.72741902,1536980413,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,219,1,0.79366,1536894173,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,108,1,0.76016656,1536807675,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
87cfe459ba718efe07f3a113fe930a32bb0f969cd1848920fc6e5d37372968fe,-1,0,1,1.03098136,1536737027,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
87cfe459ba718efe07f3a113fe930a32bb0f969cd1848920fc6e5d37372968fe,1,1,1,0.48072536,1536737027,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,192,1,0.81433108,1536728363,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,310,1,0.79560685,1536634412,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,295,1,0.77413284,1536548525,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,77,1,0.80474471,1536462174,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,306,1,0.71467099,1536375020,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,58,1,0.42800839,1536288609,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,482,1,0.67341015,1536203234,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,463,1,0.73626578,1536117400,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,239,1,0.73102094,1536029434,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,224,1,0.72582619,1535943016,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,380,1,0.66705228,1535857535,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,324,1,0.67612712,1535770882,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,190,1,0.76640452,1535683811,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,240,1,0.82946422,1535597636,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,240,1,0.83209127,1535511189,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,486,1,0.86904619,1535424733,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,417,1,0.88244281,1535338209,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,425,1,0.82728507,1535251952,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,277,1,0.82043226,1535165799,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,162,1,0.908908,1535079015,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,489,1,0.94913235,1534992610,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,69,1,0.90651987,1534906540,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,180,1,0.89413564,1534819813,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,88,1,0.89946883,1534733524,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,208,1,0.9658045,1534647009,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,18,1,1.10920571,1534560709,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,238,1,1.03098136,1534474478,Regular,87cfe459ba718efe07f3a113fe930a32bb0f969cd1848920fc6e5d37372968fe
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,112,1,1.01646453,1534389246,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,248,1,0.90570272,1534309788,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,54,1,0.53019523,1534221399,Regular,b6e7c979574a6459962acbfe49f3c65fb39ff9f00de8f760921edc02b2c26d11
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,53,1,2.02677661,1534221399,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,52,1,0.91892458,1534221399,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,51,1,4.0703719,1534221399,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,50,1,5.48102039,1534221399,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,49,1,1.02205338,1534221399,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,48,1,1.07352059,1534221399,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,47,1,1.41712169,1534221399,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,46,1,1.44386492,1534221399,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,45,1,2.95572875,1534221399,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,44,1,1.19623315,1534221399,Regular,64459984cc8083a8ddfe55ef53ab0b60abfbfa0393112a515aee779f4ed1da81
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,43,1,1.05190584,1534221399,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,42,1,0.93895496,1534221399,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,41,1,0.87950263,1534221399,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,40,1,1.42935383,1534221399,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,39,1,0.91501345,1534221399,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,38,1,0.48014354,1534221399,Regular,39159ec95799f63d741c45b52c3ed14c0dc2011da4a188c7eb95d4a4f4105df4
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,37,1,1.20791663,1534221399,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
