tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,106,1,0.23821976,1529985106,Regular,985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,430,1,0.23526341,1529893460,Regular,985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,434,1,0.23844237,1529807126,Regular,985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,388,1,0.26624721,1529720430,Regular,985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,280,1,0.25753849,1529637919,Regular,985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,183,1,0.25809518,1529556881,Regular,985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,733,1,0.26797644,1529461067,Regular,985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,206,1,0.21267992,1529374776,Regular,985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0
bd2f805cd059eeb4ca8a1414c3741f9de88ddc60dbbe801ce152d7d5598746b3,-1,2,1,0.20763613,1529333035,Regular,535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc
bd2f805cd059eeb4ca8a1414c3741f9de88ddc60dbbe801ce152d7d5598746b3,-1,3,1,0.20599769,1529333035,Regular,b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1
bd2f805cd059eeb4ca8a1414c3741f9de88ddc60dbbe801ce152d7d5598746b3,-1,1,1,0.2086106,1529333035,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
bd2f805cd059eeb4ca8a1414c3741f9de88ddc60dbbe801ce152d7d5598746b3,-1,0,1,0.20561951,1529333035,Regular,abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a
535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc,1,12,1,0.20763613,1529216359,Regular,bd2f805cd059eeb4ca8a1414c3741f9de88ddc60dbbe801ce152d7d5598746b3
b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1,1,0,1,0.20599769,1529149683,Regular,bd2f805cd059eeb4ca8a1414c3741f9de88ddc60dbbe801ce152d7d5598746b3
abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a,1,18,1,0.20561951,1529082555,Regular,bd2f805cd059eeb4ca8a1414c3741f9de88ddc60dbbe801ce152d7d5598746b3
799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753,1,3,1,0.2086106,1529016912,Regular,bd2f805cd059eeb4ca8a1414c3741f9de88ddc60dbbe801ce152d7d5598746b3
d5641abc3e2f755eea1d3e0d7375d49e65bc90c2f3892f976bdeccdd670b04b9,-1,0,1,0.20754994,1528983935,Regular,bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7
d5641abc3e2f755eea1d3e0d7375d49e65bc90c2f3892f976bdeccdd670b04b9,-1,3,1,0.20195671,1528983935,Regular,dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197
d5641abc3e2f755eea1d3e0d7375d49e65bc90c2f3892f976bdeccdd670b04b9,-1,1,1,0.20172269,1528983935,Regular,10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f
d5641abc3e2f755eea1d3e0d7375d49e65bc90c2f3892f976bdeccdd670b04b9,-1,2,1,0.21027372,1528983935,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7,1,16,1,0.20754994,1528948508,Regular,d5641abc3e2f755eea1d3e0d7375d49e65bc90c2f3892f976bdeccdd670b04b9
10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f,1,1,1,0.20172269,1528880100,Regular,d5641abc3e2f755eea1d3e0d7375d49e65bc90c2f3892f976bdeccdd670b04b9
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,41,1,0.21027372,1528815933,Regular,d5641abc3e2f755eea1d3e0d7375d49e65bc90c2f3892f976bdeccdd670b04b9
dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197,1,35,1,0.20195671,1528757904,Regular,d5641abc3e2f755eea1d3e0d7375d49e65bc90c2f3892f976bdeccdd670b04b9
bda01ef704d48340b5fe17526e5711c187942266e7b4512bd04f009c00f0be49,-1,3,1,0.20011636,1528742626,Regular,efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15
bda01ef704d48340b5fe17526e5711c187942266e7b4512bd04f009c00f0be49,-1,0,1,0.20134164,1528742626,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
bda01ef704d48340b5fe17526e5711c187942266e7b4512bd04f009c00f0be49,-1,1,1,0.2035746,1528742626,Regular,43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb
bda01ef704d48340b5fe17526e5711c187942266e7b4512bd04f009c00f0be49,-1,2,1,0.21193088,1528742626,Regular,a3fb926c476acd72909c5abfc68814613e7289e9d22bdc6858e92051cbf6998c
bda01ef704d48340b5fe17526e5711c187942266e7b4512bd04f009c00f0be49,-1,5,1,0.20318153,1528742626,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
bda01ef704d48340b5fe17526e5711c187942266e7b4512bd04f009c00f0be49,-1,4,1,0.2129178,1528742626,Regular,e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c
a3fb926c476acd72909c5abfc68814613e7289e9d22bdc6858e92051cbf6998c,1,0,1,0.21193088,1528703468,Regular,bda01ef704d48340b5fe17526e5711c187942266e7b4512bd04f009c00f0be49
efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15,1,14,1,0.20011636,1528646249,Regular,bda01ef704d48340b5fe17526e5711c187942266e7b4512bd04f009c00f0be49
e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c,1,31,1,0.2129178,1528582097,Regular,bda01ef704d48340b5fe17526e5711c187942266e7b4512bd04f009c00f0be49
0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49,1,19,1,0.20318153,1528524044,Regular,bda01ef704d48340b5fe17526e5711c187942266e7b4512bd04f009c00f0be49
43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb,1,27,1,0.2035746,1528470137,Regular,bda01ef704d48340b5fe17526e5711c187942266e7b4512bd04f009c00f0be49
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,34,1,0.20134164,1528419770,Regular,bda01ef704d48340b5fe17526e5711c187942266e7b4512bd04f009c00f0be49
5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47,-1,2,1,0.20633134,1528376198,Regular,106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017
5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47,-1,0,1,0.20140752,1528376198,Regular,ffeabadba6af4cd27a792953925a69c9c4c5b949ec6b3eec188f24378ca15a34
5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47,-1,1,1,0.20400978,1528376198,Regular,baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2
5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47,-1,3,1,0.20787094,1528376198,Regular,5a21b2adcf7f4e2cda4b99a6e08ba1eb0cad1592c97211f132af96970ffb8a54
5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47,-1,4,1,0.20562311,1528376198,Regular,024347e7e67d5cc70a350c87a9dd14e8834a726c821f3fbe7e5566598dadaff8
5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47,-1,5,1,0.20717795,1528376198,Regular,bf1d9409c75adf5ed82744d5f3e3d4dc4e73ceca441fd99eb58634e45f5809ba
5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47,-1,6,1,0.20888557,1528376198,Regular,56810cf2fedf90ec36d8e5d6efb58af6265292df100814f6032a40dbfd2fc98e
ffeabadba6af4cd27a792953925a69c9c4c5b949ec6b3eec188f24378ca15a34,1,8,1,0.20140752,1528374229,Regular,5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47
baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2,1,0,1,0.20400978,1528328137,Regular,5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47
106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017,1,22,1,0.20633134,1528275283,Regular,5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47
5a21b2adcf7f4e2cda4b99a6e08ba1eb0cad1592c97211f132af96970ffb8a54,1,4,1,0.20787094,1528226547,Regular,5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47
024347e7e67d5cc70a350c87a9dd14e8834a726c821f3fbe7e5566598dadaff8,1,4,1,0.20562311,1528176317,Regular,5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47
bf1d9409c75adf5ed82744d5f3e3d4dc4e73ceca441fd99eb58634e45f5809ba,1,1,1,0.20717795,1528125464,Regular,5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47
56810cf2fedf90ec36d8e5d6efb58af6265292df100814f6032a40dbfd2fc98e,1,15,1,0.20888557,1528069836,Regular,5b2e2e5e7dea76b247db3b4e296de5a4249e8fb716d4d5318974a68cc3cc8a47
8450cf4ffb26d159752b8e91e712c8853490e0f178558b718d4feb1121bb2734,-1,2,1,0.20497239,1528031143,Regular,4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7
8450cf4ffb26d159752b8e91e712c8853490e0f178558b718d4feb1121bb2734,-1,5,1,0.20483902,1528031143,Regular,079d19be22c18a06367ab8564673ba523a19d84ab6de338e543aa2006204f4e0
8450cf4ffb26d159752b8e91e712c8853490e0f178558b718d4feb1121bb2734,-1,4,1,0.20111403,1528031143,Regular,ac7247b3ebdd51638073a6408e70bb523e9817fe9a57ef15e67fe3fd83cac140
8450cf4ffb26d159752b8e91e712c8853490e0f178558b718d4feb1121bb2734,-1,3,1,0.20193554,1528031143,Regular,ba1b81403d8dd43b8034c40a1dcaeb4441403de1a7ef7cc6a7bdd0d41b3fbcb1
8450cf4ffb26d159752b8e91e712c8853490e0f178558b718d4feb1121bb2734,-1,1,1,0.20533939,1528031143,Regular,5b454cd7d1f94c068d4f7fb0c1903acb9e4a606f41e1f4fa3ec784fb7f2724dc
8450cf4ffb26d159752b8e91e712c8853490e0f178558b718d4feb1121bb2734,-1,0,1,0.20750169,1528031143,Regular,3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f
3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f,1,25,1,0.20750169,1528021780,Regular,8450cf4ffb26d159752b8e91e712c8853490e0f178558b718d4feb1121bb2734
5b454cd7d1f94c068d4f7fb0c1903acb9e4a606f41e1f4fa3ec784fb7f2724dc,1,7,1,0.20533939,1527973008,Regular,8450cf4ffb26d159752b8e91e712c8853490e0f178558b718d4feb1121bb2734
4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7,1,18,1,0.20497239,1527899171,Regular,8450cf4ffb26d159752b8e91e712c8853490e0f178558b718d4feb1121bb2734
ba1b81403d8dd43b8034c40a1dcaeb4441403de1a7ef7cc6a7bdd0d41b3fbcb1,1,11,1,0.20193554,1527861611,Regular,8450cf4ffb26d159752b8e91e712c8853490e0f178558b718d4feb1121bb2734
ac7247b3ebdd51638073a6408e70bb523e9817fe9a57ef15e67fe3fd83cac140,1,2,1,0.20111403,1527826604,Regular,8450cf4ffb26d159752b8e91e712c8853490e0f178558b718d4feb1121bb2734
079d19be22c18a06367ab8564673ba523a19d84ab6de338e543aa2006204f4e0,1,11,1,0.20483902,1527791457,Regular,8450cf4ffb26d159752b8e91e712c8853490e0f178558b718d4feb1121bb2734
070deb1681c78904b82bbdd3883791b6326676705344771e533d3834ee3d51f0,-1,1,1,0.20295058,1527769842,Regular,a7e535e15b0eb2367bd4749df89aae97e9a761356d7f3b7d8cf5a1a33aa4f337
070deb1681c78904b82bbdd3883791b6326676705344771e533d3834ee3d51f0,-1,0,1,0.20567762,1527769842,Regular,5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a
5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a,1,16,1,0.20567762,1527755081,Regular,070deb1681c78904b82bbdd3883791b6326676705344771e533d3834ee3d51f0
a7e535e15b0eb2367bd4749df89aae97e9a761356d7f3b7d8cf5a1a33aa4f337,1,6,1,0.20295058,1527720900,Regular,070deb1681c78904b82bbdd3883791b6326676705344771e533d3834ee3d51f0
e96ae7cca3dcf92e6c5dcf270406d31f4b2713a86470549d74d6f46978e30691,-1,1,1,0.20231464,1527692142,Regular,4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7
e96ae7cca3dcf92e6c5dcf270406d31f4b2713a86470549d74d6f46978e30691,-1,0,1,0.20315052,1527692142,Regular,8cabbca88b906ca63cf9f58d2375ba997eba2a678c72fc5a1403a1fd1a0ed506
4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7,1,9,1,0.20231464,1527684780,Regular,e96ae7cca3dcf92e6c5dcf270406d31f4b2713a86470549d74d6f46978e30691
8cabbca88b906ca63cf9f58d2375ba997eba2a678c72fc5a1403a1fd1a0ed506,1,2,1,0.20315052,1527649386,Regular,e96ae7cca3dcf92e6c5dcf270406d31f4b2713a86470549d74d6f46978e30691
