tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7db0eb923a59bb1a41be1f4a3dfcb455eb786148565a1f4fbc3fbd2a2da85c8,1,0,1,0.10477061,1647448721,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
20949868ecca8adf6c415b7fbe074e24b667eb900e0d638a3aca39cabc471ab3,-1,0,1,0.09538303,1647419349,Regular,b32c2616fe59e5d8eb9c7e0df315c4b42851fe3d97e9c961a60686699a3d5e9c
b32c2616fe59e5d8eb9c7e0df315c4b42851fe3d97e9c961a60686699a3d5e9c,1,1,1,0.09538303,1647334013,Regular,20949868ecca8adf6c415b7fbe074e24b667eb900e0d638a3aca39cabc471ab3
457ad9a32246147a0ba89d3f8f5596843ede95cab2d4291bea4899d2c0c1df8f,1,0,1,0.24258061,1646825227,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
eb0753f0a4dc3c22b78c0087485d730d66c5ea2be00b64cfa64b53ca82ff04bf,1,0,1,2.82551988,1646663434,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
2fac86b7519ba90ce413f8077059c214a3e5efc1d4ab91fa9df8d82e34b90ece,1,0,1,0.20646138,1646264401,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
cffc320b828fb6b20e74e31cde4acd1fb1ac7a809cdb449528f774ea9db5d573,1,0,1,0.10653068,1645914457,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
504bf6a242b9f1a8daadda62f01d2a5b67165849305868f6ac20e67394ab137a,1,0,1,0.21417577,1645874750,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
0caf9af505ac1bbec0912da470eabf84b734ee2d8587654581ab9e0fd46d720c,1,0,1,1.75787634,1644553150,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
ba3e8e3396cff468b5e69e22b86b6c567474025f7874904e60c2c1833fadaaee,-1,2,1,278.50572412,1644161709,Regular,677b62336f0d0be90e3b846f5225e80eb8e18e847ebafffaf9f3b37f94dec1e4
677b62336f0d0be90e3b846f5225e80eb8e18e847ebafffaf9f3b37f94dec1e4,1,1,1,278.50572412,1643390285,Regular,ba3e8e3396cff468b5e69e22b86b6c567474025f7874904e60c2c1833fadaaee
c16e6078be5a99f054faeead4cc714746605723d52599d7593dc1a7103d325eb,-1,0,1,124.07938317,1643174320,Regular,c894f320ddd28a5e8f80321a1ea496768b2770bdefd53f9b7bbfb2dcece8309d
c894f320ddd28a5e8f80321a1ea496768b2770bdefd53f9b7bbfb2dcece8309d,1,1,1,124.07938317,1643173852,Regular,c16e6078be5a99f054faeead4cc714746605723d52599d7593dc1a7103d325eb
c894f320ddd28a5e8f80321a1ea496768b2770bdefd53f9b7bbfb2dcece8309d,-1,0,1,1503.8644485,1643173852,Regular,179b10c0c48d68cf68b31cc64c390f22dee38388a2239cc37c0f621d080ed60c
179b10c0c48d68cf68b31cc64c390f22dee38388a2239cc37c0f621d080ed60c,1,0,1,1503.8644485,1643173692,Regular,c894f320ddd28a5e8f80321a1ea496768b2770bdefd53f9b7bbfb2dcece8309d
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,136,1,0.17609693,1643155702,Regular,33d00b11c26de5d999a24e3148fc08e7e34f61cbd3a7414a17804b7a042e642f
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,43,1,0.19988519,1643155702,Regular,69f03f70b3030f6ca2db9c77e94e8da87a48b4e81df057b2956bb510420668bd
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,32,1,0.20011202,1643155702,Regular,7dead52e2d167f8dd43909f3fa2b0d78f98deec395aa328edbf7e61a70ec923f
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,13,1,0.20054759,1643155702,Regular,c5ff3e71f54d392a8db1505f15e4ab42c8556145884eebe4d052a875ef38ece8
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,4,1,0.20073376,1643155702,Regular,40bb7624c660fdce04d45aa4835a1177c2b244b2c74d6ef5805c33dcc36abe3e
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,180,1,0.15654109,1643155702,Regular,fc43f2b2df2fd9a82752e5360a3641cc0efd568e0b999076cad379ed8ded9a7c
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,2,1,0.20078011,1643155702,Regular,aab06f2dd9497dabbb29ee5d3d30f0e40c2ec57af5d7ae8d1d2ceff55fcc324d
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,37,1,0.20398658,1643155060,Regular,2e2103b37a58ba5169729282a5070d22318a352340689a8c32a6c1428ae95c9a
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,39,1,0.20308578,1643155060,Regular,c7c0d8d17909a3ba593ad869593290f6c940b17194eeaf7f793c0a86fd0c7562
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,16,1,0.21003598,1643155060,Regular,f9641e880774355c5f8cb89cd83db1e6985b866b79092ac555fb311803ec6c64
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,3,1,0.21563293,1643155060,Regular,85758e0f97247aad3c2c25158a03638c5ae9602c3ede011718e53a034b0c895d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,218,1,0.49197228,1643134082,Regular,8bd1a9d4187788ded4994d5a0d678c61273c1da86339a54cbbd50c5a43e860bd
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,433,1,0.3163918,1643134082,Regular,24602a1aa831e3e82a96d4c0b0ffa8501b7d11a87f2a24a90f036b32f0858188
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,304,1,0.40213759,1643134082,Regular,ef58126c1f2bd766ed5f52ad5bfebf28a45cbd4b3b818a9cfce8ddada68ca76b
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,35,1,0.69447033,1643134082,Regular,cd94b880eea63f4ae5ef418a46262a6b8508edfef16fe6167faeea495bda099b
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,54,1,0.67691981,1643134082,Regular,a64a83c9dbbe19da2cdfad42660a6bc54a6a8ebb07031ffbd680d6d1f6c62bdb
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,342,1,0.37254459,1643134082,Regular,316f6ff3fa706c6f33004cf8642edf28f65d25afb98d42d75e169aeec07fa534
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,92,1,0.25955176,1643134082,Regular,dfac1e8182dfdb7f07befeb88c2926385de903bc82619d70fecd13854eedcd0a
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,136,1,0.24063,1643134082,Regular,c899c3bf1d04c08ddc30ed094ec44fdaa86762fcf64207052c1d81c11bd26bd8
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,110,1,0.25005183,1643134082,Regular,88689397cf4dd8bf2d082618645209c90b54f1fead515311c0d53db56e2dd44f
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,121,1,0.24885782,1643134082,Regular,51beaf27d277c1ccddf4fd8522e51d1b15b478be5696be27abc7782b8191eaa3
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,177,1,0.22053896,1643134082,Regular,840a83b84be890677afe3b91259c53588c5e3e047480f1c4070444fc9e041323
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,65,1,1.059774,1643133656,Regular,850411aa77f01566b77313bbcd131a715cd0a77ba2013d84e202e18e05c3c1bb
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,37,1,1.11692371,1643133656,Regular,4a0581a9e798fee2034476382ed046e9ae080569ea1ce73a2efd680b7b527529
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,26,1,1.90255765,1643133656,Regular,5fd0355c21522e8c94041f44ff2eb2e08cdf20aed3dbdbc8d366a25ca01b4f59
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,104,1,1.499774,1643133656,Regular,89586f545d71656753a46bbf8563bc3e74b198581e716db40de8571bb3148974
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,39,1,1.0007404,1643133656,Regular,01f54c0c7f2ab17e7bb56460e9f1831b32f8f16e82ee80ebaa01cf7c58856e48
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,84,1,0.949774,1643133656,Regular,66569a4978acb9de8ba811959ff470e5f856c19891fb1d62d95a8fc4eacc0c45
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,105,1,0.91547425,1643133656,Regular,45afbfa09c6156ee95974fc7e41f9674f023c8724fea21fb63dd940c422cd992
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,208,1,0.75252837,1643133656,Regular,c7be2416f93a82714a2dd4316a515d16f352104e1fb95ff117439c7fe24b9582
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,159,1,0.84176026,1643133656,Regular,f4b889d27d1ac888620cd3fb3af4dc7b3e8aa24d4536c9bedf07718bca8c90e9
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,44,1,1.999774,1643049947,Regular,26863136c45fbe7232145b358b8274a073b15d14cb29f7265d351a713a9e8465
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,251,1,2.31411579,1642672948,Regular,06b66f3bbe5d50f372811ee51b4ffdab86458300a9f1eb34b72d3ed70b133112
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,61,1,3.999774,1642672948,Regular,3de60c5794037157f21b2b03c6ba0eb41d4d2b905cdf7d563fec65b1cfc2175e
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,69,1,3.8371584,1642672948,Regular,071659c0094ca1c51ae2e4f3420902f24f972cacc8be871b9f5cb0dcc151b337
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,155,1,2.833853,1642672948,Regular,fee25c31b25dcc21b6e1ca044840ac2215191d49020abc6e2bd191c3fab5057b
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,156,1,2.82932849,1642672948,Regular,fcafca0f99e7ef5afc589b2553744de2a24dd1e660fb7f51b7b126397460d91c
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,207,1,2.54920385,1642672948,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,252,1,2.3093532,1642672948,Regular,7eb9b28c9cf1cef3e277f22b2118303986bd018e8db34aa3ef2a932eb1e55355
69f03f70b3030f6ca2db9c77e94e8da87a48b4e81df057b2956bb510420668bd,1,0,1,0.19988519,1642631751,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
fee25c31b25dcc21b6e1ca044840ac2215191d49020abc6e2bd191c3fab5057b,1,0,1,2.833853,1642397875,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
8bd1a9d4187788ded4994d5a0d678c61273c1da86339a54cbbd50c5a43e860bd,1,0,1,0.49197228,1642321777,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
06b66f3bbe5d50f372811ee51b4ffdab86458300a9f1eb34b72d3ed70b133112,1,0,1,2.31411579,1642303834,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
c7c0d8d17909a3ba593ad869593290f6c940b17194eeaf7f793c0a86fd0c7562,1,0,1,0.20308578,1641893435,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
b1a3862942360a7797c568c4658e07148f9a52ca737588458a4650aa941d923c,-1,2,1,0.10105227,1641751241,Regular,16305dff38c07d9a1e9650979828e009217118aa2b4a4251335a259a6326d1cb
fcafca0f99e7ef5afc589b2553744de2a24dd1e660fb7f51b7b126397460d91c,1,0,1,2.82932849,1641008222,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
c899c3bf1d04c08ddc30ed094ec44fdaa86762fcf64207052c1d81c11bd26bd8,1,0,1,0.24063,1640827207,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
16305dff38c07d9a1e9650979828e009217118aa2b4a4251335a259a6326d1cb,1,0,1,0.10105227,1640475248,Regular,b1a3862942360a7797c568c4658e07148f9a52ca737588458a4650aa941d923c
f4b889d27d1ac888620cd3fb3af4dc7b3e8aa24d4536c9bedf07718bca8c90e9,1,0,1,0.84176026,1640075706,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,1,1,1,2.54920385,1640003506,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
521ed2a839d00cf489a48f07737b007df18229aba359ab007c26b31e0e154fdb,-1,0,1,71.894127,1639586720,Regular,678b1fb2e33cc8269f031890eb9c9f8ea86067cb0840ccc7489873addf1fd68b
678b1fb2e33cc8269f031890eb9c9f8ea86067cb0840ccc7489873addf1fd68b,1,1,1,71.894127,1639550766,Regular,521ed2a839d00cf489a48f07737b007df18229aba359ab007c26b31e0e154fdb
c7be2416f93a82714a2dd4316a515d16f352104e1fb95ff117439c7fe24b9582,1,0,1,0.75252837,1638995982,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
aab06f2dd9497dabbb29ee5d3d30f0e40c2ec57af5d7ae8d1d2ceff55fcc324d,1,0,1,0.20078011,1638804626,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
071659c0094ca1c51ae2e4f3420902f24f972cacc8be871b9f5cb0dcc151b337,1,1,1,3.8371584,1637615627,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
ba54446c5d893cf1b6997c202099281ee831bc57cb4a5f1806f0f8a6c4eccfe3,-1,0,1,0.06068231,1637523147,Regular,0b9ff9dd9a0a1912d058e5c5674699c6f644adebebde25f22e97bcba63926efe
0b9ff9dd9a0a1912d058e5c5674699c6f644adebebde25f22e97bcba63926efe,1,1,1,0.06068231,1637297827,Regular,ba54446c5d893cf1b6997c202099281ee831bc57cb4a5f1806f0f8a6c4eccfe3
c5ff3e71f54d392a8db1505f15e4ab42c8556145884eebe4d052a875ef38ece8,1,0,1,0.20054759,1636813814,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
01f54c0c7f2ab17e7bb56460e9f1831b32f8f16e82ee80ebaa01cf7c58856e48,1,0,1,1.0007404,1636037903,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
9ebe03f09956a2629120e7d58f899fbba091cfa903667316d913c97d38fc4c4c,-1,0,1,322.20343671,1635933399,Regular,e8c9a141025331026abc79eab3e1a92edd7750243b66e5196d8af3948763b8c3
e8c9a141025331026abc79eab3e1a92edd7750243b66e5196d8af3948763b8c3,1,1,1,322.20343671,1635834402,Regular,9ebe03f09956a2629120e7d58f899fbba091cfa903667316d913c97d38fc4c4c
45afbfa09c6156ee95974fc7e41f9674f023c8724fea21fb63dd940c422cd992,1,0,1,0.91547425,1635222305,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
40bb7624c660fdce04d45aa4835a1177c2b244b2c74d6ef5805c33dcc36abe3e,1,0,1,0.20073376,1634298999,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
7dead52e2d167f8dd43909f3fa2b0d78f98deec395aa328edbf7e61a70ec923f,1,0,1,0.20011202,1634035608,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890,-1,10,1,10.2956273,1633869735,Regular,87da896cd19db25619e9f802d0e6f1ba0e3b7bc6f0d9985a81ff213c9a89664f
66569a4978acb9de8ba811959ff470e5f856c19891fb1d62d95a8fc4eacc0c45,1,0,1,0.949774,1633538063,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
ef58126c1f2bd766ed5f52ad5bfebf28a45cbd4b3b818a9cfce8ddada68ca76b,1,0,1,0.40213759,1633328503,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
132118f7f1a6495102cb9ab7a1748608f22dd2179baa23940f4358545996f905,-1,0,1,24.999774,1632382720,Regular,2d6c8acc5e1ada2fa69cd8b536b724a71cadea1357e213398fc9cec57d4e2a4d
2d6c8acc5e1ada2fa69cd8b536b724a71cadea1357e213398fc9cec57d4e2a4d,1,0,1,24.999774,1632364496,Regular,132118f7f1a6495102cb9ab7a1748608f22dd2179baa23940f4358545996f905
ca489d27cc6c9eba73c93ebc43bdfb752ea2884f23f82a8497c108aaa9ebf825,-1,0,1,0.02988671,1632201003,Regular,f2b5b0404ef09d56ec3f939d732e6d1ba540042bb18ab5ea481b76b2885e27d4
f2b5b0404ef09d56ec3f939d732e6d1ba540042bb18ab5ea481b76b2885e27d4,1,1,1,0.02988671,1632157199,Regular,ca489d27cc6c9eba73c93ebc43bdfb752ea2884f23f82a8497c108aaa9ebf825
88689397cf4dd8bf2d082618645209c90b54f1fead515311c0d53db56e2dd44f,1,0,1,0.25005183,1631317885,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab,-1,12,1,12.02512075,1630681044,Regular,9de9283d5ac6bec34cd3a1e6f4eafcd960adc64c3bfd661f3e44d05de85d652f
e565d299b80e6bfa9a25f67c5d68c94450e3f17e7acf84b4d0c2a616160e13e1,-1,1,1,0.07368873,1630490434,Regular,5f362d996c911484f970d084db69682cc0ef56ea67571a81e6e83c7c22f0c9ec
d6e87c5e6319ccce343defa52844915609c2bff373ab7da0028a1021710e5760,-1,0,1,15.75741121,1629771021,Regular,15a958da65d857f1b9806db51625b14f1a2d45562d784bc4aa2d4915d2b6188b
15a958da65d857f1b9806db51625b14f1a2d45562d784bc4aa2d4915d2b6188b,1,1,1,15.75741121,1629591614,Regular,d6e87c5e6319ccce343defa52844915609c2bff373ab7da0028a1021710e5760
316f6ff3fa706c6f33004cf8642edf28f65d25afb98d42d75e169aeec07fa534,1,0,1,0.37254459,1629260438,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
4a0581a9e798fee2034476382ed046e9ae080569ea1ce73a2efd680b7b527529,1,0,1,1.11692371,1629169837,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
7eb9b28c9cf1cef3e277f22b2118303986bd018e8db34aa3ef2a932eb1e55355,1,0,1,2.3093532,1628913666,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
850411aa77f01566b77313bbcd131a715cd0a77ba2013d84e202e18e05c3c1bb,1,0,1,1.059774,1628411797,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
e7efd6787509cb426068b84ff2f5d19d15ffaeba82d9b1dfc052f3182ac65257,-1,6,1,0.05114701,1627847544,Regular,f1700c3dd4660effa5bd958141330792f1d37a3f0aeba96e2db78a0420f2e868
5fd0355c21522e8c94041f44ff2eb2e08cdf20aed3dbdbc8d366a25ca01b4f59,1,0,1,1.90255765,1626932973,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b,-1,12,1,25.08189316,1625318909,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b,-1,6,1,27.57107363,1625318909,Regular,c162dd395d78f2f201a1fdb5c55068043f2bf77eaaef32ce10a47d4ab289f71d
2e2103b37a58ba5169729282a5070d22318a352340689a8c32a6c1428ae95c9a,1,0,1,0.20398658,1625078508,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,9,1,54.35474753,1623319623,Regular,5fca12859db9f23cadf835ec9878afc2ba5af7b0631ac02c80aa3c38de93252e
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,1,1,1,25.08189316,1623319623,Regular,0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,41,1,40.999774,1623319623,Regular,d447f061a4d48462be1511bb7ccee9b4734a2c4eda6e78f0454be7681bd7c917
9de9283d5ac6bec34cd3a1e6f4eafcd960adc64c3bfd661f3e44d05de85d652f,1,0,1,12.02512075,1622575644,Regular,03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab
a64a83c9dbbe19da2cdfad42660a6bc54a6a8ebb07031ffbd680d6d1f6c62bdb,1,0,1,0.67691981,1621652032,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
3de60c5794037157f21b2b03c6ba0eb41d4d2b905cdf7d563fec65b1cfc2175e,1,0,1,3.999774,1620974979,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
78ae4237bd5ae260a44fa582b4881ca9c5e8ec777964e21e2987dcea561fe69a,-1,0,1,0.009774,1619551159,Regular,4d5b372a835ae83410d88978445f85ede0cb68441f32a710dc3ac4a10e223007
5f362d996c911484f970d084db69682cc0ef56ea67571a81e6e83c7c22f0c9ec,1,0,1,0.07368873,1618460438,Regular,e565d299b80e6bfa9a25f67c5d68c94450e3f17e7acf84b4d0c2a616160e13e1
4d5b372a835ae83410d88978445f85ede0cb68441f32a710dc3ac4a10e223007,1,0,1,0.009774,1618394833,Regular,78ae4237bd5ae260a44fa582b4881ca9c5e8ec777964e21e2987dcea561fe69a
8b23ed4875a1c5039e98839ec696d80a3754ccd243161ad815b4f38c1d0c8f64,-1,2,1,79.9038819,1617158447,Regular,90cecd0d81e6a49a237715fa9a43cf9827590e01b2eb3fb964e29d1fb1f7c5c0
90cecd0d81e6a49a237715fa9a43cf9827590e01b2eb3fb964e29d1fb1f7c5c0,1,0,1,79.9038819,1615342542,Regular,8b23ed4875a1c5039e98839ec696d80a3754ccd243161ad815b4f38c1d0c8f64
87da896cd19db25619e9f802d0e6f1ba0e3b7bc6f0d9985a81ff213c9a89664f,1,0,1,10.2956273,1615307003,Regular,360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890
11539954ed3f82db4b815edb39ef57d5840ab64efb60e3cc788f5ffad4c8414f,-1,4,1,0.03334025,1614356543,Regular,e4bd9411559ed78f94dee05974118c17b8a30d8599eae6d6c677bccad5c21792
11539954ed3f82db4b815edb39ef57d5840ab64efb60e3cc788f5ffad4c8414f,-1,2,1,0.03298022,1614356543,Regular,8a05fc5d0b2f214fcc14f4b56e683d8af837678026a1d22479fac6cdf6772493
e330a0dc8fa40c1e25eeff818f07c3cb168428e0ff87e828474edae6c7e1b381,-1,0,1,96.52217849,1613691671,Regular,7ca49f8fa571fe07d33943cde4687581230e54e2309bb18350478675dbd17936
8a05fc5d0b2f214fcc14f4b56e683d8af837678026a1d22479fac6cdf6772493,1,0,1,0.03298022,1613191412,Regular,11539954ed3f82db4b815edb39ef57d5840ab64efb60e3cc788f5ffad4c8414f
7ca49f8fa571fe07d33943cde4687581230e54e2309bb18350478675dbd17936,1,0,1,96.52217849,1612813233,Regular,e330a0dc8fa40c1e25eeff818f07c3cb168428e0ff87e828474edae6c7e1b381
379dac0467ffe34739379e94215059332179ef396eaf57835bce3e1d6aad7e25,-1,0,1,100,1612788051,Regular,aa664785b138a50ac58861d27ad8cc99d52911bea490688ab07057969c3e6f8f
cd94b880eea63f4ae5ef418a46262a6b8508edfef16fe6167faeea495bda099b,1,0,1,0.69447033,1612581917,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
fc43f2b2df2fd9a82752e5360a3641cc0efd568e0b999076cad379ed8ded9a7c,1,0,1,0.15654109,1612521367,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
8838ad9a22b93bc0e8d40427a0134c8247a658fa1325431ed0678468c4549ed0,-1,0,1,237.301356,1611503393,Regular,f51fc76571851502be241e81f66bd26c557eb247e877a163c431e1700692ec1b
f51fc76571851502be241e81f66bd26c557eb247e877a163c431e1700692ec1b,1,0,1,237.301356,1611433151,Regular,8838ad9a22b93bc0e8d40427a0134c8247a658fa1325431ed0678468c4549ed0
b503c02a1e710cd91455d217db95b241ba839f035ba44b2c1234e3f479e5933b,-1,0,1,581.33181502,1611141638,Regular,6b5481a543f62b8480b23e63afac5780eeb113bc1bbbe894c8e944f689b9bf62
6b5481a543f62b8480b23e63afac5780eeb113bc1bbbe894c8e944f689b9bf62,1,0,1,581.33181502,1611132197,Regular,b503c02a1e710cd91455d217db95b241ba839f035ba44b2c1234e3f479e5933b
dfac1e8182dfdb7f07befeb88c2926385de903bc82619d70fecd13854eedcd0a,1,0,1,0.25955176,1610168109,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
d447f061a4d48462be1511bb7ccee9b4734a2c4eda6e78f0454be7681bd7c917,1,0,1,40.999774,1609311369,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
c162dd395d78f2f201a1fdb5c55068043f2bf77eaaef32ce10a47d4ab289f71d,1,0,1,27.57107363,1606809937,Regular,0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b
f9641e880774355c5f8cb89cd83db1e6985b866b79092ac555fb311803ec6c64,1,0,1,0.21003598,1606628722,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
f1700c3dd4660effa5bd958141330792f1d37a3f0aeba96e2db78a0420f2e868,1,0,1,0.05114701,1606276790,Regular,e7efd6787509cb426068b84ff2f5d19d15ffaeba82d9b1dfc052f3182ac65257
