tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94340c3badcf7fb5efc7694ee691782dd631e88764f8d4014751f10a27a03c2a,-1,2,1,5,1521615666,Regular,34111047205c07f198e72f1b13d604e2aba6b456de420f80fd96375c10126d5f
34111047205c07f198e72f1b13d604e2aba6b456de420f80fd96375c10126d5f,1,2,1,5,1521611951,Regular,94340c3badcf7fb5efc7694ee691782dd631e88764f8d4014751f10a27a03c2a
f9f5b173879efecca45447b83c33011d386a4eab75049c0f7bade60866c9b8b7,-1,14,1,5,1521584787,Regular,542c8b58498ddb5487b7e93deb6ac26ed0875f65f42dfb274ba2d63557ae547f
cccfda698aff7ee64780bbf64b96497b2751534e761ed4b0cb24c24387e26e89,1,9,1,5,1521584596,Regular,f8ecd3b722beab301f45e77c293337258c8b2ce793fe54cd1fdaada466a86f46
542c8b58498ddb5487b7e93deb6ac26ed0875f65f42dfb274ba2d63557ae547f,1,14,1,5,1521584452,Regular,f9f5b173879efecca45447b83c33011d386a4eab75049c0f7bade60866c9b8b7
1e40fb059e5c69f51410d5c812bcc243d2db97efd662e164074f652afd5243d0,-1,6,1,5,1521582043,Regular,37bb5ec3c33d8038785f698e895450f4198c5e2cd2085934b36bf671c85b03d4
37bb5ec3c33d8038785f698e895450f4198c5e2cd2085934b36bf671c85b03d4,1,9,1,5,1521575383,Regular,1e40fb059e5c69f51410d5c812bcc243d2db97efd662e164074f652afd5243d0
2a816713acb8341b0f4e8b41642a58b7010519f3dabbc2d0d824c78131ba63df,-1,1,1,5,1521566248,Regular,7513c32230657fb098150f1b03bafd9d989ef6b18a696f8c33987499467cba28
7513c32230657fb098150f1b03bafd9d989ef6b18a696f8c33987499467cba28,1,1,1,5,1521565010,Regular,2a816713acb8341b0f4e8b41642a58b7010519f3dabbc2d0d824c78131ba63df
4714421b67ff4071c64d8d07f48bb774c5e9b0c9401ddc1f87d3de1fd5e30a8a,-1,2,1,5,1521564092,Regular,b2815369d5d446d76f33bbedb4c4bdc62ad3097422333450e07bee360b4775f9
c38cb128f7dd2c3edd78e587d3f4eab1e3719aa4da872aaa4b9188128d01b246,-1,9,1,5,1521562085,Regular,3e42ecdff08f7b33c007fcfce1ba3ced240343a606f03244f2e15570afe7b074
3e42ecdff08f7b33c007fcfce1ba3ced240343a606f03244f2e15570afe7b074,1,12,1,5,1521560136,Regular,c38cb128f7dd2c3edd78e587d3f4eab1e3719aa4da872aaa4b9188128d01b246
20c19d94393a37e8bd3c57aa89e5a31890f005ec08c4918c0bc3c4264125c905,-1,16,1,5,1521559798,Regular,6278a72148b80209405092065a50629563adc3cf3aa9a72fc5464ced2b96c3f6
6278a72148b80209405092065a50629563adc3cf3aa9a72fc5464ced2b96c3f6,1,12,1,5,1521522688,Regular,20c19d94393a37e8bd3c57aa89e5a31890f005ec08c4918c0bc3c4264125c905
93ef524345447fd11c42392a6ff42ff0e1fc467b3b0c71904deba36668045f1b,-1,5,1,5,1521513165,Regular,34c7f9c84c007714e3ba50112ee7ffaef0feca0592eda50da824e96ae649ee8d
b2815369d5d446d76f33bbedb4c4bdc62ad3097422333450e07bee360b4775f9,1,3,1,5,1521509338,Regular,4714421b67ff4071c64d8d07f48bb774c5e9b0c9401ddc1f87d3de1fd5e30a8a
193cf4148dd9a05b958f3eb52812110e094d22db60049502cf99f1a78ad2e02b,-1,15,1,5,1521503243,Regular,72ac5e7c1708387bd37930d1c40edf5bccf6418043e8636bf97931e631359035
34c7f9c84c007714e3ba50112ee7ffaef0feca0592eda50da824e96ae649ee8d,1,7,1,5,1521503142,Regular,93ef524345447fd11c42392a6ff42ff0e1fc467b3b0c71904deba36668045f1b
72ac5e7c1708387bd37930d1c40edf5bccf6418043e8636bf97931e631359035,1,15,1,5,1521500732,Regular,193cf4148dd9a05b958f3eb52812110e094d22db60049502cf99f1a78ad2e02b
b122952907656bbc2cebf9b03ddf4d60edffc0b004202dc2a16d98eeacd8be30,-1,1,1,5,1521500274,Regular,6c34800fd49dcb95217165f60a4429af930cfd712bb77d82f577ee16c7666e6c
6c34800fd49dcb95217165f60a4429af930cfd712bb77d82f577ee16c7666e6c,1,8,1,5,1521492338,Regular,b122952907656bbc2cebf9b03ddf4d60edffc0b004202dc2a16d98eeacd8be30
65fef7b6bcf307fd2bdd1aa8381d91bf138870206daf36e7fc1928b519c276b2,-1,4,1,5,1521491962,Regular,d799bd50bfe965a74b57714bcb5a4034ea62e947d8f7f4be46e88bb191fb16bf
c039fd08a8d9e095282a53a156ef246c00aa8729545256b205f39f97ba431f32,-1,7,1,5,1521491962,Regular,f122772cdf22298055293a71c3108a9d0bac4eac43b5bbe28631d81baef1ef2e
f122772cdf22298055293a71c3108a9d0bac4eac43b5bbe28631d81baef1ef2e,1,6,1,5,1521490181,Regular,c039fd08a8d9e095282a53a156ef246c00aa8729545256b205f39f97ba431f32
d799bd50bfe965a74b57714bcb5a4034ea62e947d8f7f4be46e88bb191fb16bf,1,5,1,5,1521489279,Regular,65fef7b6bcf307fd2bdd1aa8381d91bf138870206daf36e7fc1928b519c276b2
4d2cdf46a3808a4e407c133fc26f52ca760b7afad7c6a80048d6479a0a618a18,-1,5,1,5,1521489046,Regular,babdefd11929f553aa063fefe770e91aeb1d3d32041f982620b5778a16c6dcc9
1dd06897d84c793dcb88c7c24923fda853eb1ef06b8eda54a70d4a0ed4f4e7b2,-1,9,1,5,1521486944,Regular,7bfae2ca94b9547280d8d7d3100173fc8cd8fb4925579a3a5cc4d9b34e32bf6f
7bfae2ca94b9547280d8d7d3100173fc8cd8fb4925579a3a5cc4d9b34e32bf6f,1,9,1,5,1521472390,Regular,1dd06897d84c793dcb88c7c24923fda853eb1ef06b8eda54a70d4a0ed4f4e7b2
dc0075192e400b496e0ab2e5a8e02eca2ad65d544b2346942eb7a3c375cc3241,-1,1,1,5,1521419472,Regular,d8266f3297660feb95d0fc268e7b29ee6a709e2c99a4c15b13cc830ce1c3881b
d8266f3297660feb95d0fc268e7b29ee6a709e2c99a4c15b13cc830ce1c3881b,1,1,1,5,1521416408,Regular,dc0075192e400b496e0ab2e5a8e02eca2ad65d544b2346942eb7a3c375cc3241
c72c10738cb2a66b9c0ede73b4fbfb01560ce4a87c3ffed6d5fe96ce5e1891c2,-1,2,1,5,1521401894,Regular,d8eb18afd97a35f4a09ea2bda07ca41f9b58c4ae802cefdebb152b7a7368a112
d8eb18afd97a35f4a09ea2bda07ca41f9b58c4ae802cefdebb152b7a7368a112,1,1,1,5,1521400305,Regular,c72c10738cb2a66b9c0ede73b4fbfb01560ce4a87c3ffed6d5fe96ce5e1891c2
335c2f507191ef482585b3ad8e60af5969b45149f728a68760de08d5a53d710f,-1,4,1,5,1521399813,Regular,d472961bb61dc15b3e983c0da601f8c44bb2eae9c297f13b371d8612fa002a44
d472961bb61dc15b3e983c0da601f8c44bb2eae9c297f13b371d8612fa002a44,1,4,1,5,1521397325,Regular,335c2f507191ef482585b3ad8e60af5969b45149f728a68760de08d5a53d710f
519e2adadac81349e5a8b3c958e2c5576bea89796b5351b17cdf68ea23ae29fe,-1,6,1,5,1521396942,Regular,02555c32bfa1a4fbaa9d16b478c0c99a7633e98bb36820c894e93195b227d891
babdefd11929f553aa063fefe770e91aeb1d3d32041f982620b5778a16c6dcc9,1,15,1,5,1521390457,Regular,4d2cdf46a3808a4e407c133fc26f52ca760b7afad7c6a80048d6479a0a618a18
02555c32bfa1a4fbaa9d16b478c0c99a7633e98bb36820c894e93195b227d891,1,17,1,5,1521388873,Regular,519e2adadac81349e5a8b3c958e2c5576bea89796b5351b17cdf68ea23ae29fe
27364c90f50fd4b11614669110cab74ff3948a964f4bcea3404244f3e14c0419,-1,0,1,5,1521385451,Regular,c8a67234fc5c2ea1b770a155ef285697c8bdcaddb42f80a89c2bcfd3ac5c5572
bf55a9d7b24790a46530cebb8ea30950043cffc39f1d806a842d5e6335646878,-1,20,1,5,1521385056,Regular,a3dcb803a9086c584888487309a0cee491a98f3ff6133b939e04a463c9143687
c8a67234fc5c2ea1b770a155ef285697c8bdcaddb42f80a89c2bcfd3ac5c5572,1,0,1,5,1521385056,Regular,27364c90f50fd4b11614669110cab74ff3948a964f4bcea3404244f3e14c0419
6954c8dfdf7fc05957062318b75fb1b6aa7c74ff6f325fe9f45a020648cf062b,-1,15,1,5,1521377972,Regular,dfaa9c6adf9022ce99796065f1d0eb8105fab85d47d9d4986beeb7b6ff5b1002
dfaa9c6adf9022ce99796065f1d0eb8105fab85d47d9d4986beeb7b6ff5b1002,1,17,1,5,1521353717,Regular,6954c8dfdf7fc05957062318b75fb1b6aa7c74ff6f325fe9f45a020648cf062b
a3dcb803a9086c584888487309a0cee491a98f3ff6133b939e04a463c9143687,1,17,1,5,1521348059,Regular,bf55a9d7b24790a46530cebb8ea30950043cffc39f1d806a842d5e6335646878
8f3ab0f183b0fc6fc633cb3baf79da04e206e64979194c0fcd143dcf139bb149,-1,3,1,5,1521345692,Regular,a0ec20b29bf5b02f03957d97b0c14ea17d6d4b5a29adf0fa70bd86131ff199a0
27a233bb90916a132673ddadb6a7c5c70208e389caa37824ef54bb2f52b98008,-1,11,1,5,1521344782,Regular,770980ba78b827f9e2aea4420cad37ed65d7dc0d9455eac6050fdd74f6d2b8e8
a0ec20b29bf5b02f03957d97b0c14ea17d6d4b5a29adf0fa70bd86131ff199a0,1,2,1,5,1521344782,Regular,8f3ab0f183b0fc6fc633cb3baf79da04e206e64979194c0fcd143dcf139bb149
0aa93f65d90259b86d3b3cbec081075493056556d0f83b4a67379a1a55492687,-1,4,1,5,1521344053,Regular,04b3dca23166d5b7a6e912934e88faf7f0486e00c62b6f6078237b2c81ac805a
04b3dca23166d5b7a6e912934e88faf7f0486e00c62b6f6078237b2c81ac805a,1,4,1,5,1521340953,Regular,0aa93f65d90259b86d3b3cbec081075493056556d0f83b4a67379a1a55492687
36bb30f4d454f413bea9f70dbff2c49b78797b62321c2a68fa02f87cf900f95e,-1,12,1,5,1521339428,Regular,b55fe64f51e910bb187c219d863239b54f418d9ccd6e4cf49b29cedc54967484
b55fe64f51e910bb187c219d863239b54f418d9ccd6e4cf49b29cedc54967484,1,15,1,5,1521323576,Regular,36bb30f4d454f413bea9f70dbff2c49b78797b62321c2a68fa02f87cf900f95e
7666d06123b26cff26e013acc2d7bd3659c37dccb4d233f9f1982691d1a84da5,-1,10,1,5,1521323470,Regular,c9f311c5a260d88973895c664e663229e75084fa091efe8bd4deb2d97ac59d9f
96fbe444536136ea142b8c896e6405da3495369358a04ac9a005323a39372581,-1,13,1,5,1521261142,Regular,eecc8dd76ea3701bf7d95afcfc58a03fb9c9eb1e41f18d27c128b70363ec207b
770980ba78b827f9e2aea4420cad37ed65d7dc0d9455eac6050fdd74f6d2b8e8,1,18,1,5,1521260040,Regular,27a233bb90916a132673ddadb6a7c5c70208e389caa37824ef54bb2f52b98008
7f6c29bfec9d324026318eac0ab15558b11b7b58c0778ac61bbd245201332e10,-1,4,1,5,1521260040,Regular,9735b7a4a0883eae87a62a3fb011bb2e08eec78f40dc4ab4c9974985ed0e0d6f
eecc8dd76ea3701bf7d95afcfc58a03fb9c9eb1e41f18d27c128b70363ec207b,1,14,1,5,1521251338,Regular,96fbe444536136ea142b8c896e6405da3495369358a04ac9a005323a39372581
9735b7a4a0883eae87a62a3fb011bb2e08eec78f40dc4ab4c9974985ed0e0d6f,1,12,1,5,1521229017,Regular,7f6c29bfec9d324026318eac0ab15558b11b7b58c0778ac61bbd245201332e10
c9f311c5a260d88973895c664e663229e75084fa091efe8bd4deb2d97ac59d9f,1,40,1,5,1521215223,Regular,7666d06123b26cff26e013acc2d7bd3659c37dccb4d233f9f1982691d1a84da5
6adc07cec069950698d743559ce2d22b7ee15120853768e32c073df0d036eb44,-1,29,1,5,1521212810,Regular,cd6072560867493e35e70e4eeffd14d40f6a2618680a7ec432339dd111665ff7
6adc07cec069950698d743559ce2d22b7ee15120853768e32c073df0d036eb44,-1,15,1,5,1521212810,Regular,04fd93fbbac4f17584f51f18ad620604cf32b685e9452f542850f5654c75c9f6
d584ba898d26216171fb87d2fe860923c2178ee47ed73d9183b2eea881e53b63,-1,23,1,5,1521212810,Regular,559c4d1f8e822f8e07dcb2bd0a3fd2989331984d13e335f1293a1a7d5fe675f8
04fd93fbbac4f17584f51f18ad620604cf32b685e9452f542850f5654c75c9f6,1,14,1,5,1521212403,Regular,6adc07cec069950698d743559ce2d22b7ee15120853768e32c073df0d036eb44
3b87ce44f6d0a99bafd84389539953000e26653a5fac0c5e89e183feed36de8f,-1,27,1,5,1521212330,Regular,007241055553c770b997478fdff85d802dcf8bd6d3d6c2e611bd424d24ec2473
3b87ce44f6d0a99bafd84389539953000e26653a5fac0c5e89e183feed36de8f,-1,34,1,5,1521212330,Regular,88200a2c8a08c4fecb60bef0368f6f093fa492fd40e5d3eaa4d448817f401cf7
a12fe0cb7085dee380708df9372588582bab3509974b62c6fc8da93f0cce8e7d,-1,4,1,5,1521212330,Regular,c1bfb929bebce2442645c9f4b1a793cf10641fe45462269401b17a326359644f
c1bfb929bebce2442645c9f4b1a793cf10641fe45462269401b17a326359644f,1,1,1,5,1521210120,Regular,a12fe0cb7085dee380708df9372588582bab3509974b62c6fc8da93f0cce8e7d
44f8b0b2ad732dbb3fd46b9d2b5fbf9fbb086850648fe875a86cd279ffab2c03,-1,2,1,5,1521209939,Regular,28a9a1fc755af8ae76e1b66823d5b962a3fc1ae1abb42fd060d6a6626caadf3b
559c4d1f8e822f8e07dcb2bd0a3fd2989331984d13e335f1293a1a7d5fe675f8,1,32,1,5,1521209939,Regular,d584ba898d26216171fb87d2fe860923c2178ee47ed73d9183b2eea881e53b63
007241055553c770b997478fdff85d802dcf8bd6d3d6c2e611bd424d24ec2473,1,49,1,5,1521209453,Regular,3b87ce44f6d0a99bafd84389539953000e26653a5fac0c5e89e183feed36de8f
28a9a1fc755af8ae76e1b66823d5b962a3fc1ae1abb42fd060d6a6626caadf3b,1,1,1,5,1521209138,Regular,44f8b0b2ad732dbb3fd46b9d2b5fbf9fbb086850648fe875a86cd279ffab2c03
75725da93fc6a1ff4fa42ad929c6796379f920e7fc44e5aad54b09b8418c7901,-1,13,1,5,1521209138,Regular,99f228ae2ba73228eb3acc23042c716a3895c2034d8846195134933bc028c0f6
f7753f78de870960e80cf40795d08d401004738b29b21a58bdbbc9e561d34e84,-1,2,1,5,1521161647,Regular,6bd8c99b605e40d9de891c312ea8e325bf6702caa91d6422e30056866a204541
6bd8c99b605e40d9de891c312ea8e325bf6702caa91d6422e30056866a204541,1,1,1,5,1521144634,Regular,f7753f78de870960e80cf40795d08d401004738b29b21a58bdbbc9e561d34e84
cd6072560867493e35e70e4eeffd14d40f6a2618680a7ec432339dd111665ff7,1,17,1,5,1521143835,Regular,6adc07cec069950698d743559ce2d22b7ee15120853768e32c073df0d036eb44
b8ac1ca64bce03bc3b03c2e591c55609eb568951a02e89af29d1797da16c4530,-1,24,1,5,1521117834,Regular,c31bfcd580a096d7cdc3ca8bcfb32fdc7a0ec428206c0c96bc8972ff4e6c1b9d
88200a2c8a08c4fecb60bef0368f6f093fa492fd40e5d3eaa4d448817f401cf7,1,0,1,5,1521108236,Regular,3b87ce44f6d0a99bafd84389539953000e26653a5fac0c5e89e183feed36de8f
5092215c48c3e059621b81d0f83d1241a0d96d89ac82d27740ad29c848110935,-1,12,1,5,1521091152,Regular,5f518392a6e116ae9bc6a455ba4d1f5381ff45b9f615f98c36540dbd48f5099b
5f518392a6e116ae9bc6a455ba4d1f5381ff45b9f615f98c36540dbd48f5099b,1,13,1,5,1521076565,Regular,5092215c48c3e059621b81d0f83d1241a0d96d89ac82d27740ad29c848110935
ea7e76a849c6c8bf4b25a8355e7de09983f7ab9ba4eca5a20205f8f7f87a94ee,-1,5,1,5,1521072624,Regular,c0f538b5d9a0a5ffe0eb5a1ee626a360b998e86b77791984ae4fa4ae74681009
c31bfcd580a096d7cdc3ca8bcfb32fdc7a0ec428206c0c96bc8972ff4e6c1b9d,1,13,1,5,1521067719,Regular,b8ac1ca64bce03bc3b03c2e591c55609eb568951a02e89af29d1797da16c4530
c0f538b5d9a0a5ffe0eb5a1ee626a360b998e86b77791984ae4fa4ae74681009,1,6,1,5,1521065819,Regular,ea7e76a849c6c8bf4b25a8355e7de09983f7ab9ba4eca5a20205f8f7f87a94ee
0bc0f6ab3133cca3f2d2e5497ca2fdf3421393e056c7a5fb8873bafbe1930c96,-1,26,1,5,1521065380,Regular,8b496decd81cb8b0716605dd885b4b717bfa7aaebc12444f136583b20025a5eb
a05d3f5fbd6911845675bf489808a1b7fe33fd152db21bac2a81541a53eaa4ee,-1,22,1,5,1521061658,Regular,c56f0078c933385b4949ca1bbdb3d724b0a268e4b9e4704fa6782ae3ab5bbfdc
a16f64cb5e4893b3b4d51e4544fe94d619f8687c43b144276b6f12aaf8a51d44,-1,5,1,5,1521061658,Regular,d206c111177dac75ed1158b3455aee53166d5b4bea153b52fc2f49e58a2c0810
d206c111177dac75ed1158b3455aee53166d5b4bea153b52fc2f49e58a2c0810,1,6,1,5,1521058573,Regular,a16f64cb5e4893b3b4d51e4544fe94d619f8687c43b144276b6f12aaf8a51d44
1dd7f5b2e3e381af4353e5f2364bbd8b9f2e302e2ae276c077c418df6d8bcc46,-1,0,1,5,1521058551,Regular,d7afc19aec8fcf423465eebdc620dd1694e19c7c7161014a4a8e30bdea8361a1
b388a53ddfa4a7034b8c625e8206badab0d5ac93c8f4485ae3f6f5c9efefa9af,-1,1,1,5,1521058264,Regular,a288eb91fba4f5ca612f29023fdff95b59ba39b817426bb8a442d77b37f76619
a288eb91fba4f5ca612f29023fdff95b59ba39b817426bb8a442d77b37f76619,1,1,1,5,1521056716,Regular,b388a53ddfa4a7034b8c625e8206badab0d5ac93c8f4485ae3f6f5c9efefa9af
c56f0078c933385b4949ca1bbdb3d724b0a268e4b9e4704fa6782ae3ab5bbfdc,1,44,1,5,1521055233,Regular,a05d3f5fbd6911845675bf489808a1b7fe33fd152db21bac2a81541a53eaa4ee
d7afc19aec8fcf423465eebdc620dd1694e19c7c7161014a4a8e30bdea8361a1,1,45,1,5,1521055034,Regular,1dd7f5b2e3e381af4353e5f2364bbd8b9f2e302e2ae276c077c418df6d8bcc46
8b496decd81cb8b0716605dd885b4b717bfa7aaebc12444f136583b20025a5eb,1,33,1,5,1521054979,Regular,0bc0f6ab3133cca3f2d2e5497ca2fdf3421393e056c7a5fb8873bafbe1930c96
afb3f81972990c42b26ca80d5f2fd1276c9b96971788b728d5386137e9e26038,-1,0,1,5,1521045621,Regular,c312d49a7713b6ae8188a0a00ce4f2082777a3d2db608e0f61ade5629f0e37e5
b663ebd3893bd36d7bf7cc7c29186972648fc4e9f38b84ef013daaf88e241be6,-1,5,1,5,1521043400,Regular,6a30d043c162feafe0eaa4e88fafd28747a79d8f9528ef1f0c1f1654cd3e338a
6a30d043c162feafe0eaa4e88fafd28747a79d8f9528ef1f0c1f1654cd3e338a,1,4,1,5,1521037642,Regular,b663ebd3893bd36d7bf7cc7c29186972648fc4e9f38b84ef013daaf88e241be6
a4ee23d6b370f34e3776ecbb16703561c0499f5f968182f3b0c97928bd1225db,-1,13,1,5,1521033325,Regular,e217e49efb634e1d87ef1c508ae320f92adeb7d88520c9411e6a48d2a81c2785
e217e49efb634e1d87ef1c508ae320f92adeb7d88520c9411e6a48d2a81c2785,1,12,1,5,1521032868,Regular,a4ee23d6b370f34e3776ecbb16703561c0499f5f968182f3b0c97928bd1225db
c312d49a7713b6ae8188a0a00ce4f2082777a3d2db608e0f61ade5629f0e37e5,1,5,1,5,1521031623,Regular,afb3f81972990c42b26ca80d5f2fd1276c9b96971788b728d5386137e9e26038
99f228ae2ba73228eb3acc23042c716a3895c2034d8846195134933bc028c0f6,1,17,1,5,1521013289,Regular,75725da93fc6a1ff4fa42ad929c6796379f920e7fc44e5aad54b09b8418c7901
849a25ae7d1f70ded80d8cfe47c1b19228ea2bf06f22723649dcbd270a561b97,-1,23,1,5,1521001246,Regular,f94ba9d61ee28310d5eac94e3c36d60b47da6e1a7413f72cc5879b29d1e75d86
f94ba9d61ee28310d5eac94e3c36d60b47da6e1a7413f72cc5879b29d1e75d86,1,24,1,5,1521000784,Regular,849a25ae7d1f70ded80d8cfe47c1b19228ea2bf06f22723649dcbd270a561b97
e641c316a3b7cd203ba8dd180a28aece57ca3f48618583a2e87fda6259a81156,-1,14,1,5,1520984719,Regular,4aa4daabf82df10d929525d2ef22ff927d3466914e790e03b75ee2c9a5e3d2bb
4aa4daabf82df10d929525d2ef22ff927d3466914e790e03b75ee2c9a5e3d2bb,1,5,1,5,1520982417,Regular,e641c316a3b7cd203ba8dd180a28aece57ca3f48618583a2e87fda6259a81156
03e3bfb7127b98ee7047d58fa4ebf8a61935f1c1a53c3cf1e70cfe370bcd0ead,-1,4,1,5,1520966083,Regular,6d6286937e67a7f0ca6eee6816d05a5350c6d0232b82dcf283fa065d7c63c5bb
2d7c0f8152cd6f9dda58ec9421a3ecb772191adab474e1adde577f3749802867,-1,6,1,5,1520947282,Regular,9f40c34446330b005c31e2325d465e255f9acb45633f20809b26f87b49ac7a6c
9f40c34446330b005c31e2325d465e255f9acb45633f20809b26f87b49ac7a6c,1,4,1,5,1520946731,Regular,2d7c0f8152cd6f9dda58ec9421a3ecb772191adab474e1adde577f3749802867
6f2ec2bd1c0871dbbcacbb66fd8b325be4a0df375d5673e13a8afdedcfda234a,-1,11,1,5,1520938373,Regular,01331bebc3ac1d0bc9bde296d3ebf88ef60db68d994bd1825765935cc5c202b5
01331bebc3ac1d0bc9bde296d3ebf88ef60db68d994bd1825765935cc5c202b5,1,4,1,5,1520937835,Regular,6f2ec2bd1c0871dbbcacbb66fd8b325be4a0df375d5673e13a8afdedcfda234a
6d6286937e67a7f0ca6eee6816d05a5350c6d0232b82dcf283fa065d7c63c5bb,1,2,1,5,1520919793,Regular,03e3bfb7127b98ee7047d58fa4ebf8a61935f1c1a53c3cf1e70cfe370bcd0ead
a589de8be26c77fb1965551eab9ad56358d56a1805678cd04d5f767821aa8556,-1,19,1,5,1520917901,Regular,75bf9d122ca425fac76ef2faca831a6a31d01f98511e8475a4de8ad475a7ffce
75bf9d122ca425fac76ef2faca831a6a31d01f98511e8475a4de8ad475a7ffce,1,2,1,5,1520907821,Regular,a589de8be26c77fb1965551eab9ad56358d56a1805678cd04d5f767821aa8556
efa5b8d5425a9cc71fd3012645a05d941ff90cc478624848445f8c58eac3d903,-1,2,1,5,1520901158,Regular,30724e9f6c8a2af721c1a54921288b7652dbfc4e88886438f8844daa37c4feb9
c4ab335d5074a0f6141bfc687a51a6c6cdbaf0769c4f9819dd2d6d7cfc03e982,-1,12,1,5,1520898309,Regular,a26c95017863e6b3f855a366540022e801c8f82b3dcb667cffa73aa8a9ed1d4a
a26c95017863e6b3f855a366540022e801c8f82b3dcb667cffa73aa8a9ed1d4a,1,13,1,5,1520896725,Regular,c4ab335d5074a0f6141bfc687a51a6c6cdbaf0769c4f9819dd2d6d7cfc03e982
67e18b1584b88aeccdc0d347b034255faba5a25375b3c643fb28e34093941f44,-1,0,1,5,1520835665,Regular,0dd78c0bf956e199adcac157d258072513af425daef48e6eaed03e97ea79b933
ab8f19f00c9b1204a9d19c890bcc3328bc30e98aec3ce2fae19c764251d1815f,-1,5,1,5,1520826300,Regular,cde9dcc741d991d04c43ea9a6c196e1912146a32645267372ae6b2d483f03926
0dd78c0bf956e199adcac157d258072513af425daef48e6eaed03e97ea79b933,1,12,1,5,1520818937,Regular,67e18b1584b88aeccdc0d347b034255faba5a25375b3c643fb28e34093941f44
cde9dcc741d991d04c43ea9a6c196e1912146a32645267372ae6b2d483f03926,1,18,1,5,1520816736,Regular,ab8f19f00c9b1204a9d19c890bcc3328bc30e98aec3ce2fae19c764251d1815f
09f0eac680cb9a332b11ffdee43b8c47b0b5dcffc330bd9775841cc4d0fea311,-1,0,1,5,1520816705,Regular,c428808816e717fa3e7364e81efac4d8e7820c00fad1dfcbef791a9d6dd57c04
c428808816e717fa3e7364e81efac4d8e7820c00fad1dfcbef791a9d6dd57c04,1,18,1,5,1520804550,Regular,09f0eac680cb9a332b11ffdee43b8c47b0b5dcffc330bd9775841cc4d0fea311
d008c8fa088a3362b3e769917f15d2adadee68f99ebf15819b9efd8f67eda08c,-1,1,1,5,1520803857,Regular,9e560035446be29e0c383704ec6b0f6851705b549b259ca83d21da81e184624d
9e560035446be29e0c383704ec6b0f6851705b549b259ca83d21da81e184624d,1,6,1,5,1520801066,Regular,d008c8fa088a3362b3e769917f15d2adadee68f99ebf15819b9efd8f67eda08c
37e2fc0c31040739cd7c55b90a9c38ee3cc18d4bdac543b38c6544406fe70b2e,-1,9,1,5,1520801008,Regular,f8aa17f9cacc57b930242d5c12884789e0159c1b90e10605bb6800f02059b347
f8aa17f9cacc57b930242d5c12884789e0159c1b90e10605bb6800f02059b347,1,8,1,5,1520798439,Regular,37e2fc0c31040739cd7c55b90a9c38ee3cc18d4bdac543b38c6544406fe70b2e
30724e9f6c8a2af721c1a54921288b7652dbfc4e88886438f8844daa37c4feb9,1,6,1,5,1520796980,Regular,efa5b8d5425a9cc71fd3012645a05d941ff90cc478624848445f8c58eac3d903
cd0bbe14675f4b26164cd88bd0a273773d3f450eaaae9cdc2cf288e3b452c1b4,-1,12,1,5,1520795853,Regular,963dcca907b5507ac3be2821c5e4726f82a45182e5258abbb991d10b880aad85
8e984ad82cec002571e82da1b35f2395045b244aeb18806d0792eaece7271ad2,-1,8,1,5,1520788356,Regular,d8778116c62b026c3917ea2ebd27e3bead24978d0611ca4906833aa97fdd0c2d
d8778116c62b026c3917ea2ebd27e3bead24978d0611ca4906833aa97fdd0c2d,1,8,1,5,1520787954,Regular,8e984ad82cec002571e82da1b35f2395045b244aeb18806d0792eaece7271ad2
963dcca907b5507ac3be2821c5e4726f82a45182e5258abbb991d10b880aad85,1,1,1,5,1520786045,Regular,cd0bbe14675f4b26164cd88bd0a273773d3f450eaaae9cdc2cf288e3b452c1b4
77ad7715d1329ab43ce78cd4df187513b6955e8cc5b0f0eda1ab6448cc3e141c,-1,2,1,5,1520777782,Regular,222a9634251ec7cbcbbc9f81d0ce0adf07991fe98d7cf831a0325d85cc6aca24
222a9634251ec7cbcbbc9f81d0ce0adf07991fe98d7cf831a0325d85cc6aca24,1,15,1,5,1520763480,Regular,77ad7715d1329ab43ce78cd4df187513b6955e8cc5b0f0eda1ab6448cc3e141c
fd24bbcbbc8bd35ea18fe43f4f6e26af6ff4f7134a03467ff7499698adbe51ff,-1,13,1,5,1520763480,Regular,62d32cea515715632664521f5c376ff5d2445906b898264e66520b30fbfafd7d
62d32cea515715632664521f5c376ff5d2445906b898264e66520b30fbfafd7d,1,7,1,5,1520735512,Regular,fd24bbcbbc8bd35ea18fe43f4f6e26af6ff4f7134a03467ff7499698adbe51ff
3baf361e8d273f347e6a4cdd82ba1d73928359575b675e678205b6cc2cae8546,-1,16,1,5,1520728389,Regular,bedb33982014e2490e097b105a2f00f5ebd5d5bee06bfe4b28b578d0f7946399
7c52bab290a8d9de0d609f853ba130e018ce0eead190b33dfd426ac52dff2cc1,-1,4,1,5,1520704135,Regular,fe0ded9a80772a4635af694a6aeb1711dea51ab5ea14d7c9f4c45c6430cced34
fe0ded9a80772a4635af694a6aeb1711dea51ab5ea14d7c9f4c45c6430cced34,1,18,1,5,1520688858,Regular,7c52bab290a8d9de0d609f853ba130e018ce0eead190b33dfd426ac52dff2cc1
3e8601604993e149ea99d1c30199b79a6c14dcde54bc15166a660b00d98fd692,-1,13,1,5,1520684848,Regular,24cc6c3fa8180080b90e8ca4d7c0640dfa85e7757a0dbb22fb9bfdbbc67b010b
