tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,76,1,0.01184307,1540028482,Regular,25d3c9486d27eb84b87e77552a26126d27f325454b3e38ecef774d78130814cb
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,82,1,0.01184307,1540028482,Regular,b909eeead5103e087a11a77007416a8cf774926754b631c3e3202c459d8355d9
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,85,1,0.0117272,1540028482,Regular,1b28ed43a4ff854b6fa6463f232f2d9fd14abb049540b17aa0f7d6c7c6c156e7
36ccce8569228c88613aab8a45331054396923d8156093e7b4900cd74368e79a,1,2,1,0.01195999,1539953874,Vote,24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1
c562db283e1964724b5ba88004afefff909d59821a1bea9bdd60d56a6bd96f7b,1,2,1,0.01219755,1539929588,Vote,24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1
1b28ed43a4ff854b6fa6463f232f2d9fd14abb049540b17aa0f7d6c7c6c156e7,1,2,1,0.0117272,1539837645,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
25d3c9486d27eb84b87e77552a26126d27f325454b3e38ecef774d78130814cb,1,2,1,0.01184307,1539802363,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
b909eeead5103e087a11a77007416a8cf774926754b631c3e3202c459d8355d9,1,2,1,0.01184307,1539780434,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,87,1,0.01172857,1539589505,Regular,477d97f46816c26d722abbba96fa083d1d3103d770f3643f8bf637e30d6552e7
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,16,1,0.01172721,1539589505,Regular,c69cfadf8c4ecb0194210911ca8c7101ac813635ff08af50f23392ca3d2ecb8d
c69cfadf8c4ecb0194210911ca8c7101ac813635ff08af50f23392ca3d2ecb8d,1,2,1,0.01172721,1539463397,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
477d97f46816c26d722abbba96fa083d1d3103d770f3643f8bf637e30d6552e7,1,2,1,0.01172857,1539075749,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,28,1,0.01172857,1539070281,Regular,8bd04c30c6aaa06a3fa9ded810f822d089600cf5c12b543e51cd41c16415ab27
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,77,1,0.01172861,1539070281,Regular,790e98f4d6cd32f9858ba6eadc47d5a62570be862350cb85879fb64202aa709f
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,11,1,0.01244061,1539070281,Regular,c3db0190d120e99c819cbc878457d0bb342038d7e4a8703b4e9168ab47db3f13
790e98f4d6cd32f9858ba6eadc47d5a62570be862350cb85879fb64202aa709f,1,2,1,0.01172861,1538790110,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
8bd04c30c6aaa06a3fa9ded810f822d089600cf5c12b543e51cd41c16415ab27,1,2,1,0.01172857,1538736532,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,19,1,0.01184446,1538724674,Regular,ada496bf02a5f9d97a1ced29e4f227247e92089652cfbf74e46b0d8312f80964
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,51,1,0.01184445,1538724674,Regular,9d46abb82dacf125bce7808a28563c0c061f1bb58c1e43bbe4f362d4a1dedab4
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,74,1,0.01184445,1538724674,Regular,31b2d1c0de68c78cd5ed58a08a658553efa0605fd321497441be1d51329440d7
c3db0190d120e99c819cbc878457d0bb342038d7e4a8703b4e9168ab47db3f13,1,2,1,0.01244061,1538670687,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,16,1,0.01207954,1538551339,Regular,1bd20012f71855229a6211162c2cb67d77a7d3d6d0db479fe3ca6ac66a96561c
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,63,1,0.0119615,1538551339,Regular,1d6b9c9e5dd454491fc2e77f253d3920e67332e5a769a23358d277a8b5b7e569
ada496bf02a5f9d97a1ced29e4f227247e92089652cfbf74e46b0d8312f80964,1,2,1,0.01184446,1538515564,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
31b2d1c0de68c78cd5ed58a08a658553efa0605fd321497441be1d51329440d7,1,2,1,0.01184445,1538259366,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
1bd20012f71855229a6211162c2cb67d77a7d3d6d0db479fe3ca6ac66a96561c,1,2,1,0.01207954,1538245943,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
1d6b9c9e5dd454491fc2e77f253d3920e67332e5a769a23358d277a8b5b7e569,1,2,1,0.0119615,1538206854,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
9d46abb82dacf125bce7808a28563c0c061f1bb58c1e43bbe4f362d4a1dedab4,1,2,1,0.01184445,1538157247,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,34,1,0.0119615,1538119694,Regular,6f77689fa6c828bafa8c239cb7fcbff03dd62ed328c875c7cf9c5dde50afc4c8
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,82,1,0.01184446,1538119694,Regular,133be6348503e5909acaddfc565f69630589f3660e7263771af6a901358e37fe
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,50,1,0.0118445,1538119694,Regular,c88b10cb72d563afbbcfa75051124c2576b8dfdfcdcb5679c7003239c08eb2d6
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,32,1,0.01219896,1538119694,Regular,d65ea439fdb4593dd88f2127e0ab141529a04b9443f35eb1e0f19c02df58a5c5
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,75,1,0.01196303,1538033017,Regular,dcafca4599b74891dd4c35400f90c7c27080d1a5ed345b1ea7f69d482929be69
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,90,1,0.0119615,1538033017,Regular,d46a31eaaf1b94f1030fea09067c05188113504b5f32f9cc05e8159868adaa8b
133be6348503e5909acaddfc565f69630589f3660e7263771af6a901358e37fe,1,2,1,0.01184446,1537924606,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
d65ea439fdb4593dd88f2127e0ab141529a04b9443f35eb1e0f19c02df58a5c5,1,2,1,0.01219896,1537911503,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
6f77689fa6c828bafa8c239cb7fcbff03dd62ed328c875c7cf9c5dde50afc4c8,1,2,1,0.0119615,1537898896,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
d46a31eaaf1b94f1030fea09067c05188113504b5f32f9cc05e8159868adaa8b,1,2,1,0.0119615,1537828785,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
c88b10cb72d563afbbcfa75051124c2576b8dfdfcdcb5679c7003239c08eb2d6,1,2,1,0.0118445,1537735756,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c,-1,85,1,0.01196298,1537603404,Regular,0065a03681c86904f8bdf70ee51efcdc9041a0400164451420bc27623c115bf3
dcafca4599b74891dd4c35400f90c7c27080d1a5ed345b1ea7f69d482929be69,1,2,1,0.01196303,1537521193,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34,-1,85,1,0.01184597,1537515510,Regular,cc2c3fd460ee78eba9824bcd9b2f0b6cda71d362f8bc8e42069b45861a257a82
0065a03681c86904f8bdf70ee51efcdc9041a0400164451420bc27623c115bf3,1,2,1,0.01196298,1537411563,Vote,e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c
cc2c3fd460ee78eba9824bcd9b2f0b6cda71d362f8bc8e42069b45861a257a82,1,2,1,0.01184597,1537139072,Vote,e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34
7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29,-1,44,1,0.01196297,1537082688,Regular,a47c3cc9bea0aa3b52e6fc873344abe9af8d2c284842cfbd287007bc6bd686c0
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,11,1,0.01184585,1536910731,Regular,86ac785c0ad9cb1827b53e0d93fe7a7448094db7c320a313fe4cdfac3186571d
86ac785c0ad9cb1827b53e0d93fe7a7448094db7c320a313fe4cdfac3186571d,1,2,1,0.01184585,1536660955,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98,-1,77,1,0.01208112,1536565586,Regular,8ab9f3614abd198f9868d4a9481d83273d678c67a80c0b9b5019afd0b78292f8
03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98,-1,25,1,0.01184596,1536565586,Regular,dae7ea6da8dda277a76924f7c9ca82a18d5af58f996541f08daa1ec28f409db9
a47c3cc9bea0aa3b52e6fc873344abe9af8d2c284842cfbd287007bc6bd686c0,1,2,1,0.01196297,1536514237,Vote,7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,14,1,0.011963,1536480351,Regular,f548f0c5270a088a124ed059dbadbabd51f8288a12fcbeec64b4ed31e0049a18
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,9,1,0.01184597,1536480351,Regular,a11c8919eec02ae346230cf27afb204010797ea77dd4ae3f5f12e9117e783d0d
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,71,1,0.01196303,1536480351,Regular,c08ded2e67a01df7ca163aa9c4acb5d0a79881f43e370d3e45014cae6b3ba778
dae7ea6da8dda277a76924f7c9ca82a18d5af58f996541f08daa1ec28f409db9,1,2,1,0.01184596,1536471492,Vote,03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98
f548f0c5270a088a124ed059dbadbabd51f8288a12fcbeec64b4ed31e0049a18,1,2,1,0.011963,1536344627,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
a11c8919eec02ae346230cf27afb204010797ea77dd4ae3f5f12e9117e783d0d,1,2,1,0.01184597,1536335915,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
8ab9f3614abd198f9868d4a9481d83273d678c67a80c0b9b5019afd0b78292f8,1,2,1,0.01208112,1536302445,Vote,03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,99,1,0.01208269,1536052209,Regular,5039ed2a688de781c13130ef3a10af3bf21977027319f8b482d8597e9883afe4
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,10,1,0.01196302,1536052209,Regular,42d2b916ff8483b850f258bfd82bd75a174a4c1d058605925c01f2f12de88017
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,47,1,0.01196448,1536052209,Regular,8e2b2257eb8558e2e6b832525e2f9d120df6df907f50568f8a70ce7cc163236d
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,46,1,0.01196298,1536052209,Regular,a15d22b6ad326145d8ef460bc5ddebae79d35c935a5316725d2155b777a3ee6b
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,16,1,0.01196451,1536052209,Regular,f9ed5a5c3df36f798efc8aa964bd7833f79d491d0cfbd05d2c3cb12ca094182b
c08ded2e67a01df7ca163aa9c4acb5d0a79881f43e370d3e45014cae6b3ba778,1,2,1,0.01196303,1536013746,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
a15d22b6ad326145d8ef460bc5ddebae79d35c935a5316725d2155b777a3ee6b,1,2,1,0.01196298,1535759693,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
42d2b916ff8483b850f258bfd82bd75a174a4c1d058605925c01f2f12de88017,1,2,1,0.01196302,1535751378,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,48,1,0.01244396,1535701552,Regular,960af08154668c6805fcb162657482a32c8c814340b7a9affdb5535b6aa4246d
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,59,1,0.01208269,1535701552,Regular,93f3db2fd1d6321e8848768f741d11972876131039d2de41e850e592d8a4b87e
f9ed5a5c3df36f798efc8aa964bd7833f79d491d0cfbd05d2c3cb12ca094182b,1,2,1,0.01196451,1535699342,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
8e2b2257eb8558e2e6b832525e2f9d120df6df907f50568f8a70ce7cc163236d,1,2,1,0.01196448,1535699157,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
960af08154668c6805fcb162657482a32c8c814340b7a9affdb5535b6aa4246d,1,2,1,0.01244396,1535567655,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
5039ed2a688de781c13130ef3a10af3bf21977027319f8b482d8597e9883afe4,1,2,1,0.01208269,1535468635,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66,-1,0,1,0.01196449,1535357603,Regular,5d9795c9f742c09c79b450ab7aefeac03cc8f855187fd2798e6476158be9b703
8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66,-1,16,1,0.01196446,1535357603,Regular,82b959a1535b8a6d5cab0503a4f39fdecf28534475c83ad85352fa7715769f7f
8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66,-1,7,1,0.01220192,1535357603,Regular,762c18a33eee1c19841b07fb57d2398cfb960981be9c5b69964acd434a47a834
93f3db2fd1d6321e8848768f741d11972876131039d2de41e850e592d8a4b87e,1,2,1,0.01208269,1535298691,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,-1,32,1,0.01208255,1535275808,Regular,248e19781a676a0f37cbecb389e56d1a0a9e71e53a2fd7451049703852780736
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,-1,48,1,0.01196448,1535275808,Regular,8ed1eae301726408cc54617e323689fe5b3273ba35c32e972ca72e940a55ab4c
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,-1,15,1,0.01220192,1535275808,Regular,9d65a01f93f5ddb64498ca1d57a9a74393dc6d4100634ce84121a7bef5d6f91e
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,-1,29,1,0.01208269,1535275808,Regular,60e5eb0d905179cee42a656bb54be2da210f87537d9952721aab026a90b0b033
5d9795c9f742c09c79b450ab7aefeac03cc8f855187fd2798e6476158be9b703,1,2,1,0.01196449,1535274182,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
762c18a33eee1c19841b07fb57d2398cfb960981be9c5b69964acd434a47a834,1,2,1,0.01220192,1535238806,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
82b959a1535b8a6d5cab0503a4f39fdecf28534475c83ad85352fa7715769f7f,1,2,1,0.01196446,1535231030,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
60e5eb0d905179cee42a656bb54be2da210f87537d9952721aab026a90b0b033,1,2,1,0.01208269,1535027384,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
248e19781a676a0f37cbecb389e56d1a0a9e71e53a2fd7451049703852780736,1,2,1,0.01208255,1534957110,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
9d65a01f93f5ddb64498ca1d57a9a74393dc6d4100634ce84121a7bef5d6f91e,1,2,1,0.01220192,1534931281,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
8ed1eae301726408cc54617e323689fe5b3273ba35c32e972ca72e940a55ab4c,1,2,1,0.01196448,1534905359,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,79,1,0.01220193,1534841307,Regular,f06868a4447700cdc96ea80a12144e7783d588907e34827a17d982edd4b95adb
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,69,1,0.01208256,1534841307,Regular,6ca1cb2dccfd295c1dae10f770456548d9d47c942e4a5192de5e056a795075d1
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,54,1,0.01208266,1534841307,Regular,08f4a023a49a0cf022d299f15f4c40a4f97f485ffc41acfb7a8e81e59eacd4bf
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,49,1,0.01208258,1534841307,Regular,7363407f92c84ba9ab9cbbfc5b4fab30dabef52e529a6fc23256de527ee38fbd
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,28,1,0.01196447,1534841307,Regular,f160e5b80d9801fe2532eb3e1f165043a9818dc62a6a98b163a01520c2f58877
7363407f92c84ba9ab9cbbfc5b4fab30dabef52e529a6fc23256de527ee38fbd,1,2,1,0.01208258,1534666574,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
f160e5b80d9801fe2532eb3e1f165043a9818dc62a6a98b163a01520c2f58877,1,2,1,0.01196447,1534591299,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
08f4a023a49a0cf022d299f15f4c40a4f97f485ffc41acfb7a8e81e59eacd4bf,1,2,1,0.01208266,1534291323,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
f06868a4447700cdc96ea80a12144e7783d588907e34827a17d982edd4b95adb,1,2,1,0.01220193,1534258989,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6,-1,28,1,0.01208269,1534231946,Regular,5f31f90fbb2da9c3fdc4a8fd788f74f8839b7c9e3cad34edf5a01a61a01e79d1
6ca1cb2dccfd295c1dae10f770456548d9d47c942e4a5192de5e056a795075d1,1,2,1,0.01208256,1534195528,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,62,1,0.01232242,1534158451,Regular,64bb1394b2c072b489f83d658d739566952e61134e227144aa6f4268488aff96
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,22,1,0.01220193,1534158451,Regular,86d42a202b7cb0e3fdd2878f47523bbb7066751512a73651313bef35d208433f
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,83,1,0.01208427,1534158451,Regular,ebaff2ae7d9d2554dbc37a0f3f61700da56a6e60609d1d331ace14b6cecf16b5
5f31f90fbb2da9c3fdc4a8fd788f74f8839b7c9e3cad34edf5a01a61a01e79d1,1,2,1,0.01208269,1534084129,Vote,a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6
86d42a202b7cb0e3fdd2878f47523bbb7066751512a73651313bef35d208433f,1,2,1,0.01220193,1533996955,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
64bb1394b2c072b489f83d658d739566952e61134e227144aa6f4268488aff96,1,2,1,0.01232242,1533922816,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,34,1,0.01208405,1533806734,Regular,0dc95cfb0d64d74a406394a4479aa56e091f3d92297d668749ba78e4cd62af4d
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,21,1,0.01220357,1533806734,Regular,807d22e0b0ef6c1290656622d85ee2ee71eac1c30ee41a9c4c6befa968813f35
ebaff2ae7d9d2554dbc37a0f3f61700da56a6e60609d1d331ace14b6cecf16b5,1,2,1,0.01208427,1533791392,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
807d22e0b0ef6c1290656622d85ee2ee71eac1c30ee41a9c4c6befa968813f35,1,2,1,0.01220357,1533710870,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
0dc95cfb0d64d74a406394a4479aa56e091f3d92297d668749ba78e4cd62af4d,1,2,1,0.01208405,1533595311,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,-1,50,1,0.01208425,1533457723,Regular,0186982dd10ceb714cc20e854cfd17c52018ab1d1dcd6163480f0cf28f7d79f2
0186982dd10ceb714cc20e854cfd17c52018ab1d1dcd6163480f0cf28f7d79f2,1,2,1,0.01208425,1533382861,Vote,bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,62,1,0.01208428,1533371647,Regular,c1536f31e47711a7aaad9569e868d5ba8316eb2bebd8c86a19aa5e8427fe6276
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,55,1,0.01220339,1533371647,Regular,6589dfa9abc796cfec07cb4a07bcdd80f578b111473824097714e6302ded4666
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,78,1,0.01208427,1533371647,Regular,7e237b77eedda776202f72c0dff939a9921b877707d386a9ff01cafaece45d91
7e237b77eedda776202f72c0dff939a9921b877707d386a9ff01cafaece45d91,1,2,1,0.01208427,1533149417,Vote,9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89
6589dfa9abc796cfec07cb4a07bcdd80f578b111473824097714e6302ded4666,1,2,1,0.01220339,1533039575,Vote,9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89
275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4,-1,10,1,0.01220361,1533022527,Regular,02b3c79d54515d44d81cbc7731b9479ab0cf05f3adeff195d62bc67d4dffc60f
275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4,-1,102,1,0.01232394,1533022527,Regular,10653759ebf72b3ca72ae79822caf73aae4949631a7d0b94042fa9863d7bcce4
c1536f31e47711a7aaad9569e868d5ba8316eb2bebd8c86a19aa5e8427fe6276,1,2,1,0.01208428,1533001686,Vote,9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89
02b3c79d54515d44d81cbc7731b9479ab0cf05f3adeff195d62bc67d4dffc60f,1,2,1,0.01220361,1532882618,Vote,275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4
10653759ebf72b3ca72ae79822caf73aae4949631a7d0b94042fa9863d7bcce4,1,2,1,0.01232394,1532750095,Vote,275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,6,1,0.0120842,1532679583,Regular,0846fc5b192dabbbaf831798224082d42e3d104f487a414be6dfd485cb1cec13
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,33,1,0.01232394,1532679583,Regular,187ae7faff17fe5c9e05b21a7b59f45761117dca156a2712fd7602c6d388dd5c
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,53,1,0.0122035,1532679583,Regular,e49f9c96a4506a40b35a907704d1f4f8063832c10c6d4f04d49ffd07b5fe1b8c
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,67,1,0.01232394,1532679583,Regular,ed3e6a9befa84a1d7426d57271df93b72d039d15a221b8178e3146f58bf27dbd
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,73,1,0.01220346,1532679583,Regular,c50973ec5dd530e3b6cbe5cb6107622dcba219d9711b9b949210d2a525057dcf
c50973ec5dd530e3b6cbe5cb6107622dcba219d9711b9b949210d2a525057dcf,1,2,1,0.01220346,1532525394,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
e49f9c96a4506a40b35a907704d1f4f8063832c10c6d4f04d49ffd07b5fe1b8c,1,2,1,0.0122035,1532524853,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
ed3e6a9befa84a1d7426d57271df93b72d039d15a221b8178e3146f58bf27dbd,1,2,1,0.01232394,1532504517,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
0846fc5b192dabbbaf831798224082d42e3d104f487a414be6dfd485cb1cec13,1,2,1,0.0120842,1532457705,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
187ae7faff17fe5c9e05b21a7b59f45761117dca156a2712fd7602c6d388dd5c,1,2,1,0.01232394,1532422843,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627,-1,106,1,0.01220349,1532421755,Regular,14a14b3cbe2b5af55547f9fe022eca0b03b83908d698c09b4e6a832168455bc7
