tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,24,1,0.18060063,1529374087,Regular,e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,73,1,0.19284958,1529287858,Regular,e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,98,1,0.22042297,1529201349,Regular,e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,36,1,0.21164764,1529115308,Regular,e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,77,1,0.20877778,1529028759,Regular,e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd
4d9e4a24b6ba15500d95570104416672d7bd89763e8a43c2655e37bf2e9ab834,-1,1,1,0.2317568,1528973575,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
4d9e4a24b6ba15500d95570104416672d7bd89763e8a43c2655e37bf2e9ab834,-1,0,1,0.2518964,1528973575,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
4d9e4a24b6ba15500d95570104416672d7bd89763e8a43c2655e37bf2e9ab834,-1,4,1,0.10509212,1528973575,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
4d9e4a24b6ba15500d95570104416672d7bd89763e8a43c2655e37bf2e9ab834,-1,3,1,0.21136686,1528973575,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
4d9e4a24b6ba15500d95570104416672d7bd89763e8a43c2655e37bf2e9ab834,-1,2,1,0.23169709,1528973575,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,91,1,0.21136686,1528942204,Regular,4d9e4a24b6ba15500d95570104416672d7bd89763e8a43c2655e37bf2e9ab834
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,31,1,0.2317568,1528855686,Regular,4d9e4a24b6ba15500d95570104416672d7bd89763e8a43c2655e37bf2e9ab834
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,161,1,0.2518964,1528769290,Regular,4d9e4a24b6ba15500d95570104416672d7bd89763e8a43c2655e37bf2e9ab834
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,97,1,0.23169709,1528682886,Regular,4d9e4a24b6ba15500d95570104416672d7bd89763e8a43c2655e37bf2e9ab834
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,81,1,0.10509212,1528596657,Regular,4d9e4a24b6ba15500d95570104416672d7bd89763e8a43c2655e37bf2e9ab834
