tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316a2e7e7dcf7ea25e24a66b3e44baa520d7392d2a53bcf6190732cf9c666b8a,-1,1,1,1.29558184,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,266,1,1.29558184,1543203651,Regular,316a2e7e7dcf7ea25e24a66b3e44baa520d7392d2a53bcf6190732cf9c666b8a
313a54478e9d9996bfb3e48aee6bcfd051a613c198269d7d162c211507c60de0,-1,0,1,1.32132302,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,587,1,1.32132302,1543116618,Regular,313a54478e9d9996bfb3e48aee6bcfd051a613c198269d7d162c211507c60de0
3b111aab403da25b68006210c4c70191b4e9e7dd1afba19723e47c260fa951c2,-1,1,1,1.305582,1543108010,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,610,1,1.305582,1543030618,Regular,3b111aab403da25b68006210c4c70191b4e9e7dd1afba19723e47c260fa951c2
ce5a5a3559941778c360468fdb80057217afce14f0713e1fa9024d9dbfa4f16f,-1,0,1,0.87403306,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,333,1,0.87403306,1542943752,Regular,ce5a5a3559941778c360468fdb80057217afce14f0713e1fa9024d9dbfa4f16f
558266cd6992bc7acfa33d95c545761e3230e46fb5b1937825d18f7651b1d400,-1,1,1,0.45550848,1542753574,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,566,1,0.45550848,1542684783,Regular,558266cd6992bc7acfa33d95c545761e3230e46fb5b1937825d18f7651b1d400
59269c64575f4e149910f90145b515f30532dece2fba2435c6cecbb8bacb880c,-1,1,1,1.25042661,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,267,1,1.25042661,1542598588,Regular,59269c64575f4e149910f90145b515f30532dece2fba2435c6cecbb8bacb880c
ee986ea6a558b4994e6b019b685cd18703bad511923f08f8c2a5454ae080e172,-1,1,1,1.06622534,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
9048c8383763df33c7206fdb8952295ecde9f73cce499d6d9c1df811769bc6ce,-1,1,1,1.16560308,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,11,1,1.06622534,1542511750,Regular,ee986ea6a558b4994e6b019b685cd18703bad511923f08f8c2a5454ae080e172
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,548,1,1.16560308,1542439325,Regular,9048c8383763df33c7206fdb8952295ecde9f73cce499d6d9c1df811769bc6ce
6f0c30c2e973314b9a7ec2c4b5b107c5c469c1a354de5ef92a72b0399694d080,-1,1,1,1.26494381,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,445,1,1.26494381,1542339042,Regular,6f0c30c2e973314b9a7ec2c4b5b107c5c469c1a354de5ef92a72b0399694d080
3b20a69e316322eb3e42d5180dfc67ec66ff77e7ca23d60ee929fab1910f39cc,-1,1,1,1.25200694,1542325703,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,315,1,1.25200694,1542252617,Regular,3b20a69e316322eb3e42d5180dfc67ec66ff77e7ca23d60ee929fab1910f39cc
6dbdb53bd3ab05898dab61a478364363c91882ca6929ff08e5bc9c4ae65681e1,-1,0,1,1.30735249,1542238750,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,210,1,1.30735249,1542166199,Regular,6dbdb53bd3ab05898dab61a478364363c91882ca6929ff08e5bc9c4ae65681e1
1c2369314f27c2115ad829d154b262f87731c4d173c7fbe8fe4ce503ecad707b,-1,1,1,1.27916361,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,632,1,1.27916361,1542080450,Regular,1c2369314f27c2115ad829d154b262f87731c4d173c7fbe8fe4ce503ecad707b
bcf6d4873b39779bc403e1ef810ed83a15f113148f8e1534cf9998ad0c36dd11,-1,0,1,1.51268819,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,375,1,1.51268819,1541993377,Regular,bcf6d4873b39779bc403e1ef810ed83a15f113148f8e1534cf9998ad0c36dd11
27c81c6887ed205a3503c8ee8969b9b7c06958f20312d2afc43e3be9a57869ee,-1,1,1,1.33072383,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,165,1,1.33072383,1541907069,Regular,27c81c6887ed205a3503c8ee8969b9b7c06958f20312d2afc43e3be9a57869ee
fab3dd03442314e151da0fcb3fa1f356ed12efda01bb639265550531d4ecfcbb,-1,0,1,1.1073843,1541897903,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
f5a43e9a0c882839721c7a46ec0c9955f691bb70f50397733e50310c0f28b031,-1,1,1,1.15723884,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,458,1,1.1073843,1541820564,Regular,fab3dd03442314e151da0fcb3fa1f356ed12efda01bb639265550531d4ecfcbb
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,469,1,1.15723884,1541734430,Regular,f5a43e9a0c882839721c7a46ec0c9955f691bb70f50397733e50310c0f28b031
fee0174a9426518fc2007796498ec445bbafa432c583f6b3da9dcf4676cf665a,-1,0,1,1.43964552,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,725,1,1.43964552,1541648248,Regular,fee0174a9426518fc2007796498ec445bbafa432c583f6b3da9dcf4676cf665a
2d59df2138b38ccea670b4becfbd584cf0acab844117c8a4f542b5087ad0e410,-1,0,1,1.4664437,1541624130,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,692,1,1.4664437,1541561615,Regular,2d59df2138b38ccea670b4becfbd584cf0acab844117c8a4f542b5087ad0e410
26380a672f7adcc5a19f32735c0c68a61e471fe17dfee253dd12eeed79de9d7d,-1,0,1,1.30477808,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,588,1,1.30477808,1541475419,Regular,26380a672f7adcc5a19f32735c0c68a61e471fe17dfee253dd12eeed79de9d7d
492aa133abcbdfd73e7180e27da18f762ce75e835e1bf96b760db63b643c5671,-1,0,1,1.25041719,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,236,1,1.25041719,1541388759,Regular,492aa133abcbdfd73e7180e27da18f762ce75e835e1bf96b760db63b643c5671
4fcf53dc4e309f644d2328033a815a62e259f3f5e1e340e97a5238b3724bff40,-1,0,1,1.39232494,1541382237,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,171,1,1.39232494,1541302637,Regular,4fcf53dc4e309f644d2328033a815a62e259f3f5e1e340e97a5238b3724bff40
d81e4a484138d3e0b3f60a84308e8396603316387338bd34a6cd94c5185d5c87,-1,1,1,1.46299773,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,287,1,1.46299773,1541215826,Regular,d81e4a484138d3e0b3f60a84308e8396603316387338bd34a6cd94c5185d5c87
bfc8fd40a0602d2bb8d2cbe6af6141d0da39c62ef7483afcf4588d5730cf5d25,-1,0,1,1.33827816,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,695,1,1.33827816,1541129350,Regular,bfc8fd40a0602d2bb8d2cbe6af6141d0da39c62ef7483afcf4588d5730cf5d25
5c1158e66cf847eb0a0fb351c2bcd44827610f69d25fa2414aad8a16b151acac,-1,1,1,1.36068654,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,772,1,1.36068654,1541043288,Regular,5c1158e66cf847eb0a0fb351c2bcd44827610f69d25fa2414aad8a16b151acac
efb301f189d3d15fed364c55e5adc7b35e92fd522c86cd9a51f3ec93e5a10d73,-1,1,1,1.39568806,1541039865,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,576,1,1.39568806,1540962762,Regular,efb301f189d3d15fed364c55e5adc7b35e92fd522c86cd9a51f3ec93e5a10d73
56a67ef6db3437b6004f82a06851e7871af0281453889332b3b83f44ae80c839,-1,0,1,1.43608657,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,514,1,1.43608657,1540870043,Regular,56a67ef6db3437b6004f82a06851e7871af0281453889332b3b83f44ae80c839
34deeedaef0ca65bd61aa3d5d397113b15570d7b8178bc7170ae13eab1c96715,-1,0,1,2.95982613,1540860710,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,129,1,2.95982613,1540781647,Regular,34deeedaef0ca65bd61aa3d5d397113b15570d7b8178bc7170ae13eab1c96715
163e7d1f59fc44675aa48efa5a342a44078e07e86493230cb5c4a25adaebce33,-1,0,1,1.45992687,1540690654,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,118,1,1.45992687,1540616283,Regular,163e7d1f59fc44675aa48efa5a342a44078e07e86493230cb5c4a25adaebce33
5c71ac24fcdb22d75f6a06748b5c068f599197ad32b81cf332959d89608047b0,-1,1,1,1.43798141,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,141,1,1.43798141,1540522274,Regular,5c71ac24fcdb22d75f6a06748b5c068f599197ad32b81cf332959d89608047b0
e16b528bd0de3ad6ba3050045497b694068bf72c9c05970d31e1af816e3b4726,-1,0,1,1.62758375,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,401,1,1.62758375,1540436047,Regular,e16b528bd0de3ad6ba3050045497b694068bf72c9c05970d31e1af816e3b4726
3fbe5c537b8bb32577648561097e880a54e996703d13db0d863cd4976e849308,-1,1,1,1.64291604,1540419075,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
2e643900f8e55b1a7e22e6245f8ce27da390cda57974c73f09d30a627e346d07,-1,0,1,0.1005,1540416420,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,22,1,1.64291604,1540349508,Regular,3fbe5c537b8bb32577648561097e880a54e996703d13db0d863cd4976e849308
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,14,1,0.1005,1540348595,Regular,2e643900f8e55b1a7e22e6245f8ce27da390cda57974c73f09d30a627e346d07
311e7d4e4d03f92c47c8a3dd110bcca36a705728480e886f7b9ee288db1d705a,-1,1,1,1.6262259,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,734,1,1.6262259,1540263077,Regular,311e7d4e4d03f92c47c8a3dd110bcca36a705728480e886f7b9ee288db1d705a
57f819a03a014dd06013e7b59c8112bb471358170d9dc7dcf0a49f9215f1733f,-1,0,1,1.64190013,1540252668,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,909,1,1.64190013,1540177761,Regular,57f819a03a014dd06013e7b59c8112bb471358170d9dc7dcf0a49f9215f1733f
a3265c2e2d45eb5b8e06bc25562a6338aab3c630bbde8538f87c4b5a74d4204c,-1,0,1,1.64812317,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,391,1,1.64812317,1540090297,Regular,a3265c2e2d45eb5b8e06bc25562a6338aab3c630bbde8538f87c4b5a74d4204c
2f557f9efdeb9c03cef36c78ed2868e4a64d0489a27546ad8a0d9b5deb0a5369,-1,0,1,1.50419269,1540079410,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,8,1,1.50419269,1540003853,Regular,2f557f9efdeb9c03cef36c78ed2868e4a64d0489a27546ad8a0d9b5deb0a5369
a9895f5a27d6c19852a2c0ba7e25998db805f5059f96d76e823859b164cbeabc,-1,1,1,1.20005694,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,685,1,1.20005694,1539918582,Regular,a9895f5a27d6c19852a2c0ba7e25998db805f5059f96d76e823859b164cbeabc
e140b2bba8cc234bc516d28e67f497d8b0ff0fabfa9200458f51897fb86aec7f,-1,1,1,1.76031253,1539896885,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,17,1,1.76031253,1539831015,Regular,e140b2bba8cc234bc516d28e67f497d8b0ff0fabfa9200458f51897fb86aec7f
21a60ed776e0e024f1f37a7f46fc7664f4fc46a8bdd5d246032e85324b885645,-1,0,1,1.70373343,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,666,1,1.70373343,1539745078,Regular,21a60ed776e0e024f1f37a7f46fc7664f4fc46a8bdd5d246032e85324b885645
6806e91b6a6500edfded32bb496ef2920737b60295eff4e5f822af0c808a6300,-1,0,1,1.67630355,1539734857,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,104,1,1.67630355,1539658816,Regular,6806e91b6a6500edfded32bb496ef2920737b60295eff4e5f822af0c808a6300
4aabd61c1c4729465a8f74aa512c774e2cf90c7c740c4b9cfe40375299491921,-1,0,1,1.62080856,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,822,1,1.62080856,1539571996,Regular,4aabd61c1c4729465a8f74aa512c774e2cf90c7c740c4b9cfe40375299491921
e9c568fee91344940339ef3d887dcaa0a08b07eda08e241589a0df182d2c35b1,-1,1,1,1.54563123,1539554831,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,737,1,1.54563123,1539485412,Regular,e9c568fee91344940339ef3d887dcaa0a08b07eda08e241589a0df182d2c35b1
aca17817ae038723b0d50ddd2181f4280295edd5eb792ed2952870c04bd28f05,-1,1,1,1.80103284,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,253,1,1.80103284,1539399342,Regular,aca17817ae038723b0d50ddd2181f4280295edd5eb792ed2952870c04bd28f05
0a71cce446f5829044617f592bdecce48bce01e146ef426968a0f3d38c535d2f,-1,1,1,1.83653172,1539380933,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,98,1,1.83653172,1539313079,Regular,0a71cce446f5829044617f592bdecce48bce01e146ef426968a0f3d38c535d2f
f5ae966d9b19cbec582e7c094943bcd6c7e8e3792050ecdefe7ab37403eba3ef,-1,0,1,0.81708429,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,448,1,0.81708429,1539226874,Regular,f5ae966d9b19cbec582e7c094943bcd6c7e8e3792050ecdefe7ab37403eba3ef
