tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,198,1,0.26414081,1619842656,Regular,3b01674a7a908a856a32b95011d9bf72f066a25be9c972a2247fb921d49f21cf
2e57b086ed16cfbe349dc37b0cd03e79937fecd636f77b0e509914ffb0841178,-1,5,1,0.29248518,1619783777,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,202,1,0.29248518,1619753288,Regular,2e57b086ed16cfbe349dc37b0cd03e79937fecd636f77b0e509914ffb0841178
469a6379db0108245ecb56bb566dd21c13d05783022cc2493fe3d126c7a37747,-1,4,1,0.27671148,1619671440,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,76,1,0.27671148,1619669472,Regular,469a6379db0108245ecb56bb566dd21c13d05783022cc2493fe3d126c7a37747
91ae11b30928c53b8966a4d929d86a55bc9079addf80154e649d6f27445f3dad,-1,3,1,0.25335314,1619595587,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,25,1,0.25335314,1619577344,Regular,91ae11b30928c53b8966a4d929d86a55bc9079addf80154e649d6f27445f3dad
0c6976ad3da8cd650ba7fa6ab73ce9880b6e7238edfc934b260c287442e1ffee,-1,3,1,0.22399873,1619511319,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,145,1,0.22399873,1619492862,Regular,0c6976ad3da8cd650ba7fa6ab73ce9880b6e7238edfc934b260c287442e1ffee
5a7feafdb396516ced5a787b1587b47196965bb871fdbbb1edf8095b0302d1a1,-1,3,1,0.23868346,1619419877,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,125,1,0.23868346,1619408254,Regular,5a7feafdb396516ced5a787b1587b47196965bb871fdbbb1edf8095b0302d1a1
c50619758ce1505bdb47529f482ab3d9198d645c9eec748f7bb9f6969790c347,-1,3,1,0.24414586,1619370256,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,115,1,0.24414586,1619322305,Regular,c50619758ce1505bdb47529f482ab3d9198d645c9eec748f7bb9f6969790c347
98aaae99692d3144bbc926af9f9e8afa67556da21398bf7ac0abeca9e72c2731,-1,5,1,0.26738489,1619293207,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,6,1,0.26738489,1619231769,Regular,98aaae99692d3144bbc926af9f9e8afa67556da21398bf7ac0abeca9e72c2731
49e3059787f83dd78b0b860c13b581d6fdbdeaee16d9a77dea3b11b5ecf9e4ac,-1,3,1,0.38951892,1619155191,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,191,1,0.38951892,1619147382,Regular,49e3059787f83dd78b0b860c13b581d6fdbdeaee16d9a77dea3b11b5ecf9e4ac
83f4b927e16926196ede4450d00989e7c86d323087aacf5d5c6d70daf8864192,-1,4,1,0.36797522,1619074987,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,3,1,0.36797522,1619063004,Regular,83f4b927e16926196ede4450d00989e7c86d323087aacf5d5c6d70daf8864192
58bb49cad0f184b9c394716b681e66114bd87794d37f1c4aba7f89fda25a2881,-1,3,1,0.27992638,1618984042,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,194,1,0.27992638,1618975686,Regular,58bb49cad0f184b9c394716b681e66114bd87794d37f1c4aba7f89fda25a2881
4183150f1863f714627f12da10026da5a6505339308aa57818b851a212226c5e,-1,3,1,0.28752204,1618904973,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,138,1,0.28752204,1618892345,Regular,4183150f1863f714627f12da10026da5a6505339308aa57818b851a212226c5e
0b30b856ec8a46533c98d36052b52ff48c514dbb908183baea16634a4506c67f,-1,4,1,0.30375393,1618807444,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,42,1,0.30375393,1618799309,Regular,0b30b856ec8a46533c98d36052b52ff48c514dbb908183baea16634a4506c67f
c7b2cd3e36f5a00ae5f9e0a02550a06e7fc3b566f1205f9ee7a9f90cc315f7bd,-1,2,1,0.28558639,1618721060,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,187,1,0.28558639,1618718701,Regular,c7b2cd3e36f5a00ae5f9e0a02550a06e7fc3b566f1205f9ee7a9f90cc315f7bd
72fff38847486d1e99f019e9f40f81ed2767fe990d1f55dc17ba1b709184bb9d,-1,2,1,0.22564446,1618640181,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,103,1,0.22564446,1618630847,Regular,72fff38847486d1e99f019e9f40f81ed2767fe990d1f55dc17ba1b709184bb9d
3605995ec35d147d512465a1a2458eb53f2c4847d8cafb2e93e9ce615ea0beae,-1,1,1,0.20843555,1618581992,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,143,1,0.20843555,1618548393,Regular,3605995ec35d147d512465a1a2458eb53f2c4847d8cafb2e93e9ce615ea0beae
3243bb9ec25fa823fcb3b13f9d74e2f6bd74495cb06b015e6beb8fce9abbf2a9,-1,2,1,0.20869407,1618459078,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,113,1,0.20869407,1618455757,Regular,3243bb9ec25fa823fcb3b13f9d74e2f6bd74495cb06b015e6beb8fce9abbf2a9
59c3601575b750723f3af83822bdced27982dc5719e68843933b03553bb779ec,-1,1,1,0.20511099,1618385144,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,80,1,0.20511099,1618369660,Regular,59c3601575b750723f3af83822bdced27982dc5719e68843933b03553bb779ec
73ab31792fa1c2c5de3b6985f0d3270e185366471243d6b1795a657d4db3b555,-1,1,1,0.21022049,1618308273,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,1,1,0.21022049,1618284709,Regular,73ab31792fa1c2c5de3b6985f0d3270e185366471243d6b1795a657d4db3b555
cadcf2c99e521a64869907ac0b7415afab57cdf5fc0229458c25b51f783baa13,-1,1,1,0.21798918,1618209010,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,90,1,0.21798918,1618197334,Regular,cadcf2c99e521a64869907ac0b7415afab57cdf5fc0229458c25b51f783baa13
4f4b80c73c300726183283e30039893a67e466868c864741b529171c783f2af0,-1,1,1,0.2081561,1618124047,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,38,1,0.2081561,1618119720,Regular,4f4b80c73c300726183283e30039893a67e466868c864741b529171c783f2af0
4dc881c0b8a37aca5c97c6d58165baaf05cfd0b8dff2fadf10ba870270258058,-1,3,1,0.19890834,1618043570,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,171,1,0.19890834,1618029905,Regular,4dc881c0b8a37aca5c97c6d58165baaf05cfd0b8dff2fadf10ba870270258058
b15ae38f59724ba9caa3904dbd3170fa2bfc6f909712a9059287fa24533dd49b,-1,2,1,0.19275253,1617990452,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,48,1,0.19275253,1617939552,Regular,b15ae38f59724ba9caa3904dbd3170fa2bfc6f909712a9059287fa24533dd49b
ed27c9b63dd6ad9b8e59169bf63fe420d0c368de7760adeeb54e1b5c5e890591,-1,2,1,0.21353036,1617879263,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,43,1,0.21353036,1617854401,Regular,ed27c9b63dd6ad9b8e59169bf63fe420d0c368de7760adeeb54e1b5c5e890591
4adacf35bcdbb6bebc69e1bfcf5a7824bca11639e2200c6c29f8a71468fcb740,-1,3,1,0.22775652,1617777698,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,11,1,0.22775652,1617763689,Regular,4adacf35bcdbb6bebc69e1bfcf5a7824bca11639e2200c6c29f8a71468fcb740
8a61f8b1350606a6d2f557357c2b62e64896e116fbaed9a2cb18cb86654f332a,-1,2,1,0.19955903,1617695255,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,133,1,0.19955903,1617679746,Regular,8a61f8b1350606a6d2f557357c2b62e64896e116fbaed9a2cb18cb86654f332a
79877390452ee2dabadccc1ef917332975c558392a25e1c2b5579a8fa7e59e80,-1,2,1,0.18230223,1617604034,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,142,1,0.18230223,1617596173,Regular,79877390452ee2dabadccc1ef917332975c558392a25e1c2b5579a8fa7e59e80
bd4d5706354f670d7e700bdd782af164d63d9a254240aed0dbec87aef36ac859,-1,2,1,0.19903403,1617520125,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,118,1,0.19903403,1617508623,Regular,bd4d5706354f670d7e700bdd782af164d63d9a254240aed0dbec87aef36ac859
7900f849dac7503d2ff30152777cb66a2cee1eff83afb9470820cf8f208badfa,-1,3,1,0.20088931,1617425599,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,29,1,0.20088931,1617420575,Regular,7900f849dac7503d2ff30152777cb66a2cee1eff83afb9470820cf8f208badfa
dbfd6aca6ab93b6facb7f3995bce4c02bb3c5cead9db83b1719dbe11864c36eb,-1,1,1,0.21151161,1617348365,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,132,1,0.21151161,1617334051,Regular,dbfd6aca6ab93b6facb7f3995bce4c02bb3c5cead9db83b1719dbe11864c36eb
1bb82a2dd1eb2369b12d70d274a0d8cc29d6f077b027d5b92c610f04ce727e43,-1,2,1,0.22781143,1617251568,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,76,1,0.22781143,1617248582,Regular,1bb82a2dd1eb2369b12d70d274a0d8cc29d6f077b027d5b92c610f04ce727e43
fedac46a837a693cdc4ae2c0c92cddb0b1915feff9d54fd87cfc18edab3b5f4c,-1,3,1,0.20448213,1617186081,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,89,1,0.20448213,1617160053,Regular,fedac46a837a693cdc4ae2c0c92cddb0b1915feff9d54fd87cfc18edab3b5f4c
5ff4a2ca512360137e34bdcb10f6f970af38c9857a6a301607e1b2745405a3c6,-1,2,1,0.20659747,1617077679,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,35,1,0.20659747,1617074951,Regular,5ff4a2ca512360137e34bdcb10f6f970af38c9857a6a301607e1b2745405a3c6
fbbe94448054bab64000d93b3c75f7be772d96f95a11c95e888bed09c08132b9,-1,1,1,0.19763996,1617011631,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,82,1,0.19763996,1616985678,Regular,fbbe94448054bab64000d93b3c75f7be772d96f95a11c95e888bed09c08132b9
f03dc3a44aa058054d492bda915d22025e79163096f2a06860fb15c5550a80bc,-1,1,1,0.20033046,1616923452,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,26,1,0.20033046,1616905718,Regular,f03dc3a44aa058054d492bda915d22025e79163096f2a06860fb15c5550a80bc
80bb23a7b845c333d58921a577b71c8d5bcd9bf84ead9c7ffc56414a0a662fe5,-1,1,1,0.20094597,1616847363,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,148,1,0.20094597,1616814126,Regular,80bb23a7b845c333d58921a577b71c8d5bcd9bf84ead9c7ffc56414a0a662fe5
4be943238f7bdb515b98e944f259f64c72dc54b3fde36cd1c91c76cb8d50e372,-1,1,1,0.19679983,1616745736,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,9,1,0.19679983,1616733801,Regular,4be943238f7bdb515b98e944f259f64c72dc54b3fde36cd1c91c76cb8d50e372
bfba30a8317243cfc95d1713753be2c6070eef2568c52369bfea125340a6d660,-1,1,1,0.20898196,1616652171,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,63,1,0.20898196,1616644696,Regular,bfba30a8317243cfc95d1713753be2c6070eef2568c52369bfea125340a6d660
c1ee95957b316c9df93b7dcdf22823efbbc6f1dc7c6fc443badc5fa217223ff9,-1,1,1,0.20345539,1616562667,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,52,1,0.20345539,1616558186,Regular,c1ee95957b316c9df93b7dcdf22823efbbc6f1dc7c6fc443badc5fa217223ff9
d786763fc108ddb2e97109f74f7eedf58058c1292b962c5139b687d93ff1b78d,-1,1,1,0.19192557,1616536745,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,19,1,0.19192557,1616467202,Regular,d786763fc108ddb2e97109f74f7eedf58058c1292b962c5139b687d93ff1b78d
eba82f383c6dcc070dd04994d282554df8dda8e93ac28fabc627797f501026a7,-1,1,1,0.1893729,1616400595,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,16,1,0.1893729,1616382916,Regular,eba82f383c6dcc070dd04994d282554df8dda8e93ac28fabc627797f501026a7
eeff3be7a66840e1c3a8f87e638eb355fb8e0d9c493bbe7ae34de91774f61236,-1,1,1,0.18167435,1616314622,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,126,1,0.18167435,1616299391,Regular,eeff3be7a66840e1c3a8f87e638eb355fb8e0d9c493bbe7ae34de91774f61236
17d987efc044ec0fd1f20b5d8f7da826ee403e5db3290e1e81c6d6ca8c484ba7,-1,0,1,0.04107571,1616065598,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,22,1,0.04107571,1616032840,Regular,17d987efc044ec0fd1f20b5d8f7da826ee403e5db3290e1e81c6d6ca8c484ba7
afa47ade0afb5f22522027152026f2cfb47b3244f2da5d23aa88770f4c222246,-1,0,1,0.02356617,1615990953,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,71,1,0.02356617,1615948094,Regular,afa47ade0afb5f22522027152026f2cfb47b3244f2da5d23aa88770f4c222246
6616eac3c42794bafdcf1fb70f33581c8582e41632e66c6a50e21414b34d0f2f,-1,1,1,0.08698222,1568101572,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,89,1,0.08698222,1568083394,Regular,6616eac3c42794bafdcf1fb70f33581c8582e41632e66c6a50e21414b34d0f2f
282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a,-1,15,1,0.23666467,1568018412,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,74,1,0.23666467,1568000332,Regular,282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a
dbfcff0f8979ac58a2a878c27ed254e32460e958c0452979232ee8300dd833c3,-1,6,1,0.25055832,1567926428,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,76,1,0.25055832,1567905266,Regular,dbfcff0f8979ac58a2a878c27ed254e32460e958c0452979232ee8300dd833c3
60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7,-1,22,1,0.26704875,1567874827,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7,-1,21,1,0.23586814,1567874827,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,10,1,0.26704875,1567826604,Regular,60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,13,1,0.23586814,1567737914,Regular,60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7
e98ec27f1af80bdcd4655af39f07d7ad39254ac0f86963da0f42671019c5cd65,-1,13,1,0.25519188,1567652718,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,10,1,0.25519188,1567648184,Regular,e98ec27f1af80bdcd4655af39f07d7ad39254ac0f86963da0f42671019c5cd65
6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796,-1,11,1,0.24639285,1567583725,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,19,1,0.24639285,1567563687,Regular,6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796
894114a8e5bcfbf75ca07226b566e617fb703266d8255d34a03387b669154cb8,-1,13,1,0.24097187,1567489658,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,1,1,0.24097187,1567478007,Regular,894114a8e5bcfbf75ca07226b566e617fb703266d8255d34a03387b669154cb8
2b21103742f3fe81ac4bb57171f634260a9a2b45d948201a1268c168b7f51f6f,-1,7,1,0.23714313,1567409709,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,94,1,0.23714313,1567390537,Regular,2b21103742f3fe81ac4bb57171f634260a9a2b45d948201a1268c168b7f51f6f
d89023d12273ec345b1f2fbe241020a442a81b2630abee867fc5d84e11bad8d7,-1,12,1,0.26484128,1567323861,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,109,1,0.26484128,1567306243,Regular,d89023d12273ec345b1f2fbe241020a442a81b2630abee867fc5d84e11bad8d7
9921a74d16ff88b9f621c6f070dd15d479f506eaf419e366fedffc0e8458695f,-1,7,1,0.2494711,1567274926,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,46,1,0.2494711,1567235977,Regular,9921a74d16ff88b9f621c6f070dd15d479f506eaf419e366fedffc0e8458695f
51c75c0fdd1aa15984869f3bd121e34d71c04b331a688022ee60c9d406294e3e,-1,8,1,0.25758132,1567140722,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,2,1,0.25758132,1567137193,Regular,51c75c0fdd1aa15984869f3bd121e34d71c04b331a688022ee60c9d406294e3e
cdcda3f610779d4f84b705eb67078a437b60bf6b4f0cf04ac88e28d9f258ad13,-1,8,1,0.28330096,1567061140,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,122,1,0.28330096,1567045754,Regular,cdcda3f610779d4f84b705eb67078a437b60bf6b4f0cf04ac88e28d9f258ad13
df105f32c88e00ca252f3a0dcd3f342f8bc54cea957b7985d74ef65ce26fbca6,-1,8,1,0.25515174,1566962752,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,50,1,0.25515174,1566959021,Regular,df105f32c88e00ca252f3a0dcd3f342f8bc54cea957b7985d74ef65ce26fbca6
886765bf561c63e9632466bcf2059370224f25708abe4a025883fbf1ca17be65,-1,7,1,0.23206789,1566891188,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,110,1,0.23206789,1566873564,Regular,886765bf561c63e9632466bcf2059370224f25708abe4a025883fbf1ca17be65
67bdd602678a9a030ea4fbca445409958f7193a8cefe204efd4318ce70fbbd69,-1,6,1,0.23463701,1566830697,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,77,1,0.23463701,1566787470,Regular,67bdd602678a9a030ea4fbca445409958f7193a8cefe204efd4318ce70fbbd69
e4eaf7a3a439c59aaccac7eee554954aa178546ae7812d1ade173847409ef484,-1,16,1,0.25516238,1566747395,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,105,1,0.25516238,1566706932,Regular,e4eaf7a3a439c59aaccac7eee554954aa178546ae7812d1ade173847409ef484
ba2d9f2556fc8dd12868031b9bb36889e7e6e0dae96afbe143c05ea9e06cbae4,-1,11,1,0.29503645,1566618996,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,43,1,0.29503645,1566613360,Regular,ba2d9f2556fc8dd12868031b9bb36889e7e6e0dae96afbe143c05ea9e06cbae4
2019c765cdac57dcc13739242c28f2d1f68bb5565f60c842e39d23db595de932,-1,11,1,0.27695211,1566536623,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,82,1,0.27695211,1566525298,Regular,2019c765cdac57dcc13739242c28f2d1f68bb5565f60c842e39d23db595de932
65fadf62057ad86644d3c66c9f18ae4a00dcedd3b9debf36172a9d062db61cc5,-1,9,1,0.23713043,1566439843,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,44,1,0.23713043,1566438641,Regular,65fadf62057ad86644d3c66c9f18ae4a00dcedd3b9debf36172a9d062db61cc5
f2073703621aeebfb347e4cc72097f6d64fa0f54fa46557c49af64c5a6556a4b,-1,12,1,0.41951828,1566358441,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,76,1,0.41951828,1566357662,Regular,f2073703621aeebfb347e4cc72097f6d64fa0f54fa46557c49af64c5a6556a4b
33a26aac011781eeeb8e7d532c001dc8568aec0c40672b65499688840c4c15ec,-1,6,1,0.11662595,1566311053,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,4,1,0.11662595,1566266407,Regular,33a26aac011781eeeb8e7d532c001dc8568aec0c40672b65499688840c4c15ec
