tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,129,1,0.00959573,1568535245,Regular,4bb37dd9a2202e32f9a27f1fde77730113f50daab09a45428f270b34db7abd43
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,132,1,0.00959577,1568535245,Regular,0d7a9e99008495a747196dcb421c0e129ab6259d3486842fe3a4a53037adaa45
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,137,1,0.00959653,1568535245,Regular,02c9587032195dd93d7b5ea1778352113335b19c4b0c54d35269ff711ba0f748
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,159,1,0.00969097,1568535245,Regular,5353bb97d91e7ff418ce0c4ee02c88d600a89780a38e29ea591d4f1fffe30753
4b881c5157abfdcb52a60ae0a686127e7b00f0b129581854d02bb21caaa59964,1,2,1,0.00959575,1568511766,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
3963f55fe1318a4b01c3e8d7d83ec6d9a3d356b3cc54b52e3820205b41574f6c,1,2,1,0.00950145,1568486796,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
bac226a4837d8a6eb29e3efe237721714a5a1fbaf7e2bd2069b7bec4801efe16,1,2,1,0.00950144,1568451759,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
88bc4b7af92c88043a6f8d295f7acc73755a7239a1ea401054463c6f0b6b94b0,1,2,1,0.00950144,1568442256,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
bb9b6d058779c113b5022302eeb2d44a8d2f8f816cea88164aad6c3ccb91fece,1,2,1,0.00959575,1568317681,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
5353bb97d91e7ff418ce0c4ee02c88d600a89780a38e29ea591d4f1fffe30753,1,2,1,0.00969097,1568265373,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
1acdff4eaa3a8670a80dfa25116e8f6094fff47803f0c410d66a1e371d44b70a,1,2,1,0.00959579,1568246983,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
456ff182998b40e82c4744402df42abd6be2bbccec3b925d848af69b97889c7d,1,2,1,0.00969096,1568205856,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
46e6fe97da01d01e8410c9d148afb6170228eb19015fa263ec6eb9ea7451c191,1,2,1,0.00959576,1568120652,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
4bb37dd9a2202e32f9a27f1fde77730113f50daab09a45428f270b34db7abd43,1,2,1,0.00959573,1568103188,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
41d1e486ca56df9d04accf86732ed8000861c2c1ccf8692a44a8cdb7089286a8,1,2,1,0.00950146,1568078468,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
d1f716bffff782a847a8a2ca13eebde1ef08ad22be1d895077d0c86879fec361,1,2,1,0.0098841,1568052493,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
d1922b4c43a5e0a2c009b8d2d2559f415c421a565fc3f43844775c3fe9123a13,1,2,1,0.00950143,1567760024,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
9574f36aa667c94f55dfb86f9a627925ffb56ebb7f1dd159753128d209aba71b,1,2,1,0.0098841,1567367545,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
e0f74e9049221468ebb99844858c581a1a989782c8cd9d25151ddb19d24175c8,1,2,1,0.00950146,1567241815,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
0aaefff73587190d6a426731ab2d281f3b675d8b2230a8c1ab3ed90386c35595,1,2,1,0.00950146,1567207680,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
0d7a9e99008495a747196dcb421c0e129ab6259d3486842fe3a4a53037adaa45,1,2,1,0.00959577,1567168439,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
4b61e35526036eb53347a77c76ae0f77216fb3c7e3963a4f533d9a0198857ff0,1,2,1,0.00969097,1567092530,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
875b8c02efd7c5116616600c34bcd6afc4e9ed060427acbe12366b8cea21468a,1,2,1,0.00959575,1567049237,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
0ca2a0b5bb3a9cc9cea3af4de632308411eae379c797fbdea82574e6143151c2,1,2,1,0.00959652,1567001714,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
02c9587032195dd93d7b5ea1778352113335b19c4b0c54d35269ff711ba0f748,1,2,1,0.00959653,1566988812,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,205,1,0.00978788,1566973398,Regular,99f3bbeffd5f1c06d94a8a5ea8b45f8a551f0115dad5611f3b4634703d6e1370
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,231,1,0.00978787,1566973398,Regular,ee37a56f94df6b4ddbcdb10e88edc565c9850828affe9716a4f3837363d9f37f
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,234,1,0.00978788,1566973398,Regular,79806bc2401362dd438cb24c176328c53bfa73da07bda7118f56ad6bfc7ca181
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,247,1,0.00959649,1566973398,Regular,6d39b28101b14615af4dda738f143e2d98a679debdba2f2ee7197385da8e9486
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,295,1,0.00988492,1566973398,Regular,9f99da38d3bf546473ed89ab7bd4b49487388cdc287264eb87cba9a0c32318a4
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,304,1,0.01008184,1566973398,Regular,122320cefe33cc0e41f189efa1bd33e4da8944358bcdf4fa9d26e79fb5eb34a9
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,380,1,0.00959651,1566973398,Regular,93bc677e09d698d193621615b2cd6111eb21fee220e6f8ebad3c32ef82727fd8
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,435,1,0.0098849,1566973398,Regular,3411047d81a8c17a1182e5af760135c7903b34716f30ef48bf89752ccfa992f2
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,439,1,0.00988489,1566973398,Regular,0bcd050965fd3a5939d00c9cd9d95fa701a93ef2c0931d89814e33f2eef09af4
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,192,1,0.00959651,1566973398,Regular,49628580fa20451bae3b8824b39c030d87739237d4f5be05f4cfd7a3025b6969
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,0,1,0.0095965,1566973398,Regular,b7d2dd746754e559ca30823b321814f86e04bdcebff80bc43662551d35856200
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,49,1,0.00969173,1566973398,Regular,5caf2734d0e5e28b9747fd078436c1d28ec52ccb4a8d082092e39e713b57f61d
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,53,1,0.00988493,1566973398,Regular,b862e853e120e5f152e70e238667def78e9d502af2fb1c4bc603fd866b4c6022
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,58,1,0.00988492,1566973398,Regular,38a9944e14c367df085f0793d6b6535e31e6e2a8e4a2e66e497281d15c02ca28
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,101,1,0.00969173,1566973398,Regular,bf7e80c131f9b2de7d5157606e9670fd0537da571e4455b17bc3e88de692c339
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,115,1,0.0095965,1566973398,Regular,90ef415f04bf380ab3a9edbd081a687fd6fc4cc9c22d3f0fa12da6707cb50f41
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,126,1,0.0095965,1566973398,Regular,99be6dbfe6271b2b09e58b6c883d320ce7e19654613864873912bb21f6bc7648
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,143,1,0.00988491,1566973398,Regular,80766fb94b29cae60b324644cd9ffc1e30c3c78bee288f4899ea5cb9d2365652
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,180,1,0.00969176,1566973398,Regular,a193a54bae1e55d39e577c68322b6f2c244b780d8efddc7f389699573bdd3a64
b7d2dd746754e559ca30823b321814f86e04bdcebff80bc43662551d35856200,1,2,1,0.0095965,1566868098,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
99be6dbfe6271b2b09e58b6c883d320ce7e19654613864873912bb21f6bc7648,1,2,1,0.0095965,1566794031,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
0bcd050965fd3a5939d00c9cd9d95fa701a93ef2c0931d89814e33f2eef09af4,1,2,1,0.00988489,1566709325,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
bf7e80c131f9b2de7d5157606e9670fd0537da571e4455b17bc3e88de692c339,1,2,1,0.00969173,1566600288,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
93bc677e09d698d193621615b2cd6111eb21fee220e6f8ebad3c32ef82727fd8,1,2,1,0.00959651,1566558708,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
9f99da38d3bf546473ed89ab7bd4b49487388cdc287264eb87cba9a0c32318a4,1,2,1,0.00988492,1566377366,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
79806bc2401362dd438cb24c176328c53bfa73da07bda7118f56ad6bfc7ca181,1,2,1,0.00978788,1566353363,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
ee37a56f94df6b4ddbcdb10e88edc565c9850828affe9716a4f3837363d9f37f,1,2,1,0.00978787,1566338023,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
6d39b28101b14615af4dda738f143e2d98a679debdba2f2ee7197385da8e9486,1,2,1,0.00959649,1566328854,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
49628580fa20451bae3b8824b39c030d87739237d4f5be05f4cfd7a3025b6969,1,2,1,0.00959651,1566222747,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
122320cefe33cc0e41f189efa1bd33e4da8944358bcdf4fa9d26e79fb5eb34a9,1,2,1,0.01008184,1566049127,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
5caf2734d0e5e28b9747fd078436c1d28ec52ccb4a8d082092e39e713b57f61d,1,2,1,0.00969173,1566011378,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
b862e853e120e5f152e70e238667def78e9d502af2fb1c4bc603fd866b4c6022,1,2,1,0.00988493,1565833798,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
99f3bbeffd5f1c06d94a8a5ea8b45f8a551f0115dad5611f3b4634703d6e1370,1,2,1,0.00978788,1565815352,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
3411047d81a8c17a1182e5af760135c7903b34716f30ef48bf89752ccfa992f2,1,2,1,0.0098849,1565799954,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
80766fb94b29cae60b324644cd9ffc1e30c3c78bee288f4899ea5cb9d2365652,1,2,1,0.00988491,1565786899,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
90ef415f04bf380ab3a9edbd081a687fd6fc4cc9c22d3f0fa12da6707cb50f41,1,2,1,0.0095965,1565723487,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
a193a54bae1e55d39e577c68322b6f2c244b780d8efddc7f389699573bdd3a64,1,2,1,0.00969176,1565668349,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
4495ea4dff1f94621e7da29144795c096cf32a2a637accdff3656a71fcf48d08,1,2,1,0.00969178,1565565840,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
38a9944e14c367df085f0793d6b6535e31e6e2a8e4a2e66e497281d15c02ca28,1,2,1,0.00988492,1565493359,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,138,1,0.00978868,1565423871,Regular,874ad7e31980d21ba42f57a3b34a38c8687ed4db252288a6fefc8b9d554e4652
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,13,1,0.00998376,1565423871,Regular,f73428284d13a9ff383a891c6f55765552c9cb04bbb38a44d51c0a3320c36006
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,471,1,0.00969249,1565423871,Regular,eca5d8dcf4d3590524d3e4547ecd7bc00187f05fbdf966aaa1331587e32eb1fa
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,463,1,0.00969258,1565423871,Regular,e657bbbfcab223e285436c9175aeaea70eb91eef9753ba3cc64ad4cf5a9b00f6
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,462,1,0.00978865,1565423871,Regular,c587cf16efaa2c76a2b30eaf3a0fff261faff1084535c418fd3331cc7321c9f5
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,375,1,0.00969251,1565423871,Regular,dc58434d58cf1507a6bf53802f9f675b4bf874433e53ec37856bc4b8472383cb
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,329,1,0.00988575,1565423871,Regular,67ad1cdffde0713fb3e7b979882b5b0731f9246c11e336387f528fedd30b7db4
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,307,1,0.00998378,1565423871,Regular,2d268fb3fd1f7b88a773215bd0a69e7b1ec120504d72af9e5d6c7580a2a793ab
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,273,1,0.00969251,1565423871,Regular,00acdc9ea13eef06a7a9d4b8c9a613104d895f6545e47e85c16827fbf1e77599
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,248,1,0.00969178,1565423871,Regular,1ca4009331db09d200c6fddc4c42909160386b1876bfd563d6adf56adf06048d
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,245,1,0.00988576,1565423871,Regular,a4fb0ca3cd1b4003009e68f8b0af6e9c06d666a22b8e6339c4f17edbcc3aac8a
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,238,1,0.00969255,1565423871,Regular,7183bd8b2306bcbf1852fd94aaee5204564595154d81feae72dcb4de8ed25c86
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,229,1,0.00969178,1565423871,Regular,48e28f76f9c28bd9cc27bc0315b796913226226b82ddbc39e4b2a69765fb807f
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,204,1,0.00969253,1565423871,Regular,0b0ddaa44491703fb91c9a69bd15e1a6302161b8bc90cf90c595525003b9e472
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,191,1,0.00988576,1565423871,Regular,626a2b78e1aaec1d4c1f2dee9bf6dba897e25ae9d581d9be7a0b514aaff7c46b
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,178,1,0.00969175,1565423871,Regular,6dce1694f022c0329cc2560ec918f1d22ce3cc2ca9b3c0e3bcbdfaf3242b1165
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,175,1,0.00978867,1565423871,Regular,b7a730497891b4a3dd37b37ff7956146ea77baa9dc46018c027b551aa7189363
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,165,1,0.00988575,1565423871,Regular,566afe1c829a4453644da254d4294fdf3106e5740f2d73fd773d77f463d9c35e
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,41,1,0.00969251,1565423871,Regular,26e53c79e098bc85a16296a31e9bf2e44d239258fdc6afea07a2f3815f959711
48e28f76f9c28bd9cc27bc0315b796913226226b82ddbc39e4b2a69765fb807f,1,2,1,0.00969178,1565299002,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
6dce1694f022c0329cc2560ec918f1d22ce3cc2ca9b3c0e3bcbdfaf3242b1165,1,2,1,0.00969175,1565252222,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
1ca4009331db09d200c6fddc4c42909160386b1876bfd563d6adf56adf06048d,1,2,1,0.00969178,1565235947,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
e657bbbfcab223e285436c9175aeaea70eb91eef9753ba3cc64ad4cf5a9b00f6,1,2,1,0.00969258,1565101460,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
c587cf16efaa2c76a2b30eaf3a0fff261faff1084535c418fd3331cc7321c9f5,1,2,1,0.00978865,1564974143,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
67ad1cdffde0713fb3e7b979882b5b0731f9246c11e336387f528fedd30b7db4,1,2,1,0.00988575,1564908716,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
626a2b78e1aaec1d4c1f2dee9bf6dba897e25ae9d581d9be7a0b514aaff7c46b,1,2,1,0.00988576,1564809235,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
2d268fb3fd1f7b88a773215bd0a69e7b1ec120504d72af9e5d6c7580a2a793ab,1,2,1,0.00998378,1564727946,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7183bd8b2306bcbf1852fd94aaee5204564595154d81feae72dcb4de8ed25c86,1,2,1,0.00969255,1564585133,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
b7a730497891b4a3dd37b37ff7956146ea77baa9dc46018c027b551aa7189363,1,2,1,0.00978867,1564489804,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
874ad7e31980d21ba42f57a3b34a38c8687ed4db252288a6fefc8b9d554e4652,1,2,1,0.00978868,1564463632,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
a4fb0ca3cd1b4003009e68f8b0af6e9c06d666a22b8e6339c4f17edbcc3aac8a,1,2,1,0.00988576,1564395130,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
f73428284d13a9ff383a891c6f55765552c9cb04bbb38a44d51c0a3320c36006,1,2,1,0.00998376,1564384879,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
0b0ddaa44491703fb91c9a69bd15e1a6302161b8bc90cf90c595525003b9e472,1,2,1,0.00969253,1564305959,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
dc58434d58cf1507a6bf53802f9f675b4bf874433e53ec37856bc4b8472383cb,1,2,1,0.00969251,1564221601,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
eca5d8dcf4d3590524d3e4547ecd7bc00187f05fbdf966aaa1331587e32eb1fa,1,2,1,0.00969249,1564083612,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
00acdc9ea13eef06a7a9d4b8c9a613104d895f6545e47e85c16827fbf1e77599,1,2,1,0.00969251,1563890913,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
566afe1c829a4453644da254d4294fdf3106e5740f2d73fd773d77f463d9c35e,1,2,1,0.00988575,1563703978,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
26e53c79e098bc85a16296a31e9bf2e44d239258fdc6afea07a2f3815f959711,1,2,1,0.00969251,1563682590,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,203,1,0.00988661,1563658500,Regular,a00ca3212218b01d5ca5cbdca2ed121167e7b1a85b39555ae42b48d0f8e5ac6a
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,201,1,0.0098866,1563658500,Regular,b402b8b4690c0644ce5d82a2e41165855333096082d4ad70947ea71c68d30469
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,180,1,0.01018363,1563658500,Regular,a23bae2e5599c138e78fece9282eff87a104f34c103bab0d2edc72590fd6f25d
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,149,1,0.01008356,1563658500,Regular,77df3c03ed6bb23a12bfd369d5be771cadd2068e9c2c5d7f58113d94be490852
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,138,1,0.00978957,1563658500,Regular,f989d52c062f3d9aab958b948f5240fb5dee4732b34c111ede8a35c1509bec4e
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,99,1,0.00978867,1563658500,Regular,ce3ae07947ea3f1ac9506dec110d3c6aa9500eec323b95a60e01e6f44226343a
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,95,1,0.0098866,1563658500,Regular,2b44dfa9c59b3ac697324ffb697bbb665b19a59503b43226688bd9fe76ca7234
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,143,1,0.01008358,1563658500,Regular,3254024b5a67f8c6d00040bd5944a48befd09fbaf5254723c79088fb27701d51
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,565,1,0.00988576,1563658500,Regular,c6c8eefa2eb675c6baf40e9298220cc9e0cc2b2c9aee2cf6128ceef32b7af4f9
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,562,1,0.00988746,1563658500,Regular,a77b059f566777d44d7f65f97a206733c9eb75e71989d439a66b5497332ab9f9
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,546,1,0.00988746,1563658500,Regular,9ca91627afd5438750729a2aa3073b524ccec1f505a571db6f891de2072709f8
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,517,1,0.0103871,1563658500,Regular,3bb4f63c923a1c0d1822a5eb587c122ceca5e48c585ac65a813b6124f1a374f1
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,5,1,0.00988575,1563658500,Regular,cbb69002557990a0e39204ef49716b82e6eb815303c32557daceaad52dda3201
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,504,1,0.00978948,1563658500,Regular,8c2fc786a2c9ca1c055f6d121f6352ebaf8d0320dd0ccbb84be3d5e2f9ecbeed
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,502,1,0.00998554,1563658500,Regular,64f400ea1d7c010213d7272dc6ff3add70724a25e23d4a6d1f5013a5869e8fed
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,442,1,0.0099855,1563658500,Regular,0a4227a2cdc21f3e23ff4848b69f4870e82f790c7d211916b6e531449f29b0da
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,424,1,0.00998461,1563658500,Regular,36a0b60685d51b389221c0b06ee9267c05576ef7539030553f77fe4ac29ca7d4
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,421,1,0.00998551,1563658500,Regular,d37e817c2288f40bdf6f935135445fb045a2bc0b0c67ffa773c9c0a5aace55d4
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,368,1,0.00978947,1563658500,Regular,ae36f2d8f5c916acd209cd032b2bd98635eb775ad72e1b2955f3e8db34f234b9
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,350,1,0.00978947,1563658500,Regular,ffbb9e1aa93c9b4e3116dd0b193e2de058c41bc234a8f52f5a51890cf03e51b1
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,338,1,0.01018356,1563658500,Regular,15c5e71a579b76b544375461e23e1dc09429d182b911ef7beb1129d1b2754faa
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,332,1,0.00998461,1563658500,Regular,86d83a49237b36100b56f0b0992396bc5d874a5a029ee43981a67f24666a29a9
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,328,1,0.0098866,1563658500,Regular,48f5b5573342fefaf4f9dea6c1b0f2fee82a64b300bc0f8f488b280bf4bccda7
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,304,1,0.00978954,1563658500,Regular,83e9e2550570ef65034c1bf43cacee6568bf8dd02bad9053f2e5de5d3e86769b
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,272,1,0.0098866,1563658500,Regular,99e88922caae5a7b7829befbf17d17d805f90b0d6c4d85f7db53d529db75ee90
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,253,1,0.01018355,1563658500,Regular,b2a72cf90cb75f699fa8514c834d20bcc46e7461a435cb1dcfe02acbe481f584
