tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,0,1,0.15304355,1538187183,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,1,1,0.46920652,1538187183,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,2,1,0.17898289,1538187183,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,3,1,0.20529416,1538187183,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,4,1,0.16817937,1538187183,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,5,1,0.20430541,1538187183,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,6,1,0.21418535,1538187183,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,7,1,0.10652141,1538187183,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,8,1,0.14337891,1538187183,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,9,1,0.17862184,1538187183,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,10,1,0.1279466,1538187183,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,11,1,0.60558647,1538187183,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,12,1,0.13198575,1538187183,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,13,1,0.14625923,1538187183,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,14,1,0.18688951,1538187183,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,15,1,0.21512647,1538187183,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,16,1,0.13443245,1538187183,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,17,1,0.13156468,1538187183,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,18,1,0.35982437,1538187183,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,19,1,0.35742972,1538187183,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,20,1,0.16719139,1538187183,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,21,1,0.17741925,1538187183,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,22,1,0.1973651,1538187183,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,23,1,0.20950866,1538187183,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,24,1,0.16117261,1538187183,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,25,1,0.16837772,1538187183,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,26,1,0.25453588,1538187183,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,27,1,0.29531241,1538187183,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,28,1,0.18045842,1538187183,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,29,1,0.27116777,1538187183,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,30,1,0.18980305,1538187183,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,31,1,0.17848608,1538187183,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,32,1,0.18057542,1538187183,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,33,1,0.15363338,1538187183,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,34,1,0.35340968,1538187183,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,35,1,0.26688251,1538187183,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,36,1,0.63470704,1538187183,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,37,1,0.44763706,1538187183,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,38,1,0.2601587,1538187183,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,39,1,0.1120661,1538187183,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,40,1,0.11198874,1538187183,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,41,1,0.12918527,1538187183,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,42,1,0.14018517,1538187183,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,43,1,0.57282599,1538187183,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,44,1,0.16660096,1538187183,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,45,1,0.19614294,1538187183,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,46,1,0.18058921,1538187183,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,47,1,0.12193206,1538187183,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,48,1,0.23312857,1538187183,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,49,1,0.10860317,1538187183,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,50,1,0.11460413,1538187183,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,51,1,0.36020121,1538187183,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,52,1,0.12452522,1538187183,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,53,1,0.16219847,1538187183,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,54,1,0.16215332,1538187183,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,55,1,0.1169693,1538187183,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,56,1,0.24428091,1538187183,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,57,1,0.18100046,1538187183,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,58,1,0.14700366,1538187183,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,59,1,0.12612352,1538187183,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,60,1,0.48659073,1538187183,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,62,1,0.24154282,1538187183,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,63,1,0.17668037,1538187183,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,64,1,0.1170196,1538187183,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,65,1,0.17354876,1538187183,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,66,1,0.1880544,1538187183,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,67,1,0.14359361,1538187183,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,68,1,0.35908734,1538187183,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,69,1,0.12865374,1538187183,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,70,1,0.13237747,1538187183,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,71,1,0.13200477,1538187183,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,72,1,0.31850398,1538187183,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,73,1,0.16321534,1538187183,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,74,1,0.21725152,1538187183,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,75,1,0.16456787,1538187183,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,76,1,0.18813104,1538187183,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,77,1,0.1893483,1538187183,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,78,1,0.1509883,1538187183,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,79,1,0.14712778,1538187183,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,80,1,0.1180821,1538187183,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,81,1,0.16550192,1538187183,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,82,1,0.23429504,1538187183,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,83,1,0.10703287,1538187183,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,84,1,0.18963016,1538187183,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,85,1,0.39146649,1538187183,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,86,1,0.11400913,1538187183,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,87,1,0.12244178,1538187183,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,88,1,0.24677077,1538187183,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,89,1,0.33526387,1538187183,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,90,1,0.30743097,1538187183,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,91,1,0.15045661,1538187183,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,92,1,0.11194809,1538187183,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,93,1,0.16247526,1538187183,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,94,1,0.22913754,1538187183,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,95,1,0.17957087,1538187183,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,96,1,0.14062012,1538187183,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,97,1,0.10068547,1538187183,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,98,1,0.16229886,1538187183,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,99,1,0.30673537,1538187183,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,100,1,0.14002898,1538187183,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,101,1,0.10746371,1538187183,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,102,1,0.22930191,1538187183,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,103,1,0.14596099,1538187183,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,104,1,0.26830603,1538187183,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,105,1,0.57076175,1538187183,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,106,1,0.11512891,1538187183,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,107,1,0.18124828,1538187183,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,108,1,0.15419255,1538187183,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,570,1,0.16247526,1538103406,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,406,1,0.15419255,1537930277,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,226,1,0.1973651,1537757601,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,27,1,0.18980305,1537584805,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,308,1,0.18100046,1537411813,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,138,1,0.16817937,1537239024,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,370,1,0.16660096,1537066458,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,145,1,0.18124828,1536894173,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,61,1,0.1893483,1536728363,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,592,1,0.17668037,1536548525,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,271,1,0.1880544,1536375020,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,474,1,0.18688951,1536203234,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,15,1,0.18963016,1536029434,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,428,1,0.17898289,1535857535,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,507,1,0.18045842,1535683811,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,65,1,0.19614294,1535511189,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,451,1,0.10068547,1535338209,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,181,1,0.17848608,1535251952,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,404,1,0.11194809,1535079015,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,331,1,0.11460413,1534992610,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,408,1,0.10860317,1534906540,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,451,1,0.10652141,1534819813,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,119,1,0.10703287,1534733524,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,163,1,0.11198874,1534647009,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,287,1,0.13200477,1534560709,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,18,1,0.12193206,1534474478,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,100,1,0.11512891,1534389246,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,500,1,0.1279466,1534309788,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,397,1,0.13198575,1534212947,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
