tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97,-1,31,1,0.38093754,1535211783,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97,-1,6,1,0.37326531,1535211783,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97,-1,2,1,0.35910218,1535211783,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,380,1,0.3030461,1535165799,Regular,7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,226,1,0.33624056,1535079015,Regular,7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,62,1,0.34952315,1534992610,Regular,7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,404,1,0.33580344,1534906540,Regular,7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,564,1,0.33326634,1534819813,Regular,7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,332,1,0.32595844,1534733524,Regular,7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,372,1,0.35910218,1534647009,Regular,7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,214,1,0.41254556,1534560709,Regular,7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,314,1,0.38093754,1534474478,Regular,7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,84,1,0.37326531,1534389246,Regular,7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,203,1,0.39834396,1534309788,Regular,7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,41,1,0.41874105,1534212947,Regular,7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97
ba6921a27fcd23892c6bacb70d01783dfa8d5fce5278fce3c554afe595930362,-1,0,1,0.34704165,1534146546,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
ba6921a27fcd23892c6bacb70d01783dfa8d5fce5278fce3c554afe595930362,-1,4,1,0.39251816,1534146546,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,168,1,0.39251816,1534126539,Regular,ba6921a27fcd23892c6bacb70d01783dfa8d5fce5278fce3c554afe595930362
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,54,1,0.34704165,1534040407,Regular,ba6921a27fcd23892c6bacb70d01783dfa8d5fce5278fce3c554afe595930362
477cb30bd38d405cbe4920e19e9c09ac2ed1a610316328f20a703375974c4e3e,-1,11,1,0.40163191,1534008437,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
477cb30bd38d405cbe4920e19e9c09ac2ed1a610316328f20a703375974c4e3e,-1,6,1,0.41341324,1534008437,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
477cb30bd38d405cbe4920e19e9c09ac2ed1a610316328f20a703375974c4e3e,-1,4,1,0.37248575,1534008437,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
477cb30bd38d405cbe4920e19e9c09ac2ed1a610316328f20a703375974c4e3e,-1,1,1,0.37491382,1534008437,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,14,1,0.37491382,1533954304,Regular,477cb30bd38d405cbe4920e19e9c09ac2ed1a610316328f20a703375974c4e3e
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,520,1,0.40163191,1533867417,Regular,477cb30bd38d405cbe4920e19e9c09ac2ed1a610316328f20a703375974c4e3e
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,191,1,0.37248575,1533780973,Regular,477cb30bd38d405cbe4920e19e9c09ac2ed1a610316328f20a703375974c4e3e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,273,1,0.41341324,1533694525,Regular,477cb30bd38d405cbe4920e19e9c09ac2ed1a610316328f20a703375974c4e3e
7843ee96dca9a9f9703d2af737f1e9dea0a420ab2dcb05c5c1bf0a4ebce61190,-1,4,1,0.3734886,1533631563,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
7843ee96dca9a9f9703d2af737f1e9dea0a420ab2dcb05c5c1bf0a4ebce61190,-1,1,1,0.3654653,1533631563,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,48,1,0.3734886,1533608203,Regular,7843ee96dca9a9f9703d2af737f1e9dea0a420ab2dcb05c5c1bf0a4ebce61190
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,452,1,0.3654653,1533521782,Regular,7843ee96dca9a9f9703d2af737f1e9dea0a420ab2dcb05c5c1bf0a4ebce61190
f3793207b8ddc0a3291f5c09d1b4a2681376d6f74cff90fbd5fe03f0d49ada80,-1,0,1,0.38295248,1533485947,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,233,1,0.38295248,1533435680,Regular,f3793207b8ddc0a3291f5c09d1b4a2681376d6f74cff90fbd5fe03f0d49ada80
b1e2d0b80a30b63090f4e42b4c5d0736a9b6749d4370ca0fa7df535db30ebb43,-1,1,1,0.41707917,1533399046,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,203,1,0.41707917,1533349292,Regular,b1e2d0b80a30b63090f4e42b4c5d0736a9b6749d4370ca0fa7df535db30ebb43
ce526a9b759ed4cb7014111f55d2af8a1460df91b81228a6eabd778c37e497e9,-1,1,1,0.4528598,1533306970,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
ce526a9b759ed4cb7014111f55d2af8a1460df91b81228a6eabd778c37e497e9,-1,6,1,0.48081457,1533306970,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
ce526a9b759ed4cb7014111f55d2af8a1460df91b81228a6eabd778c37e497e9,-1,4,1,0.43811403,1533306970,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,169,1,0.43811403,1533262847,Regular,ce526a9b759ed4cb7014111f55d2af8a1460df91b81228a6eabd778c37e497e9
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,500,1,0.4528598,1533176211,Regular,ce526a9b759ed4cb7014111f55d2af8a1460df91b81228a6eabd778c37e497e9
404371b06b4690282bc34906d7157826e77337c782713dafd1a16f176d9ce6b8,-1,1,1,0.47259688,1533129845,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,553,1,0.47259688,1533089711,Regular,404371b06b4690282bc34906d7157826e77337c782713dafd1a16f176d9ce6b8
6cd0230955d5aebbc71f5fd6e711160685676bbc9fdf2b7ef3e9d089dd523ba0,-1,2,1,0.45379431,1533027836,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
6cd0230955d5aebbc71f5fd6e711160685676bbc9fdf2b7ef3e9d089dd523ba0,-1,6,1,0.4265393,1533027836,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,346,1,0.45379431,1533003421,Regular,6cd0230955d5aebbc71f5fd6e711160685676bbc9fdf2b7ef3e9d089dd523ba0
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,74,1,0.4265393,1532917163,Regular,6cd0230955d5aebbc71f5fd6e711160685676bbc9fdf2b7ef3e9d089dd523ba0
1063476572aae899bd93009bcfd1f775062265d1327bf84fd2f4a5c80fb2fb46,-1,2,1,0.42157923,1532916622,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,401,1,0.42157923,1532830675,Regular,1063476572aae899bd93009bcfd1f775062265d1327bf84fd2f4a5c80fb2fb46
d42df5c0a3d4658ca87160a29e7ad1412c3ed9552f2dc5b4873fbab40a0a636e,-1,2,1,0.45725971,1532796973,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,156,1,0.45725971,1532745008,Regular,d42df5c0a3d4658ca87160a29e7ad1412c3ed9552f2dc5b4873fbab40a0a636e
e34779fe08620e195db35f218baeabbcccdaa236ef802586d0b960e7a21fa5a8,-1,9,1,0.45889929,1532670816,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e34779fe08620e195db35f218baeabbcccdaa236ef802586d0b960e7a21fa5a8,-1,7,1,0.49056333,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,327,1,0.49056333,1532658107,Regular,e34779fe08620e195db35f218baeabbcccdaa236ef802586d0b960e7a21fa5a8
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,114,1,0.45889929,1532571689,Regular,e34779fe08620e195db35f218baeabbcccdaa236ef802586d0b960e7a21fa5a8
fdc4ba1c855115b701b41f61e8d049219f0cb9e453295d35563fe7091d995e14,-1,7,1,0.41260074,1532534223,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
fdc4ba1c855115b701b41f61e8d049219f0cb9e453295d35563fe7091d995e14,-1,2,1,0.47251313,1532534223,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,140,1,0.41260074,1532484972,Regular,fdc4ba1c855115b701b41f61e8d049219f0cb9e453295d35563fe7091d995e14
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,523,1,0.47251313,1532398754,Regular,fdc4ba1c855115b701b41f61e8d049219f0cb9e453295d35563fe7091d995e14
82fd41582a35b89698b6a4884dafc33ba189fa0b27eded9a16de707c9c04f2f4,-1,1,1,0.48255173,1532313302,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,391,1,0.48255173,1532312111,Regular,82fd41582a35b89698b6a4884dafc33ba189fa0b27eded9a16de707c9c04f2f4
bb7bb94da00612abd761db8b517513fac2b7d7f43efbfb7d90159a5e9de96fe3,-1,5,1,0.43722421,1532231653,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
bb7bb94da00612abd761db8b517513fac2b7d7f43efbfb7d90159a5e9de96fe3,-1,1,1,0.46111193,1532231653,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,484,1,0.43722421,1532225984,Regular,bb7bb94da00612abd761db8b517513fac2b7d7f43efbfb7d90159a5e9de96fe3
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,529,1,0.46111193,1532139393,Regular,bb7bb94da00612abd761db8b517513fac2b7d7f43efbfb7d90159a5e9de96fe3
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,330,1,0.48081457,1532052930,Regular,ce526a9b759ed4cb7014111f55d2af8a1460df91b81228a6eabd778c37e497e9
91cb0bbf30873fd15feabcd9d522000722ef13c1cf5bb772986c55832e67f574,-1,3,1,0.45189839,1531990306,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
91cb0bbf30873fd15feabcd9d522000722ef13c1cf5bb772986c55832e67f574,-1,2,1,0.49937256,1531990306,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,371,1,0.45189839,1531966552,Regular,91cb0bbf30873fd15feabcd9d522000722ef13c1cf5bb772986c55832e67f574
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,433,1,0.49937256,1531880548,Regular,91cb0bbf30873fd15feabcd9d522000722ef13c1cf5bb772986c55832e67f574
eff2e45388d0d6dac9145e9e39480823539cbf0957a907b409544fd8e6120eed,-1,1,1,0.47271561,1531871164,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,378,1,0.47271561,1531793756,Regular,eff2e45388d0d6dac9145e9e39480823539cbf0957a907b409544fd8e6120eed
9e266fc0ac716611f0c64269c693db58cce98e18f70062be099d0bc0dac9a33c,-1,6,1,0.49684495,1531714214,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
9e266fc0ac716611f0c64269c693db58cce98e18f70062be099d0bc0dac9a33c,-1,3,1,0.45241453,1531714214,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,396,1,0.45241453,1531707325,Regular,9e266fc0ac716611f0c64269c693db58cce98e18f70062be099d0bc0dac9a33c
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,515,1,0.49684495,1531622459,Regular,9e266fc0ac716611f0c64269c693db58cce98e18f70062be099d0bc0dac9a33c
4a6d8baa81e5ce67b12e55437796dfbe0ce0bca0349391e8cd6c7f7785b397c9,-1,3,1,0.52829757,1531564357,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
4a6d8baa81e5ce67b12e55437796dfbe0ce0bca0349391e8cd6c7f7785b397c9,-1,0,1,0.54339244,1531564357,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,579,1,0.52829757,1531534516,Regular,4a6d8baa81e5ce67b12e55437796dfbe0ce0bca0349391e8cd6c7f7785b397c9
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,124,1,0.54339244,1531448685,Regular,4a6d8baa81e5ce67b12e55437796dfbe0ce0bca0349391e8cd6c7f7785b397c9
d82c52b4cd8e2640d665511ca93593d315aaf5b3a47739eb272a99f7868d284b,-1,2,1,0.51792251,1531382110,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,113,1,0.51792251,1531361858,Regular,d82c52b4cd8e2640d665511ca93593d315aaf5b3a47739eb272a99f7868d284b
7eff4b88867da3eb58e4eb2f56797d2b23b856dcc2e5bd45f80c68028de58160,-1,7,1,0.55157301,1531315735,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
7eff4b88867da3eb58e4eb2f56797d2b23b856dcc2e5bd45f80c68028de58160,-1,10,1,0.5364476,1531315735,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
7eff4b88867da3eb58e4eb2f56797d2b23b856dcc2e5bd45f80c68028de58160,-1,2,1,0.52854767,1531315735,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,317,1,0.52854767,1531275660,Regular,7eff4b88867da3eb58e4eb2f56797d2b23b856dcc2e5bd45f80c68028de58160
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,140,1,0.55157301,1531189396,Regular,7eff4b88867da3eb58e4eb2f56797d2b23b856dcc2e5bd45f80c68028de58160
301cbb8ec1657668c2921ab47bf2a5104fb611178691fd1e7af530fb25086423,-1,4,1,0.52365431,1531119392,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
301cbb8ec1657668c2921ab47bf2a5104fb611178691fd1e7af530fb25086423,-1,0,1,0.53909985,1531119392,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,535,1,0.52365431,1531103065,Regular,301cbb8ec1657668c2921ab47bf2a5104fb611178691fd1e7af530fb25086423
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,22,1,0.53909985,1531016368,Regular,301cbb8ec1657668c2921ab47bf2a5104fb611178691fd1e7af530fb25086423
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,332,1,0.5364476,1530930041,Regular,7eff4b88867da3eb58e4eb2f56797d2b23b856dcc2e5bd45f80c68028de58160
a294fd03f99aa396ca184be442dd7316ebb19198bc20abb989358c34357b7aef,-1,1,1,0.5323593,1530899828,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,389,1,0.5323593,1530856082,Regular,a294fd03f99aa396ca184be442dd7316ebb19198bc20abb989358c34357b7aef
47461ccdb54d0ee914a640eada640ae9dfec305a03f01ba65f37abbb0e7df7a1,-1,2,1,0.61321696,1530835827,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
0fae21f0f5720f4b03d2e85d51a41c2bfffc8ad5e243f8db47f234d65ef96536,-1,1,1,0.58135139,1530776942,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,453,1,0.58135139,1530756954,Regular,0fae21f0f5720f4b03d2e85d51a41c2bfffc8ad5e243f8db47f234d65ef96536
0f4d1210a73d27228becf525dd6c1938a903b4454aa44b6f1bdd6de7e5a6a9fe,-1,1,1,0.58219188,1530711913,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,305,1,0.58219188,1530670592,Regular,0f4d1210a73d27228becf525dd6c1938a903b4454aa44b6f1bdd6de7e5a6a9fe
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,147,1,0.61321696,1530584180,Regular,47461ccdb54d0ee914a640eada640ae9dfec305a03f01ba65f37abbb0e7df7a1
fe18da7d7018e5809e726fbfed7d0a0f0e31d0b113410c7271860b22e54c39bf,-1,2,1,0.59135883,1530519548,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,4,1,0.59135883,1530498439,Regular,fe18da7d7018e5809e726fbfed7d0a0f0e31d0b113410c7271860b22e54c39bf
37da1c321bafe5e107dd16209c352b01f0d434d89087392e7749758342bc420b,-1,2,1,0.53763424,1530419061,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,308,1,0.53763424,1530411455,Regular,37da1c321bafe5e107dd16209c352b01f0d434d89087392e7749758342bc420b
cf4279613355134d71a4c72d6fda94c28ca928d9191514fd9f6182293ab3c4ae,-1,2,1,0.59432991,1530341204,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,493,1,0.59432991,1530325304,Regular,cf4279613355134d71a4c72d6fda94c28ca928d9191514fd9f6182293ab3c4ae
3176558de5d1a1c66ed10ca4e15d140fc5fcd8ff758e7089e6ce967b548fc6d0,-1,2,1,0.57983771,1530287693,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,385,1,0.57983771,1530238961,Regular,3176558de5d1a1c66ed10ca4e15d140fc5fcd8ff758e7089e6ce967b548fc6d0
3dda90cced859151b21247f8d3145b6d8f4292355042b2de6bd5e2c2e4f998df,-1,1,1,0.67315141,1530160448,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,109,1,0.67315141,1530152134,Regular,3dda90cced859151b21247f8d3145b6d8f4292355042b2de6bd5e2c2e4f998df
2ca8a1f2f84ca7305baa1b4bc9af419257f56ea1b4ede6b3e661bc41f22b075c,-1,2,1,0.7315637,1530084518,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,549,1,0.7315637,1530066006,Regular,2ca8a1f2f84ca7305baa1b4bc9af419257f56ea1b4ede6b3e661bc41f22b075c
fb54668d02987019c939c12184736e9bc5f5c680ebfc1ce8b1178d6782bdc020,-1,1,1,0.70914479,1530026469,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,331,1,0.70914479,1529985106,Regular,fb54668d02987019c939c12184736e9bc5f5c680ebfc1ce8b1178d6782bdc020
96b93552ffe31aa420dceeb6e30cd0260ed4e41c6be1662f1d20b199d0c15a80,-1,0,1,0.30061103,1529941689,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,356,1,0.30061103,1529893460,Regular,96b93552ffe31aa420dceeb6e30cd0260ed4e41c6be1662f1d20b199d0c15a80
ce742730d65c1c93c6f7678cd2d3d6c4940b2abcdaf5cf63e858034f64679f9e,-1,2,1,0.33298295,1529407419,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,233,1,0.33298295,1529374776,Regular,ce742730d65c1c93c6f7678cd2d3d6c4940b2abcdaf5cf63e858034f64679f9e
2bcba082a1447204686a29be815a5dd6bced0950e2e9172a7e7ab508ff4b485e,-1,2,1,0.75405548,1529373740,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,146,1,0.75405548,1529288263,Regular,2bcba082a1447204686a29be815a5dd6bced0950e2e9172a7e7ab508ff4b485e
4309ab8cb04ca5c6e89e02eb9bc39fcb97d5e5654f18694355b23cf9218ddd54,-1,1,1,0.83464268,1529209293,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,413,1,0.83464268,1529201765,Regular,4309ab8cb04ca5c6e89e02eb9bc39fcb97d5e5654f18694355b23cf9218ddd54
6eaacd6f6dcb94b96bd8904c74ad8eba48c9ce8e4f0c1bbece182697ca12370a,-1,2,1,0.8079517,1529124403,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,252,1,0.8079517,1529115308,Regular,6eaacd6f6dcb94b96bd8904c74ad8eba48c9ce8e4f0c1bbece182697ca12370a
63ef5ad3833b34576c69e6e54d1aeb1ee8200cb92a7d06d19c122a04073e77a1,-1,2,1,0.79725153,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
1e2e8d6ac88e870c48de360b7361a81497635ec4b01ef3f958e068375f8def31,-1,6,1,0.81221464,1529029078,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1e2e8d6ac88e870c48de360b7361a81497635ec4b01ef3f958e068375f8def31,-1,2,1,0.76693231,1529029078,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,715,1,0.79725153,1529029078,Regular,63ef5ad3833b34576c69e6e54d1aeb1ee8200cb92a7d06d19c122a04073e77a1
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,596,1,0.81221464,1528946322,Regular,1e2e8d6ac88e870c48de360b7361a81497635ec4b01ef3f958e068375f8def31
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,512,1,0.76693231,1528860612,Regular,1e2e8d6ac88e870c48de360b7361a81497635ec4b01ef3f958e068375f8def31
