tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,178,1,0.20167218,1555719523,Regular,d15fbdecc990aadd58259ac638268b33463c8a22f28ae8b087a813e38cd6d145
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,177,1,0.2038857,1555719523,Regular,1070164c6eaa886d1aa923710699a43116a4b493eb04020cae7d4e15bb6a5933
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,176,1,0.20463678,1555719523,Regular,c85b563ba8f8e7e005dcb8e071f08f54e12510c14678d8fbd2e01b11d58ce88e
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,175,1,0.22289402,1555719523,Regular,23d740637a1d691821dd23aa666d7886f64a8215afa66b4ac35c41d2a20c9801
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,174,1,0.22846324,1555719523,Regular,31703bf3146965646dc8da13dbd9798b903e53fa26233561b2c7d6621d3e0f68
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,173,1,0.21912576,1555719523,Regular,aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,172,1,0.20510146,1555719523,Regular,017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,171,1,0.22399075,1555719523,Regular,942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,170,1,0.20379628,1555719523,Regular,a54a5a6a729fbfc9fb70acf0df1d356daaf37fb53e824fc425dd038e7e452c2e
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,169,1,0.20162083,1555719523,Regular,e417e0c9cbb19619005b33b53f6409ffe356168ca41d0ca9a3ca68711f3e0241
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,168,1,0.21530159,1555719523,Regular,0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,167,1,0.21023042,1555719523,Regular,92e85d5727d307c1ae95916dfdfd5ce99324d47e2a45159c3553f3e0df2d21c8
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,166,1,0.20130144,1555719523,Regular,894477b5d9efd9f99b72aabbc9c2b5d52e9c28f8746011b43746d07d0bd3a6ed
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,165,1,0.20303044,1555719523,Regular,e7e8adba623ada0d4696626049b297b4420a2012c347162253c6cdbb17f41c80
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,164,1,0.20674451,1555719523,Regular,889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,163,1,0.21621223,1555719523,Regular,babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,162,1,0.22004695,1555719523,Regular,eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,161,1,0.20368149,1555719523,Regular,1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,160,1,0.21929383,1555719523,Regular,1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,159,1,0.20854955,1555719523,Regular,9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,158,1,0.21293567,1555719523,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,157,1,0.21285294,1555719523,Regular,1957a011da90c0a19f10a79bc5d88754fbb5af821598cc6968dd1a84d57f9391
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,156,1,0.21237586,1555719523,Regular,28adc75e506bde10c8d86b15430eeff0250568f497c09a9afbf030e3b006a069
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,155,1,0.2151776,1555719523,Regular,15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,154,1,0.21034545,1555719523,Regular,b79485b165c29802cb215ade6c9bc66b323d48a0330b9d8664bb78ee5d20be70
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,153,1,0.21537737,1555719523,Regular,f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,152,1,0.2171169,1555719523,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,151,1,0.20987141,1555719523,Regular,2ac864d5f912b2e9b74f34e021c3614019d4b3245d489b961a6369b44bcc0834
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,150,1,0.20399089,1555719523,Regular,3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,149,1,0.2076323,1555719523,Regular,ae66c8db2dff7dcd4e4deba797432a8a3d052f05a1ff95bbc5eb060536fe8ce5
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,148,1,0.26875211,1555719523,Regular,3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,147,1,0.20732043,1555719523,Regular,90dded5a683768b9bbb62d6a94127b81fabebdbdf92b59fae7699400fd378bc8
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,146,1,0.2269062,1555719523,Regular,b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,145,1,0.21810494,1555719523,Regular,de33fc6a45fd6178ea2279c86b2c33cad8234079e416af6da727f9239a92ea4d
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,144,1,0.20735201,1555719523,Regular,b43c9f7a2ad293820bae1862749c8db0ef0ad3e994152947918d898a28cbf7e8
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,143,1,0.24058243,1555719523,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,142,1,0.21304835,1555719523,Regular,1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,141,1,0.20287382,1555719523,Regular,5b4c470b3480217ae443558e3e66eacdfd71a17f55c5063358fa40867567280c
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,140,1,0.20648757,1555719523,Regular,bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,139,1,0.21224968,1555719523,Regular,d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,138,1,0.20192037,1555719523,Regular,30d7704d1c32e6cb7a952f556083aa31ca24064659f3e87d54f09017832be42f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,137,1,0.21250991,1555719523,Regular,dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,136,1,0.20569011,1555719523,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,135,1,0.22100977,1555719523,Regular,e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,134,1,0.21573943,1555719523,Regular,03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,133,1,0.21955772,1555719523,Regular,3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,132,1,0.21959173,1555719523,Regular,dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,131,1,0.2067706,1555719523,Regular,0a932a13399d054b35fd3caf33780b9fb5caaa5b288fb498656fb807fd71112b
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,130,1,0.21237712,1555719523,Regular,5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,129,1,0.21170314,1555719523,Regular,faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,128,1,0.20877463,1555719523,Regular,2ab763753c6c536c8d9e0d34bb0a4bff8fc80fd8e232f89e303196c4776b975d
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,127,1,0.2021911,1555719523,Regular,eb06624240796e7a17fd4d052944d8a28b01924b0ef0ee91686845e3b87c0482
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,126,1,0.22383271,1555719523,Regular,4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,125,1,0.21744501,1555719523,Regular,9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,124,1,0.21590434,1555719523,Regular,c673a8e82ea93f90302731543335fb3e9047e4440369087d284dc5aa4115e984
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,123,1,0.2042056,1555719523,Regular,965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,122,1,0.20184186,1555719523,Regular,7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,121,1,0.20836221,1555719523,Regular,a69250c15c9d0c1d93f6163f8078d423489f4181159a952cdad4bb5934cf30c0
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,120,1,0.22061786,1555719523,Regular,192b263446cb97a0fabddc887788abd97b66347d0c82920aec81aa02131de8f1
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,119,1,0.20249673,1555719523,Regular,2f8fa899b369e902f18278e6545d4ab09d21714f76ef207662770ec282794f51
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,118,1,0.21901241,1555719523,Regular,acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,117,1,0.21164554,1555719523,Regular,e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,116,1,0.2078909,1555719523,Regular,417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,115,1,0.20750205,1555719523,Regular,6ef56206044412b6cea76493432f004f3a8292a95a2bed30800df65afeaa15d1
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,114,1,0.22794699,1555719523,Regular,ede0451b230d229c74fb0cbddb88a080422de3222c4d6cda8eb6b6baca1e7bb5
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,113,1,0.2275927,1555719523,Regular,25eac3818171a764ce47da903bf15474b47da1bbe7633c48987a2f55b2dac1fb
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,112,1,0.20163216,1555719523,Regular,33417c69617164dd81d000fd90c30e1af26b6918c8d6451e782152696fd1dd38
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,111,1,0.21867593,1555719523,Regular,2ddc63af25d526865f4ca0d225809372cfa2a5f76b4b7b604e9eb1c08ad8320c
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,110,1,0.21112677,1555719523,Regular,fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,109,1,0.20423704,1555719523,Regular,4773caed33fd5e144094634fe38a317d763091314c75bc7ed948d931d1bbe875
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,108,1,0.2220482,1555719523,Regular,5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,107,1,0.20693278,1555719523,Regular,a46089243d4fa7df9a5d029fcb11eb940a74b27e44d2694465d83b394a797155
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,106,1,0.20816514,1555719523,Regular,a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,105,1,0.21354362,1555719523,Regular,54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,104,1,0.23098159,1555719523,Regular,566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,103,1,0.21342846,1555719523,Regular,0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,102,1,0.20850247,1555719523,Regular,a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,101,1,0.20919997,1555719523,Regular,1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,100,1,0.2236591,1555719523,Regular,508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,99,1,0.22278642,1555719523,Regular,53a4c36c438e6539403a6c5c6f3bdfdafb21470f7e216004d62d6a563034a982
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,98,1,0.20065359,1555719523,Regular,8be19e836d319689255c638570b39c08ec6c09765aecdda98e3abd6b698d8450
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,97,1,0.21545811,1555719523,Regular,018a9fc0179de534c54edae2afc3a696d06c717ba2efbf21b5509cf72513eccd
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,96,1,0.20449798,1555719523,Regular,fd6f9bb7bb5e3afb3000de294ab87edb8eceb141f203d6caf7ff6ce700d3c332
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,95,1,0.20064464,1555719523,Regular,a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,94,1,0.20215874,1555719523,Regular,a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,93,1,0.20991306,1555719523,Regular,4b83ed99aa32526512fd34951fe9ad5a6cf32ed521f633535f54e32f1bdb6eaa
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,92,1,0.20385469,1555719523,Regular,4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,91,1,0.20162521,1555719523,Regular,610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,90,1,0.21900073,1555719523,Regular,7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,89,1,0.20138607,1555719523,Regular,3df8a9726f6b408bfee969ebbcbadaf62a6c1bcdf3a2da3b451423f96527924e
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,88,1,0.21086147,1555719523,Regular,a93ac8bb814ac8203285b0ed082c358adc92fa6c4eb7cd2aff5bc727f66f1f35
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,87,1,0.20302384,1555719523,Regular,2359d37b57ce97942495f5f4ea371f7a04e8a3d2362e3140bfc6bf0f3f5c3cf9
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,86,1,0.21087845,1555719523,Regular,e23ff951797012e681596dbb66ac9c8d71fdc0c59738f9bcc0382387f5977242
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,85,1,0.20154207,1555719523,Regular,af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,84,1,0.20724802,1555719523,Regular,2819c7ddb6936db6beb0b665eb862183c67a57b4075ff7a0c6db38e3d50f33d2
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,83,1,0.217092,1555719523,Regular,3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,82,1,0.20909469,1555719523,Regular,502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,81,1,0.2224885,1555719523,Regular,a21c9a65c7db8332c6abb7be1353d9c09404e743882358726f41a1c1f2f1c4a2
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,80,1,0.2047273,1555719523,Regular,cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,79,1,0.21090294,1555719523,Regular,fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,78,1,0.20673004,1555719523,Regular,300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,77,1,0.20109037,1555719523,Regular,5229ac11ec1af5180b39754ae461cda6043ee31d118d2317b0ea01cd164252eb
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,76,1,0.22125844,1555719523,Regular,d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,75,1,0.20317933,1555719523,Regular,3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,74,1,0.22522943,1555719523,Regular,2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,73,1,0.20295138,1555719523,Regular,48f50f677c36c8c26312f05223a5634ad6e83fe5721b6a3fe17cd151acb0e651
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,72,1,0.20319615,1555719523,Regular,9f981238050536bea8d9cbd5d4fb6022ad0e2afc662a097a5a82a62b8d6250e1
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,71,1,0.20546153,1555719523,Regular,0ecba4bb187915d55184f6f3edbf2c17b7cf8351577d7d43593f3cbf46c2dd3d
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,70,1,0.21559116,1555719523,Regular,d4c0bb384b68ffa893dcd8ff2f20af9c974da9ab114d749fa45fc2f113d02753
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,69,1,0.20652085,1555719523,Regular,7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,68,1,0.21909775,1555719523,Regular,d34e964d0929a95f9e26b214369a6dd383f296f880e7e92ebd114b72419f493c
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,67,1,0.21895591,1555719523,Regular,a0c4e20453562d9e006f24e8f67a8ba0013d658d19d072dbde672413f9b540b2
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,66,1,0.22327292,1555719523,Regular,0466a2db5fe54e0b73ce21fb4c03c22d82cf16e6595dd2ddbd3e526702826d83
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,65,1,0.22142774,1555719523,Regular,41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,64,1,0.20506618,1555719523,Regular,47512c3c31143256e2d592876100a50ae173c4b0aa8707925673c39d6ced0325
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,63,1,0.20548079,1555719523,Regular,f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,62,1,0.21058789,1555719523,Regular,78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,61,1,0.20459485,1555719523,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,60,1,0.22229393,1555719523,Regular,c854023d52c532bbdb5d19b463a618e83840c28373eadede313ea11948fc793c
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,59,1,0.23408558,1555719523,Regular,c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,58,1,0.20844087,1555719523,Regular,6c44ea6ca9dcf0d8fa176a1b456b237d71703ff900ccd93ac70348829ee5b955
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,57,1,0.22153583,1555719523,Regular,fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,56,1,0.21518161,1555719523,Regular,bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,55,1,0.21028526,1555719523,Regular,a58490b21cbc82e9f6ab4a365e6b297d0722221e2c56d7d1c910f0fd8e492e9f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,54,1,0.20199327,1555719523,Regular,90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,53,1,0.21770899,1555719523,Regular,598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,52,1,0.20042364,1555719523,Regular,90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,51,1,0.20416651,1555719523,Regular,9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,50,1,0.21304776,1555719523,Regular,2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2
