tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7005bf6f79d06ce8e4eae0c1481077e6be151cbb0e46301066c327ca603c36e,1,16,1,0.20023875,1535660753,Regular,a399dc2881ea0cf47cec1f06acc067e922cac150d518f85bf7f451388443a57b
0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058,-1,0,1,0.20678728,1535600285,Regular,7dec5d7b798471889760c0dd79cde4a98e79f1ddc732178786c75e519b89db62
7dec5d7b798471889760c0dd79cde4a98e79f1ddc732178786c75e519b89db62,1,7,1,0.20678728,1535599555,Regular,0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058
c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c,-1,3,1,0.20486225,1535536392,Regular,2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006
2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006,1,11,1,0.20486225,1535531155,Regular,c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c
0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6,-1,5,1,0.20552905,1535482182,Regular,c70c476a1f7fbd18f1ba222b22d25ad51f7eb5824af01c67cc4c6507d26c375a
c70c476a1f7fbd18f1ba222b22d25ad51f7eb5824af01c67cc4c6507d26c375a,1,6,1,0.20552905,1535466652,Regular,0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6
fc8a5501f8d30ca09c0b0d34248965a8f8398e017e17297e28552f199bac88c8,-1,4,1,0.20647202,1535407263,Regular,3eaa9f67b02451b340b809a2aca0e71d95949e4a4ccb30f37ca9b51ae0d07238
3eaa9f67b02451b340b809a2aca0e71d95949e4a4ccb30f37ca9b51ae0d07238,1,14,1,0.20647202,1535403621,Regular,fc8a5501f8d30ca09c0b0d34248965a8f8398e017e17297e28552f199bac88c8
14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be,-1,13,1,0.20772966,1535355438,Regular,040416f4d73cffb1a371a38b34b0a0035304dc022a59193453ba912364dd2712
040416f4d73cffb1a371a38b34b0a0035304dc022a59193453ba912364dd2712,1,5,1,0.20772966,1535342527,Regular,14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be
fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed,-1,25,1,0.20349016,1535297520,Regular,2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32
2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32,1,3,1,0.20349016,1535281198,Regular,fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed
bab56662f3033fb7ba2c29ae77a8dae2093aa1714a529dae7ae1d52de56accc8,-1,3,1,0.20863188,1535225506,Regular,cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4
cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4,1,14,1,0.20863188,1535223391,Regular,bab56662f3033fb7ba2c29ae77a8dae2093aa1714a529dae7ae1d52de56accc8
2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba,-1,20,1,0.20518146,1535163277,Regular,08856a99c5c8abe7a24b5fcddcf796347e4704ef9b0a2d341b83f2364672dc85
08856a99c5c8abe7a24b5fcddcf796347e4704ef9b0a2d341b83f2364672dc85,1,14,1,0.20518146,1535154992,Regular,2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba
bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6,-1,10,1,0.20072105,1535113290,Regular,ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18
ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18,1,20,1,0.20072105,1535090209,Regular,bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6
6aa22f606ff01413e56dae89f1b19717699ccc6b6faf2d5b1171d363686d7545,-1,6,1,0.20898755,1535031384,Regular,ad043211d9ad32e1249bc00c0c113f3cb2b71ea44d9e1f3f463322153108fb7b
ad043211d9ad32e1249bc00c0c113f3cb2b71ea44d9e1f3f463322153108fb7b,1,8,1,0.20898755,1535029089,Regular,6aa22f606ff01413e56dae89f1b19717699ccc6b6faf2d5b1171d363686d7545
bc285e736517cafa837b8f6df2694b79cf2b2790113379386a0a58b8f5435046,-1,4,1,0.21030261,1534975660,Regular,689e34810e5388da4b46154516ff8b3ad2574f04205281cfc6ae86fb8e0a2043
689e34810e5388da4b46154516ff8b3ad2574f04205281cfc6ae86fb8e0a2043,1,6,1,0.21030261,1534971201,Regular,bc285e736517cafa837b8f6df2694b79cf2b2790113379386a0a58b8f5435046
a4bc7d738c2c52482db2c0c114db12ce916bbf8136493d02938092abe5ab523f,-1,18,1,0.20414384,1534922677,Regular,f9cfc641b669be494f4a55af6dbe6e2d8be548923b9ff40bf3da456626b7c758
f9cfc641b669be494f4a55af6dbe6e2d8be548923b9ff40bf3da456626b7c758,1,7,1,0.20414384,1534913613,Regular,a4bc7d738c2c52482db2c0c114db12ce916bbf8136493d02938092abe5ab523f
9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b,-1,5,1,0.20715377,1534868996,Regular,a8ace98a1e33378da6f678b913e392b84ce658d14a807fc5dadb1e7cc10a7d52
a8ace98a1e33378da6f678b913e392b84ce658d14a807fc5dadb1e7cc10a7d52,1,14,1,0.20715377,1534856581,Regular,9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b
aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf,-1,16,1,0.20745597,1534802053,Regular,128b13dc76f1a0a57e9c838e64135aefc7e59ac7c8bf228c52ad5371f95821ee
128b13dc76f1a0a57e9c838e64135aefc7e59ac7c8bf228c52ad5371f95821ee,1,9,1,0.20745597,1534794805,Regular,aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf
1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9,-1,8,1,0.20285318,1534768464,Regular,85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150
85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150,1,20,1,0.20285318,1534737166,Regular,1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9
055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172,-1,19,1,0.20282181,1534701232,Regular,c0a35efcff94b453a21465e604f9e55e7cd272be6e67322bf1fd9d6c91d2ca9a
c0a35efcff94b453a21465e604f9e55e7cd272be6e67322bf1fd9d6c91d2ca9a,1,16,1,0.20282181,1534679729,Regular,055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172
b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66,-1,30,1,0.20492438,1534627322,Regular,5d7502c5f771f133af91512704e8a5348187700b4f5a0d0965a819c0ced10992
5d7502c5f771f133af91512704e8a5348187700b4f5a0d0965a819c0ced10992,1,6,1,0.20492438,1534618418,Regular,b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66
4953340674b7bbff0b90266f2c4ad591e5e11ebe9368a3713eecc05f48ab1028,-1,15,1,0.20149781,1534566134,Regular,7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d
7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d,1,16,1,0.20149781,1534557390,Regular,4953340674b7bbff0b90266f2c4ad591e5e11ebe9368a3713eecc05f48ab1028
50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769,-1,11,1,0.21186411,1534511518,Regular,748c0007d185a3d258bfd928dd57fcfbf429928c5cdc9bd459039447db62dd17
748c0007d185a3d258bfd928dd57fcfbf429928c5cdc9bd459039447db62dd17,1,10,1,0.21186411,1534510460,Regular,50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769
d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c,-1,9,1,0.20659707,1534480600,Regular,188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5
188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5,1,14,1,0.20659707,1534463860,Regular,d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c
1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346,-1,6,1,0.21090469,1534411989,Regular,c6eac6146ef6e52d8aaab6d8bbd2d97a45b4bdeefce50fba0deeb8f6f4ae4105
c6eac6146ef6e52d8aaab6d8bbd2d97a45b4bdeefce50fba0deeb8f6f4ae4105,1,6,1,0.21090469,1534409106,Regular,1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346
0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03,-1,8,1,0.20970474,1534361664,Regular,7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7
7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7,1,10,1,0.20970474,1534355004,Regular,0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03
e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506,-1,11,1,0.20845753,1534331214,Regular,5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe
5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe,1,3,1,0.20845753,1534303803,Regular,e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506
9ed4f038b4a2c61e40084818442f28fd6e5504700a25a4532c5ba98f0f0a0f09,-1,1,1,0.20377439,1534255733,Regular,ea1e9c8a6fbe6f659a34536adb4d55615d2afb8e40e4535f5a74a8952a73871f
ea1e9c8a6fbe6f659a34536adb4d55615d2afb8e40e4535f5a74a8952a73871f,1,18,1,0.20377439,1534254064,Regular,9ed4f038b4a2c61e40084818442f28fd6e5504700a25a4532c5ba98f0f0a0f09
713fdcd43e8a523320a8d56163e8b7e5a18561317f5e18d004fa52c9ac38c62b,-1,9,1,0.20055495,1534211433,Regular,740c264f1f49e6ab02a3df323bbea1a8b1a6b0c47e7c7446f22b1e803d5620dd
740c264f1f49e6ab02a3df323bbea1a8b1a6b0c47e7c7446f22b1e803d5620dd,1,2,1,0.20055495,1534206906,Regular,713fdcd43e8a523320a8d56163e8b7e5a18561317f5e18d004fa52c9ac38c62b
83c73eb86ef687de86cf5254894182cae6ab9a3a0f0ddf2521fd932052fd7fc1,-1,0,1,0.20678961,1534167045,Regular,e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261
e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261,1,18,1,0.20678961,1534163740,Regular,83c73eb86ef687de86cf5254894182cae6ab9a3a0f0ddf2521fd932052fd7fc1
d2b0caabe1d4335238c099be9ead38e9ea5f7ce8a048b5e138cb200734e3284f,-1,3,1,0.20136286,1534119334,Regular,0d9d84fa58f792e925551f4961a37e711be0700c0cb7a6eae50b80e1e0b79f8c
0d9d84fa58f792e925551f4961a37e711be0700c0cb7a6eae50b80e1e0b79f8c,1,2,1,0.20136286,1534116961,Regular,d2b0caabe1d4335238c099be9ead38e9ea5f7ce8a048b5e138cb200734e3284f
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,39,1,0.20323165,1534082603,Regular,5b54bbc52a7c33cd8a6551cf29c039414cd787f02e2e441cacdbc5510ecd409a
5b54bbc52a7c33cd8a6551cf29c039414cd787f02e2e441cacdbc5510ecd409a,1,15,1,0.20323165,1534070003,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
f471eb36db0fe3411ddfd83e999cb9f7607032bbe018ff0005e8c58304021a3b,-1,6,1,0.20191173,1534023341,Regular,b75b696119231dd48c30c888d805398f6b314774ef83160e6d0b920593662775
b75b696119231dd48c30c888d805398f6b314774ef83160e6d0b920593662775,1,7,1,0.20191173,1534019593,Regular,f471eb36db0fe3411ddfd83e999cb9f7607032bbe018ff0005e8c58304021a3b
964b8e71cdd536eda518278ed1708799f85483d7f2f460d913db7dad9e51591b,-1,0,1,0.20927421,1533962677,Regular,297630e41d753e34b4572cb378a1094c888b92bdf8d0618ccaeae6c8c84f0f2a
297630e41d753e34b4572cb378a1094c888b92bdf8d0618ccaeae6c8c84f0f2a,1,13,1,0.20927421,1533961953,Regular,964b8e71cdd536eda518278ed1708799f85483d7f2f460d913db7dad9e51591b
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,-1,0,1,0.20790613,1533903664,Regular,885b91f3e5b960b1707cfd5dc20fa01bd12b200cebe969d3054d8dd8a4690cd8
885b91f3e5b960b1707cfd5dc20fa01bd12b200cebe969d3054d8dd8a4690cd8,1,14,1,0.20790613,1533902664,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add,-1,17,1,0.20223685,1533866459,Regular,78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a
78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a,1,8,1,0.20223685,1533852820,Regular,421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,15,1,0.20823111,1533807383,Regular,9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5
9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5,1,1,1,0.20823111,1533805412,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
469e5b499fe37d485715c8182c00e01bb8180cfab2cf51d616c65086ed32c520,-1,2,1,0.2082051,1533752861,Regular,c854023d52c532bbdb5d19b463a618e83840c28373eadede313ea11948fc793c
c854023d52c532bbdb5d19b463a618e83840c28373eadede313ea11948fc793c,1,22,1,0.2082051,1533751643,Regular,469e5b499fe37d485715c8182c00e01bb8180cfab2cf51d616c65086ed32c520
b5bca02f0173d5c7ca37ab6e8a58dd8174c88c392eac2e01e63d769e8049dc92,-1,16,1,0.20305461,1533705486,Regular,9275ba25c9c6b4b9be60a559279d8b0360d9feff5fab5cf4386f6df11078d6dc
9275ba25c9c6b4b9be60a559279d8b0360d9feff5fab5cf4386f6df11078d6dc,1,9,1,0.20305461,1533701147,Regular,b5bca02f0173d5c7ca37ab6e8a58dd8174c88c392eac2e01e63d769e8049dc92
52360bfc32b925a94a83bf20effd1484483aa418727153ad1e6e07ec582614f8,-1,7,1,0.209134,1533656251,Regular,700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f
700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f,1,27,1,0.209134,1533655437,Regular,52360bfc32b925a94a83bf20effd1484483aa418727153ad1e6e07ec582614f8
6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e,-1,1,1,0.20177176,1533621367,Regular,8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275
8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275,1,27,1,0.20177176,1533603877,Regular,6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e
bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7,-1,12,1,0.20663688,1533571395,Regular,39b50596898bc4b822892dfe612e7a38d390d60be10cdb04df0d7636bdfec982
39b50596898bc4b822892dfe612e7a38d390d60be10cdb04df0d7636bdfec982,1,2,1,0.20663688,1533554029,Regular,bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7
326afbe486c38fe27a48cb7327b582ad521c098d03b5f583d54f2e570a316efc,-1,14,1,0.210373,1533509968,Regular,0c9082ba39774e483dcc86b439057f0ca01f06d49983c5413c57e25e58fed447
0c9082ba39774e483dcc86b439057f0ca01f06d49983c5413c57e25e58fed447,1,8,1,0.210373,1533499930,Regular,326afbe486c38fe27a48cb7327b582ad521c098d03b5f583d54f2e570a316efc
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,32,1,0.20112954,1533471947,Regular,e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9
e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9,1,2,1,0.20112954,1533446012,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a,-1,15,1,0.2040123,1533398844,Regular,7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd
7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd,1,18,1,0.2040123,1533395553,Regular,f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a
518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65,-1,17,1,0.21241632,1533364097,Regular,21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,4,1,0.21241632,1533345423,Regular,518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65
0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65,-1,13,1,0.21125555,1533299531,Regular,b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69
b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69,1,13,1,0.21125555,1533296700,Regular,0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65
7a841cee4e5c47a724c91a921e3fc463e0d99e08b882c6c03764b97cad7e6d95,-1,14,1,0.20167616,1533250385,Regular,a053ff1440572d61f405533ae9e22b5d19185a049045a4528937fb610d1f571e
a053ff1440572d61f405533ae9e22b5d19185a049045a4528937fb610d1f571e,1,6,1,0.20167616,1533247669,Regular,7a841cee4e5c47a724c91a921e3fc463e0d99e08b882c6c03764b97cad7e6d95
472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3,-1,21,1,0.20214802,1533222367,Regular,b10684c2146e86ce7dd0fe12ee0a4b43549fec10118f150837a559abe10c578d
b10684c2146e86ce7dd0fe12ee0a4b43549fec10118f150837a559abe10c578d,1,18,1,0.20214802,1533204619,Regular,472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3
a456b74591d8210f8438ef2342ecfe1bcbf2b214e5ac23106d90a17145238ed0,-1,5,1,0.20973271,1533158946,Regular,987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d
987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d,1,19,1,0.20973271,1533157689,Regular,a456b74591d8210f8438ef2342ecfe1bcbf2b214e5ac23106d90a17145238ed0
b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc,-1,8,1,0.20036418,1533122631,Regular,8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8
8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8,1,14,1,0.20036418,1533115108,Regular,b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,-1,24,1,0.21017698,1533080243,Regular,d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,22,1,0.21017698,1533071576,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
c6f94076c9cd107fbb023ffe1c27250041afe1ccfaad0ea8ddd995b5eb7cfd6b,-1,5,1,0.21839984,1533035169,Regular,fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8
fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8,1,29,1,0.21839984,1533031722,Regular,c6f94076c9cd107fbb023ffe1c27250041afe1ccfaad0ea8ddd995b5eb7cfd6b
d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172,-1,15,1,0.20763667,1533001073,Regular,cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08
cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08,1,8,1,0.20763667,1532988397,Regular,d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172
1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783,-1,5,1,0.20727513,1532950440,Regular,7110e8310af8c4c03089d75751a6406316b82041bc19aef2a5add9ea99aa7a95
7110e8310af8c4c03089d75751a6406316b82041bc19aef2a5add9ea99aa7a95,1,3,1,0.20727513,1532945190,Regular,1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,25,1,0.20733722,1532903795,Regular,d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f
d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f,1,18,1,0.20733722,1532901977,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
eeec9ca5e75f36c602142d0a599d2915ed48911825e84e52d6d5632302cc123f,-1,23,1,0.20174131,1532863665,Regular,e27714e9a3469c858d58ddb077601bd41e33dc55bfa8eff7825212d7d2564ab3
e27714e9a3469c858d58ddb077601bd41e33dc55bfa8eff7825212d7d2564ab3,1,13,1,0.20174131,1532855519,Regular,eeec9ca5e75f36c602142d0a599d2915ed48911825e84e52d6d5632302cc123f
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,24,1,0.2145237,1532825662,Regular,e8ac3a47c0928090c6060ad0f41c4d4349de591da2db84ece3ae7873ab8bb900
e8ac3a47c0928090c6060ad0f41c4d4349de591da2db84ece3ae7873ab8bb900,1,17,1,0.2145237,1532804935,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
298aba377a86182823ef8ccf5b0f7fb8b86caec7550587a2f39a2da2a247c5d3,-1,2,1,0.21540043,1532758770,Regular,006f4d215e1cf87910017aaf7b67a23770856fbab477b940a7daa674da3fb6f0
006f4d215e1cf87910017aaf7b67a23770856fbab477b940a7daa674da3fb6f0,1,0,1,0.21540043,1532754355,Regular,298aba377a86182823ef8ccf5b0f7fb8b86caec7550587a2f39a2da2a247c5d3
f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3,-1,23,1,0.22330044,1532713538,Regular,eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a
eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a,1,1,1,0.22330044,1532708128,Regular,f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3
bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2,-1,12,1,0.20180836,1532670816,Regular,73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a
73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a,1,22,1,0.20180836,1532661088,Regular,bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2
869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37,-1,37,1,0.21501753,1532631697,Regular,3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5
3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5,1,31,1,0.21501753,1532621498,Regular,869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37
f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d,-1,12,1,0.23388376,1532584803,Regular,d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee
d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee,1,30,1,0.23388376,1532579554,Regular,f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d
e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f,-1,19,1,0.2111724,1532537093,Regular,9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e
9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e,1,23,1,0.2111724,1532535298,Regular,e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f
097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c,-1,1,1,0.20791299,1532514230,Regular,27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,24,1,0.20791299,1532491972,Regular,097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c
c5a16b8f1a06906b3a718698c363ed589918e46e3ec5fd813d7073420aab9cce,-1,6,1,0.20940981,1532446522,Regular,dcda701d0aa290c4701704f0df47363780de518d2552ece0111193d4373eb269
dcda701d0aa290c4701704f0df47363780de518d2552ece0111193d4373eb269,1,12,1,0.20940981,1532445049,Regular,c5a16b8f1a06906b3a718698c363ed589918e46e3ec5fd813d7073420aab9cce
82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4,-1,25,1,0.20506754,1532402251,Regular,980d53d1805401bcea37bffad4be9601ca27eb14853bf2169bdfa68b329c36db
980d53d1805401bcea37bffad4be9601ca27eb14853bf2169bdfa68b329c36db,1,5,1,0.20506754,1532398479,Regular,82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4
b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce,-1,6,1,0.21535856,1532358066,Regular,935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7
935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7,1,27,1,0.21535856,1532355369,Regular,b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce
42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83,-1,17,1,0.20643385,1532335071,Regular,06240269f92eaffa90ecb3e35ee7b4bd7093c17081a2a72dbb338beeb87e05c8
