tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,10,1,0.1716,1531622459,Regular,f1c6f511bbdb60316a85d38ff96dc16cbedc7ecee48ba72188cdc1d96ddfacf1
80e7ebf4ed4d4cfed935949bdb08e7e842658f0ffa282d2d22d838ebb568a38c,-1,0,1,0.1825,1531538825,Regular,b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa
b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa,1,3,1,0.1825,1531535529,Regular,80e7ebf4ed4d4cfed935949bdb08e7e842658f0ffa282d2d22d838ebb568a38c
d61057f2171ed0c0c5d4ea58c4d17aad1b73e692e8df2abb0063c9d7794b8745,-1,1,1,0.20378149,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,53,1,0.20378149,1531534516,Regular,d61057f2171ed0c0c5d4ea58c4d17aad1b73e692e8df2abb0063c9d7794b8745
a952963b526c99eeac65f661fedd1fa081f5c342deab679ddea0b38e0a61941c,-1,0,1,0.1901,1531453431,Regular,9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26
96d49649bfa809bc67aec968fdd6106f01f86be7ae3de45f2c0ec564343fdccc,-1,0,1,0.21822326,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,27,1,0.1901,1531449448,Regular,a952963b526c99eeac65f661fedd1fa081f5c342deab679ddea0b38e0a61941c
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,309,1,0.21822326,1531448685,Regular,96d49649bfa809bc67aec968fdd6106f01f86be7ae3de45f2c0ec564343fdccc
4ac2b915a7287ef3913ef721e668e2092dc8ffdc73cd544f5e7775cf5a237a46,-1,1,1,0.18,1531365816,Regular,39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,15,1,0.18,1531362610,Regular,4ac2b915a7287ef3913ef721e668e2092dc8ffdc73cd544f5e7775cf5a237a46
097589450f180a9bdc9fbb8f21ca667b8a52fb765da2c90cc4f8bc7162a8a968,-1,1,1,0.20382963,1531362183,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,51,1,0.20382963,1531361858,Regular,097589450f180a9bdc9fbb8f21ca667b8a52fb765da2c90cc4f8bc7162a8a968
bcd1316123935f5041d5c8313d5df6f02bfd5ba260dc8e9209c29bd3f844d1a2,-1,1,1,0.1868,1531279857,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,4,1,0.1868,1531276271,Regular,bcd1316123935f5041d5c8313d5df6f02bfd5ba260dc8e9209c29bd3f844d1a2
096d14840bb304dacfc6477df6980ef8f10b6d5f0b91912e9670b760dbbb3627,-1,1,1,0.2151452,1531276053,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,5,1,0.2151452,1531275660,Regular,096d14840bb304dacfc6477df6980ef8f10b6d5f0b91912e9670b760dbbb3627
43675d16aa0f08aebac2303944bb066c047da7958d5890537483fca7e87e4a1e,-1,0,1,0.191,1531193586,Regular,e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0
e793a64224236f697158e27796a91c7805dfb02cfbc93a47855e62884219f71e,-1,1,1,0.21882854,1531190218,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,29,1,0.191,1531189838,Regular,43675d16aa0f08aebac2303944bb066c047da7958d5890537483fca7e87e4a1e
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,161,1,0.21882854,1531189396,Regular,e793a64224236f697158e27796a91c7805dfb02cfbc93a47855e62884219f71e
2c6e33e27401a785972ca9424b33affa95fe2615bf81edea622cabbfa0626587,-1,0,1,0.184,1531107136,Regular,bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12
6035be81807592da831f6078fb5bec11119b5d4d103d483e428edf31e686d36c,-1,0,1,0.20941395,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12,1,27,1,0.184,1531103435,Regular,2c6e33e27401a785972ca9424b33affa95fe2615bf81edea622cabbfa0626587
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,177,1,0.20941395,1531103065,Regular,6035be81807592da831f6078fb5bec11119b5d4d103d483e428edf31e686d36c
9c4fd2a66d081c6d248f307d30646248d9b1c2f98a3577c33407229ebead7b26,-1,0,1,0.1873,1531020547,Regular,8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70
da7c6e1a0956c3f30a87c196735d83560bc5a0c62262953e1027bccd774a887f,-1,1,1,0.21255559,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70,1,12,1,0.1873,1531017299,Regular,9c4fd2a66d081c6d248f307d30646248d9b1c2f98a3577c33407229ebead7b26
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,439,1,0.21255559,1531016368,Regular,da7c6e1a0956c3f30a87c196735d83560bc5a0c62262953e1027bccd774a887f
510fb4faacb4825b41331f549f345f53e746f01e9cd78c648ab4a02d69d3fa44,-1,0,1,0.1894,1530934761,Regular,03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8
03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8,1,8,1,0.1894,1530930993,Regular,510fb4faacb4825b41331f549f345f53e746f01e9cd78c648ab4a02d69d3fa44
76dff4d6c7901813b3af63174a035f48c3103a887300025d8733f320dd69fc6e,-1,0,1,0.21501653,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,162,1,0.21501653,1530930041,Regular,76dff4d6c7901813b3af63174a035f48c3103a887300025d8733f320dd69fc6e
7d7b1f676a2903a1cbef319230061b61b26070a819b2b4d7868ed81cf1f38109,-1,0,1,0.20754612,1530856423,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,52,1,0.20754612,1530856082,Regular,7d7b1f676a2903a1cbef319230061b61b26070a819b2b4d7868ed81cf1f38109
cc38886f80d6ca193230af5d10e5f3d66c79f11bd32b3611738b8ebdbb45dc69,-1,0,1,0.183,1530845813,Regular,bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9
bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9,1,24,1,0.183,1530844215,Regular,cc38886f80d6ca193230af5d10e5f3d66c79f11bd32b3611738b8ebdbb45dc69
a2d0c398ded6f0c78aee1b8cf519efc00b30fd3915ffe8cc19a7322c3b09d045,-1,1,1,0.2019,1530760956,Regular,01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa
01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa,1,15,1,0.2019,1530758093,Regular,a2d0c398ded6f0c78aee1b8cf519efc00b30fd3915ffe8cc19a7322c3b09d045
b2f7b267fde14adaabaab8b8943ab98da2c27250e463482314e628e76224c4d7,-1,1,1,0.22960876,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,28,1,0.22960876,1530756954,Regular,b2f7b267fde14adaabaab8b8943ab98da2c27250e463482314e628e76224c4d7
c684bb85fb8b4bb4c7a3450970c626f89c627daec3bf477157f30a9cb5ada1d9,-1,0,1,0.2051,1530674478,Regular,bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490
f0a9760fa473f17dbc4ebd0a774e72cf5517721ba0f4b26ba573ad697e0cfb3c,-1,0,1,0.22805056,1530671947,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490,1,23,1,0.2051,1530671618,Regular,c684bb85fb8b4bb4c7a3450970c626f89c627daec3bf477157f30a9cb5ada1d9
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,440,1,0.22805056,1530670592,Regular,f0a9760fa473f17dbc4ebd0a774e72cf5517721ba0f4b26ba573ad697e0cfb3c
c5b2a2b8cf8f0df8627ad3fa2328fcef7b4e27a0a19876b834df6a0098cb6ab9,-1,0,1,0.2041,1530588244,Regular,e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386
25815f88bee5c8a83fd1e7345cd9c56abc4e0b7cbb4ea47db06272978faf0890,-1,0,1,0.23251557,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386,1,13,1,0.2041,1530585322,Regular,c5b2a2b8cf8f0df8627ad3fa2328fcef7b4e27a0a19876b834df6a0098cb6ab9
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,573,1,0.23251557,1530584180,Regular,25815f88bee5c8a83fd1e7345cd9c56abc4e0b7cbb4ea47db06272978faf0890
6f5c23c831b5ebf9e92ad48ae1a4974ad3a6c795815e79801ed9754b875232d2,-1,0,1,0.1925,1530501669,Regular,8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5
361babc8791ff71405e621e35271ef8dde5c7b1dddcbd398080aad99b397a4f1,-1,1,1,0.21079205,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5,1,17,1,0.1925,1530498629,Regular,6f5c23c831b5ebf9e92ad48ae1a4974ad3a6c795815e79801ed9754b875232d2
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,307,1,0.21079205,1530497708,Regular,361babc8791ff71405e621e35271ef8dde5c7b1dddcbd398080aad99b397a4f1
5d6c9f9b8f18cd7c4107336da13cfcb5a7e862e84a7cbcde3b73b0a01133e5f6,-1,0,1,0.1866,1530415215,Regular,54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49
54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49,1,19,1,0.1866,1530412260,Regular,5d6c9f9b8f18cd7c4107336da13cfcb5a7e862e84a7cbcde3b73b0a01133e5f6
3973959bb7e56bdb0f6f27c1e6a2e09fccdeb52932be4ed1a461d05f4e3917e8,-1,0,1,0.21527945,1530411770,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,70,1,0.21527945,1530411455,Regular,3973959bb7e56bdb0f6f27c1e6a2e09fccdeb52932be4ed1a461d05f4e3917e8
b3ce5d735d4f4610555f50c7efb7ed865f987599705f72419eaf21ed06926454,-1,0,1,0.2065,1530329056,Regular,2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b
5e2b49561444bd6467dbafcaa5b89a0e05c0db4ef0e9ec19a9615effe79279e7,-1,1,1,0.22948862,1530327170,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b,1,7,1,0.2065,1530325891,Regular,b3ce5d735d4f4610555f50c7efb7ed865f987599705f72419eaf21ed06926454
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,586,1,0.22948862,1530325304,Regular,5e2b49561444bd6467dbafcaa5b89a0e05c0db4ef0e9ec19a9615effe79279e7
014eef930a421d63b0d319d1572da2f36a7b2922241df437202719e2e8651d07,-1,0,1,0.1209,1530242675,Regular,52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902
b335b42bec372c503601e98e90c56b19bae67678b94adfcde38039a1233f67d0,-1,1,1,0.10234182,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902,1,8,1,0.1209,1530239752,Regular,014eef930a421d63b0d319d1572da2f36a7b2922241df437202719e2e8651d07
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,454,1,0.10234182,1530238961,Regular,b335b42bec372c503601e98e90c56b19bae67678b94adfcde38039a1233f67d0
8be997a3ce143cb2f5333ddf17fccea76d1d29ab8c0c5353a08991fe29d3e756,-1,1,1,0.1994,1530071290,Regular,29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff
62e01cdeaa01bfd2cd21e49e7e15cc2fdaf0272d8329b0dd40bc792ea009f2d0,-1,0,1,0.25337161,1530068473,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff,1,20,1,0.1994,1530066687,Regular,8be997a3ce143cb2f5333ddf17fccea76d1d29ab8c0c5353a08991fe29d3e756
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,0,1,0.25337161,1530066006,Regular,62e01cdeaa01bfd2cd21e49e7e15cc2fdaf0272d8329b0dd40bc792ea009f2d0
d10b6c406fdfbbfb885eada26c6fc525b304108e1a4b5cc4e2d57efbaa12b859,-1,0,1,0.25111385,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,399,1,0.25111385,1529985106,Regular,d10b6c406fdfbbfb885eada26c6fc525b304108e1a4b5cc4e2d57efbaa12b859
038b58989468a369471bd829b7c0ea7655dbcd3528a548855c0c72cf040041a3,-1,0,1,0.2245,1529980888,Regular,7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135
7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135,1,2,1,0.2245,1529980708,Regular,038b58989468a369471bd829b7c0ea7655dbcd3528a548855c0c72cf040041a3
880bef4d4aae303dd6661d6d52497f5d042f53c962a6f7aea8e977f763fcce67,-1,1,1,0.1149,1529898123,Regular,93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d
4a63c9c3eacb6e23b99152ee03a92c156a9c6470179133c7738c064f7c68eee3,-1,0,1,0.12092137,1529894560,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d,1,10,1,0.1149,1529894226,Regular,880bef4d4aae303dd6661d6d52497f5d042f53c962a6f7aea8e977f763fcce67
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,392,1,0.12092137,1529893460,Regular,4a63c9c3eacb6e23b99152ee03a92c156a9c6470179133c7738c064f7c68eee3
