tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838,1,2,1,0.22840624,1534416484,Regular,034b994a59448106bc13e9625d6aa4e98df1cf02f3face66df8d1efaa947c8c7
f5eed74f642ec46efb3e83d2c7be420d7e66ad150b0c27cf79fc4688aecd9a38,1,3,1,0.20125661,1534387161,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051,1,14,1,0.20120135,1534361664,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
b522cba4ba0c2e0187081da24137fcf710ddc50bd1b63eea26699b3bb34cf4c2,1,1,1,0.20815069,1534336601,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
16ff304f0afad17f4861eede780738c3331962269c0ef56263aafaa8225b9f3f,1,5,1,0.21409488,1534307671,Regular,5e4db0fdd0fbfa6aaf84ca62eed41452f9c0974308e5b923c90dce3a442a4035
21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47,1,24,1,0.21985263,1534282709,Regular,034b994a59448106bc13e9625d6aa4e98df1cf02f3face66df8d1efaa947c8c7
8b202ac8861652d51431098eef933d52d8aea3a53ec46b4442aded8209eab030,1,22,1,0.22688016,1534257441,Regular,034b994a59448106bc13e9625d6aa4e98df1cf02f3face66df8d1efaa947c8c7
c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d,1,15,1,0.20591178,1534232725,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
740c264f1f49e6ab02a3df323bbea1a8b1a6b0c47e7c7446f22b1e803d5620dd,1,12,1,0.2278228,1534206906,Regular,034b994a59448106bc13e9625d6aa4e98df1cf02f3face66df8d1efaa947c8c7
4fadf921a4504c02bae1b350d4e06354dae2c706784bc2aa476d38374934340a,1,9,1,0.22973013,1534181644,Regular,034b994a59448106bc13e9625d6aa4e98df1cf02f3face66df8d1efaa947c8c7
8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb,1,1,1,0.21023368,1534156426,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c,1,9,1,0.21527263,1534134978,Regular,5e4db0fdd0fbfa6aaf84ca62eed41452f9c0974308e5b923c90dce3a442a4035
1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854,1,18,1,0.21834511,1534109838,Regular,034b994a59448106bc13e9625d6aa4e98df1cf02f3face66df8d1efaa947c8c7
9758627f4fb071ad532d90566ce7e640a2c1e32f07c53997d20acb78fcb578b5,1,8,1,0.22752692,1534084924,Regular,034b994a59448106bc13e9625d6aa4e98df1cf02f3face66df8d1efaa947c8c7
9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac,1,6,1,0.20585139,1534048398,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
b75b696119231dd48c30c888d805398f6b314774ef83160e6d0b920593662775,1,1,1,0.21207474,1534019593,Regular,5e4db0fdd0fbfa6aaf84ca62eed41452f9c0974308e5b923c90dce3a442a4035
e0edac3747ae2d2fc2e1bc93b1a4638115f0418f014b7b07d29eb4b526931508,1,15,1,0.2154906,1533993010,Regular,5e4db0fdd0fbfa6aaf84ca62eed41452f9c0974308e5b923c90dce3a442a4035
f55698ccac3a575f1898900713f887b6fbed48c6bd0c76d15f54408ae37ebf6c,1,7,1,0.20300458,1533963902,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
b48860da322dac52d7aad13ad7b72b78547886f9c85e30882284c362950cddfa,1,3,1,0.21682581,1533935220,Regular,034b994a59448106bc13e9625d6aa4e98df1cf02f3face66df8d1efaa947c8c7
2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981,1,12,1,0.21765005,1533906242,Regular,034b994a59448106bc13e9625d6aa4e98df1cf02f3face66df8d1efaa947c8c7
c4981273f3c7d62c2cff073cfb4e1ae35a5ba91e5758c48564daff09785edb4d,1,0,1,0.22017828,1533881151,Regular,034b994a59448106bc13e9625d6aa4e98df1cf02f3face66df8d1efaa947c8c7
a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7,1,9,1,0.22207141,1533855963,Regular,034b994a59448106bc13e9625d6aa4e98df1cf02f3face66df8d1efaa947c8c7
9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619,1,27,1,0.22216211,1533830780,Regular,034b994a59448106bc13e9625d6aa4e98df1cf02f3face66df8d1efaa947c8c7
9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5,1,16,1,0.21537132,1533805412,Regular,5e4db0fdd0fbfa6aaf84ca62eed41452f9c0974308e5b923c90dce3a442a4035
9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75,1,3,1,0.21268972,1533780378,Regular,5e4db0fdd0fbfa6aaf84ca62eed41452f9c0974308e5b923c90dce3a442a4035
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,15,1,0.22082263,1533772937,Regular,23d740637a1d691821dd23aa666d7886f64a8215afa66b4ac35c41d2a20c9801
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,26,1,0.22525267,1533772937,Regular,43cc9cc37737b205e605b75e8771345f667ae16311f47d4a42bc9a7ecff80bc0
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,25,1,0.23411126,1533772937,Regular,21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,24,1,0.24431805,1533772937,Regular,5aa0eb68864ec813e922e19883c9767319ffb93b7682d70de25032264d0c82b9
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,23,1,0.22824899,1533772937,Regular,e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,22,1,0.22504109,1533772937,Regular,0c9082ba39774e483dcc86b439057f0ca01f06d49983c5413c57e25e58fed447
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,21,1,0.22288093,1533772937,Regular,4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,20,1,0.22249927,1533772937,Regular,6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,19,1,0.22007441,1533772937,Regular,585bffb40d4ab71770c58cd3bafd4385f70584bf97b331c4c0574dffeca572df
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,18,1,0.21736015,1533772937,Regular,ff1640ed77f5aa2d46c76122714a44f5608d5a49a7c972b1a60654ab14933717
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,17,1,0.23135778,1533772937,Regular,8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,16,1,0.22362945,1533772937,Regular,dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,14,1,0.21918033,1533772937,Regular,eaea4f132966071b339ed9f8bfbd570d7ee27416bfad69ed219460fc2b846324
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,13,1,0.22152392,1533772937,Regular,9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,12,1,0.23173374,1533772937,Regular,f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,11,1,0.21170564,1533772937,Regular,4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,10,1,0.22623887,1533772937,Regular,e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,9,1,0.2218251,1533772937,Regular,5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,8,1,0.22157987,1533772937,Regular,3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,7,1,0.23088907,1533772937,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,6,1,0.23904538,1533772937,Regular,575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,5,1,0.24188005,1533772937,Regular,dc349b58e82787f708186e5fed09820d2a2866eac6c97a2076d91eba26272b87
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,4,1,0.23147733,1533772937,Regular,700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,3,1,0.21448614,1533772937,Regular,e9ad2ef468f19710356e1102cbb4cec678e55f052baae70ebd336a6e5ccb2a49
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,2,1,0.23111927,1533772937,Regular,ac630e805350514bd0e07ac94d4a93d486da4a34fce97bd63cbf0f105fadcb0d
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,1,1,0.21675771,1533772937,Regular,7e9719c3c55708026358f82799dc43ba4593a68c51fdacd0756fa32e1c1e7895
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,-1,0,1,0.21298427,1533772937,Regular,69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0
d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1,1,1,1,0.08345137,1533772937,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5,1,2,1,0.211502,1533754998,Regular,5e4db0fdd0fbfa6aaf84ca62eed41452f9c0974308e5b923c90dce3a442a4035
ff1640ed77f5aa2d46c76122714a44f5608d5a49a7c972b1a60654ab14933717,1,16,1,0.21736015,1533729793,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
e9ad2ef468f19710356e1102cbb4cec678e55f052baae70ebd336a6e5ccb2a49,1,14,1,0.21448614,1533704686,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
a8891ef1c8a77f8f99f1e00c80269ac132689f0d625a802229a7440b6fcd3df9,1,25,1,0.22550069,1533680777,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f,1,4,1,0.23147733,1533655437,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b,1,12,1,0.2218251,1533629036,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275,1,8,1,0.23135778,1533603877,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932,1,11,1,0.2034675,1533575525,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088,1,22,1,0.20196432,1533550289,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e,1,24,1,0.20246611,1533525218,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
0c9082ba39774e483dcc86b439057f0ca01f06d49983c5413c57e25e58fed447,1,16,1,0.22504109,1533499930,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b,1,15,1,0.20601334,1533471404,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9,1,18,1,0.21001661,1533446012,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
7e9719c3c55708026358f82799dc43ba4593a68c51fdacd0756fa32e1c1e7895,1,9,1,0.21675771,1533420707,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd,1,19,1,0.20283644,1533395553,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
3771547f8b156f5ec3e74aaea77cd6a2db0200bc8c09f63605af6c7872606895,1,15,1,0.20577645,1533370250,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,3,1,0.23411126,1533345423,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705,1,13,1,0.22824899,1533317602,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a,1,10,1,0.22157987,1533293295,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
ac630e805350514bd0e07ac94d4a93d486da4a34fce97bd63cbf0f105fadcb0d,1,3,1,0.23111927,1533269439,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122,1,1,1,0.20641897,1533244178,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
5aa0eb68864ec813e922e19883c9767319ffb93b7682d70de25032264d0c82b9,1,14,1,0.24431805,1533222798,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
eaea4f132966071b339ed9f8bfbd570d7ee27416bfad69ed219460fc2b846324,1,19,1,0.21918033,1533197293,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
43cc9cc37737b205e605b75e8771345f667ae16311f47d4a42bc9a7ecff80bc0,1,3,1,0.22525267,1533172169,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
965b3d0625180c911ec2670452fc3495735741c2bf8c0bc107617d156a675585,1,20,1,0.2095196,1533146975,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a,1,17,1,0.20617346,1533125391,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0,1,22,1,0.21298427,1533103977,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
1ea13de40c7e843ec8395a08ac5beca198b6f9fd652a966f8d825750597de362,1,21,1,0.20678488,1533082081,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
23d740637a1d691821dd23aa666d7886f64a8215afa66b4ac35c41d2a20c9801,1,0,1,0.22082263,1533060466,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,22,1,0.23088907,1533039003,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae,1,27,1,0.23904538,1533017320,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4,1,14,1,0.22288093,1532995672,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f,1,19,1,0.22249927,1532974283,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50,1,1,1,0.21138959,1532952679,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56,1,3,1,0.20305511,1532931444,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b,1,25,1,0.23173374,1532909174,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
2c1464ee4be0136406364212293dd4d368f3cbd408080be93d24ce7c74fc3862,1,15,1,0.20692067,1532883966,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71,1,17,1,0.2015943,1532862361,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db,1,13,1,0.21170564,1532841068,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
585bffb40d4ab71770c58cd3bafd4385f70584bf97b331c4c0574dffeca572df,1,0,1,0.22007441,1532815871,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664,1,11,1,0.22362945,1532790708,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10,1,23,1,0.22152392,1532765134,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
dc349b58e82787f708186e5fed09820d2a2866eac6c97a2076d91eba26272b87,1,33,1,0.24188005,1532740156,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
08c7bd58012a39a6ceef1769776bffbc42919281642e9aaa0b32ab918a9c1c3a,1,15,1,0.21004553,1532715414,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e,1,23,1,0.22623887,1532693514,Regular,d1b647f9b4f47be8eb03043ba4033cc726ccb034140468d7f42f5fd7dbdfceb1
b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2,1,21,1,0.20149341,1532671930,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,32,1,0.20262269,1532650252,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,0,1,0.22877617,1532647133,Regular,faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,1,0,1,0.21864854,1532647133,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,13,1,0.23117027,1532647133,Regular,0acce7dbbfe30eb0852e56a7979fb3acca25fc9282586329750d4cb314323611
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,12,1,0.22856329,1532647133,Regular,545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,11,1,0.23107387,1532647133,Regular,29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,10,1,0.22922949,1532647133,Regular,24042165585fbc3f5b4009ecffcb24594b0a869275080de2f31f7a9944726412
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,9,1,0.2304692,1532647133,Regular,dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,8,1,0.23136169,1532647133,Regular,4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,7,1,0.22971629,1532647133,Regular,7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,6,1,0.22999825,1532647133,Regular,52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,5,1,0.23021447,1532647133,Regular,7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,4,1,0.22859979,1532647133,Regular,af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,3,1,0.23047606,1532647133,Regular,3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,2,1,0.23104445,1532647133,Regular,5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e
6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4,-1,1,1,0.23036925,1532647133,Regular,08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,2,1,0.22512955,1532647133,Regular,d4c0bb384b68ffa893dcd8ff2f20af9c974da9ab114d749fa45fc2f113d02753
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,1,1,0.22556275,1532647133,Regular,264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,0,1,0.22415544,1532647133,Regular,c38b95aefbf7dbf710a8a61474679ab39bc85b39cecd3da5b42dd1e1ca3757bb
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,1,0,1,0.09512164,1532647133,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,15,1,0.22482228,1532647133,Regular,76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,14,1,0.22270223,1532647133,Regular,2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,13,1,0.22607534,1532647133,Regular,8a6d104a0913a2e3065a999a9360a45e540e56d4b27cfd453fa54b0c6e4ff763
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,12,1,0.22325866,1532647133,Regular,16a3e3c4fc177906ed362ef42fe1f821f3d04815cf1c6590d941421a3d08d3e1
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,11,1,0.22753823,1532647133,Regular,cb8ed39a0797d2412ad7c1f59105e533e76f28f6546b2fb72dbba5977694f5d4
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,10,1,0.22713823,1532647133,Regular,db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,9,1,0.22551827,1532647133,Regular,39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,8,1,0.22390052,1532647133,Regular,d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,7,1,0.22645997,1532647133,Regular,3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,6,1,0.2244304,1532647133,Regular,41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec
7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73,-1,5,1,0.22468217,1532647133,Regular,53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990
