tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,448,1,0.28411332,1529720430,Regular,f438cc686d9dd3a7b1dbda6358e010e870df1f46fc547568ebc9a9dd9b9fb3be
27ce880c0b200bfe934a55c02135162e120fbc75deedb5537d98489a18bc3a1f,-1,0,1,0.27363424,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,238,1,0.27363424,1529637919,Regular,27ce880c0b200bfe934a55c02135162e120fbc75deedb5537d98489a18bc3a1f
f161bf96d598b7b28de02acda823a094146f38287d0961863a1bf55ce529ffc9,-1,0,1,0.27170571,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,444,1,0.27170571,1529556881,Regular,f161bf96d598b7b28de02acda823a094146f38287d0961863a1bf55ce529ffc9
a5a543af49295839be5e50e747b7ee9c154ec71b63f97bbe27896a8720a7aeed,-1,1,1,0.287049,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,820,1,0.287049,1529461067,Regular,a5a543af49295839be5e50e747b7ee9c154ec71b63f97bbe27896a8720a7aeed
41796937338e72c8ef1fc35023fb7c9161cf267bf907f022c4d4fb3874016cca,-1,1,1,0.25993533,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,782,1,0.25993533,1529374776,Regular,41796937338e72c8ef1fc35023fb7c9161cf267bf907f022c4d4fb3874016cca
43434ec0d39174f2bede34d11a360ebdac2905eb85c94813e8d1ab0eac8aaf25,-1,1,1,0.29368478,1529289028,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,761,1,0.29368478,1529288263,Regular,43434ec0d39174f2bede34d11a360ebdac2905eb85c94813e8d1ab0eac8aaf25
5062a2cf12138876a3b667117538caf765deb461efbef27d3652b03500097a2a,-1,0,1,0.31726844,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,365,1,0.31726844,1529201765,Regular,5062a2cf12138876a3b667117538caf765deb461efbef27d3652b03500097a2a
