tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,348,1,0.26031607,1590841837,Regular,98c67abdd2a3aba62d4edab26c2eabf8d99be29a0dfec70086ef290a358c83bc
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,347,1,0.21376021,1590841837,Regular,1c630d8e4109e61bbdd89a3e081e4f6aa17079c51858d7ae678665bff6bb58bc
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,345,1,0.23683513,1590841837,Regular,39a22ee0f7f51a139c895923cd273062aa778d0620fb821b1be6e9e1d91e09bc
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,344,1,0.20644927,1590841837,Regular,9a5f24e9461f3eab24ed49cb31b97195006b1e470b10a9d2dddf8c0a60599fbb
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,343,1,0.20169389,1590841837,Regular,bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,342,1,0.22677566,1590841837,Regular,3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,341,1,0.24062793,1590841837,Regular,3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,340,1,0.23591486,1590841837,Regular,a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,339,1,0.20748025,1590841837,Regular,372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,338,1,0.22014166,1590841837,Regular,125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,337,1,0.20714468,1590841837,Regular,8766136379914eee52629463f905696a93515758fca07c878a15bf7e3f74c4b9
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,335,1,0.21010476,1590841837,Regular,80a437c1cd4163bb53c8bfdbe9ad204c7e89282116c0d3d3bf8a35667e42acb8
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,334,1,0.27599437,1590841837,Regular,bf6677272a3fa74c403b0ea00e45d5f0dfe6ad4661b243688a751c368ec239b8
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,333,1,0.22217944,1590841837,Regular,7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,332,1,0.24014189,1590841837,Regular,421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,331,1,0.20880093,1590841837,Regular,45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,330,1,0.21089139,1590841837,Regular,6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,329,1,0.20788197,1590841837,Regular,f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,328,1,0.25108234,1590841837,Regular,e073cac2a4f5ec787b9981a128a180a8b5dd6953fc799d752fd9ef4ccba3adb6
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,327,1,0.21083023,1590841837,Regular,27dc301140ca11d8ec212a2437bfbcba1666ae88fd6852ebb23f1394cddd47b6
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,326,1,0.22632605,1590841837,Regular,4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,325,1,0.20804246,1590841837,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,324,1,0.23457019,1590841837,Regular,6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,323,1,0.23119811,1590841837,Regular,e0a077393c62657a3689840c1da4af0aaa20d0810b2328c50af24291c3c1eeb4
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,321,1,0.2003936,1590841837,Regular,2ccac1b3bfdaabf597b236d94934629be90e339f281c07806e0bfa25bf5693b4
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,319,1,0.20260727,1590841837,Regular,cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,318,1,0.21568065,1590841837,Regular,d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,316,1,0.2107327,1590841837,Regular,3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,315,1,0.21363009,1590841837,Regular,a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,314,1,0.22979159,1590841837,Regular,618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,312,1,0.22752959,1590841837,Regular,89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,311,1,0.20224153,1590841837,Regular,29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,310,1,0.2493324,1590841837,Regular,194a0c211cf724a9cfde040f0d6fdc2e33d220981f950eb31040f18f67643bb1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,309,1,0.24429968,1590841837,Regular,959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,308,1,0.20487071,1590841837,Regular,1667f32ed967ac5658cbbad9d2a609c86fea008ba56ff10002560d90a8e811b0
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,307,1,0.19914757,1590841837,Regular,08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,306,1,0.24981992,1590841837,Regular,e3ec1999de1252146d24bd5bb6df5245734f48ea504767cd59ab4f86a3f8cdaf
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,305,1,0.2018768,1590841837,Regular,a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,304,1,0.23308718,1590841837,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,303,1,0.20562061,1590841837,Regular,9fb9191a3869fa43b7b51b1812772e7515456d79f2eadb78815cdbfb472d22af
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,302,1,0.27758305,1590841837,Regular,4bd2fefe77711420676f8f02507344d8e9db2b3f383874237b7303e61931b4ad
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,300,1,0.21332422,1590841837,Regular,d8e2a443a2258df19fba4a58d17ef245f8d29ede7c4cd1d663047a2e3e719eac
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,299,1,0.19889929,1590841837,Regular,273b90813d4ecdea7a3c8fd63fbc47bf0e4a477eac52723fb3711aed80644aac
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,298,1,0.24175625,1590841837,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,296,1,0.21354254,1590841837,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,295,1,0.21999095,1590841837,Regular,e45f7692d424c726736c56f794ff999b102a84243a11d16bb82cf3446afd81aa
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,294,1,0.19957611,1590841837,Regular,a99faac766d0896766e1542344bf15ea1b1c408cac691fbc01dbbfbfeefe68aa
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,293,1,0.2294512,1590841837,Regular,0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,292,1,0.26472425,1590841837,Regular,746068a91c3dd05a30df33999677b573fc1ca4aefe9ee69d3823d25773abdca9
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,290,1,0.20540702,1590841837,Regular,c5cf047c567124a0b4e530a991b18f088c0793cc952f122de9117662ee9375a9
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,288,1,0.25332224,1590841837,Regular,01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,287,1,0.21184055,1590841837,Regular,a1cefec93ca33257bfb3df8814d640199cb277cedfc8430f8a93d7247b5dbfa8
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,286,1,0.20064341,1590841837,Regular,432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,285,1,0.21074577,1590841837,Regular,0760aaa0b3e844fb782a486b864752f06fbb8a9bd9e79af246926c104a6241a8
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,284,1,0.20332632,1590841837,Regular,ef3b5c4a05e95761833fc14cf0574d43599884397845ece2d88f98f137bbc9a7
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,283,1,0.37261709,1590841837,Regular,d937cc357300e65ed9d9c6ae484ac853ec8ba923243b0355e6f6bc28c50caca7
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,282,1,0.21081656,1590841837,Regular,71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,281,1,0.20468027,1590841837,Regular,5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,280,1,0.20878937,1590841837,Regular,3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,279,1,0.22225107,1590841837,Regular,fb2954531e98f417ebe98234e1805cf745dcf595ada1f1cc3128816c0cba4fa6
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,278,1,0.25238238,1590841837,Regular,41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,277,1,0.19849256,1590841837,Regular,feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,276,1,0.21986367,1590841837,Regular,f1bc7ed790c40096b0b091334f71726e16129195c534b9b3c175b60038d37ca5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,275,1,0.20598906,1590841837,Regular,be93f4e0d294ac5669234145c6a83940cbbb43bef2aa30142594c7fac0f87aa5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,273,1,0.22438002,1590841837,Regular,c85bd6bc743efd6a109d500ced84733d6b3a00666b5e56e233cb2faed7b4a9a4
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,272,1,0.20426276,1590841837,Regular,22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,271,1,0.21394763,1590841837,Regular,5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,270,1,0.2021825,1590841837,Regular,d39c337fde881dac504841c31a707ac0f81212f959623532a186bfdc09f814a4
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,269,1,0.19828141,1590841837,Regular,af8e6518980ff2c2f37cc092ad8b3db949af0abfb221b078ca359fd0aec4d5a3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,268,1,0.36044358,1590841837,Regular,967ca5aa77cc09703a62fc2270756c7c9294177991fda8a38adb4cec55d3caa3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,267,1,0.23206408,1590841837,Regular,da08e583b204b5abb34e8e82168fcf75a329a05d300bce7c77b51ff54736c0a3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,265,1,0.22210983,1590841837,Regular,16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,264,1,0.20072853,1590841837,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,262,1,0.21868326,1590841837,Regular,b031d146056c369022d1f3474075c5354f359cb6dbb1428bd7cf9a23cfa9c7a2
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,261,1,0.1981849,1590841837,Regular,f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,260,1,0.25711915,1590841837,Regular,2bfe585ecf97a8504e6ed0ce7642c4166b15796980fbe15f6eb06c098389baa2
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,259,1,0.211764,1590841837,Regular,3f24d1ddd1a8f0406388530a85f9af64187a9ef1f41e8db0ae30a9890bfaaba2
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,258,1,0.26446594,1590841837,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,257,1,0.2312624,1590841837,Regular,d92cded7cd7147598af64bd082c81e356d298e013c79320e7614305aa71296a1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,256,1,0.26868369,1590841837,Regular,63e7ffb7c114bdd86f2f1e77363ca7c0d537b94caece96e87b42a7d32d6666a1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,255,1,0.20563047,1590841837,Regular,57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,254,1,0.20850074,1590841837,Regular,19117fc0f6b0ae2eb58b881005178ca4ff100aecceb96d157b12d4a38c84f0a0
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,253,1,0.20066006,1590841837,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,252,1,0.20677589,1590841837,Regular,a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,251,1,0.22989529,1590841837,Regular,06be7eb99d177176a88d89884efd3d8ad7a71aa777865436952e19ba46246ea0
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,250,1,0.24900575,1590841837,Regular,53069315e060c3efa667ad80ecbf2a5f80d0f9baa7cd6026cf8d64854bd122a0
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,249,1,0.19889579,1590841837,Regular,6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,248,1,0.20675724,1590841837,Regular,20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,247,1,0.20268073,1590841837,Regular,12aead3ab4375b1519ee98c4d1905ec87ee9037e0184fc826daf35fa196f2c9f
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,246,1,0.20970839,1590841837,Regular,e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,245,1,0.20937625,1590841837,Regular,b400ca5762760d2bc10b7087b0d14ad233464d7187a510996c1d4b47be6cbc9d
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,244,1,0.23187817,1590841837,Regular,fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,243,1,0.22457866,1590841837,Regular,4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,242,1,0.21102992,1590841837,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,241,1,0.20758414,1590841837,Regular,e952173c60fd0a0b0ef4c81dff99650d10d8b1fb8b024cab4524acf083aa9b9b
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,240,1,0.20311991,1590841837,Regular,8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,239,1,0.2068613,1590841837,Regular,d6d0ac1a19092118609bfd7585e57baf46bacf61110a0da792e76a75ff83df9a
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,238,1,0.220528,1590841837,Regular,85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,237,1,0.25763766,1590841837,Regular,a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,236,1,0.24154718,1590841837,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,235,1,0.21688874,1590841837,Regular,683ecb6ca27837b30c651eb3cd5e9e96945c85af1157d14d7aecca42bed7469a
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,233,1,0.07783358,1590841837,Regular,b34b0fa1d9f36644d71858db0bc427d7e41668f9bc6dd206683bacd4fe9ae199
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,231,1,0.2467621,1590841837,Regular,80cc5f1e35ab9de39d01e53b750b26b3860de500aa058d6b333b75d1cb106899
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,230,1,0.23058966,1590841837,Regular,3d506115d12597082d2f7dee33c4643dfb8717d7b579d13b5f2216a1b4044f99
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,229,1,0.26481404,1590841837,Regular,97887c754fa459abe7e8e703469dfb2deda6395565ca36165e414614133be498
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,228,1,0.20659463,1590841837,Regular,deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,227,1,0.19941535,1590841837,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,226,1,0.21200751,1590841837,Regular,284e3137097c7bd56722ecc93f6826d6924b6a8084c3b160f9ad0ea3ea1be696
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,225,1,0.20920229,1590841837,Regular,570f091bb23219ee15a9e68db5a84c3e85f47290281d89605865aef247a9d696
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,224,1,0.20084574,1590841837,Regular,57a602764bf505b995fe219b2c820d5751c099da8395a6acc7304c83e5a79596
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,223,1,0.22575702,1590841837,Regular,24764b53ee1ed628300aaf7869a4ae73db26136eece2b50667d6c022c563ed95
89a5a32ab4333e582ce8276ab8fe7a1cde24dc849337aa5ff20462999158e0f0,-1,47,1,0.21773659,1590840541,Regular,6abe8491eb96c1785b523bb740587c3f807ed4a702d004bd895e573ddd997849
89a5a32ab4333e582ce8276ab8fe7a1cde24dc849337aa5ff20462999158e0f0,-1,13,1,0.2096465,1590840541,Regular,d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c
89a5a32ab4333e582ce8276ab8fe7a1cde24dc849337aa5ff20462999158e0f0,-1,12,1,0.20096528,1590840541,Regular,60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18
89a5a32ab4333e582ce8276ab8fe7a1cde24dc849337aa5ff20462999158e0f0,-1,11,1,0.20944672,1590840541,Regular,8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017
89a5a32ab4333e582ce8276ab8fe7a1cde24dc849337aa5ff20462999158e0f0,-1,10,1,0.20028322,1590840541,Regular,ae4108a5bf8fcbd5dee8c6b9a8c4088d9d1ca7a382cae4f4eea1d27c02e7a916
89a5a32ab4333e582ce8276ab8fe7a1cde24dc849337aa5ff20462999158e0f0,-1,9,1,0.22316092,1590840541,Regular,dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613
89a5a32ab4333e582ce8276ab8fe7a1cde24dc849337aa5ff20462999158e0f0,-1,8,1,0.19839161,1590840541,Regular,f9a1c00e6017e09b8924e32c3be060b1fc0f86bf50435ea56c23b5f3cd8bdc0f
89a5a32ab4333e582ce8276ab8fe7a1cde24dc849337aa5ff20462999158e0f0,-1,7,1,0.19828568,1590840541,Regular,49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e
89a5a32ab4333e582ce8276ab8fe7a1cde24dc849337aa5ff20462999158e0f0,-1,6,1,0.22570591,1590840541,Regular,ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c
89a5a32ab4333e582ce8276ab8fe7a1cde24dc849337aa5ff20462999158e0f0,-1,5,1,0.22440184,1590840541,Regular,0658592e0b9fed59ffdff0cc949b5a5e38d70f115d61e491be32bdbe5b41780b
89a5a32ab4333e582ce8276ab8fe7a1cde24dc849337aa5ff20462999158e0f0,-1,4,1,0.20520843,1590840541,Regular,6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b
89a5a32ab4333e582ce8276ab8fe7a1cde24dc849337aa5ff20462999158e0f0,-1,3,1,0.21179407,1590840541,Regular,ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808
89a5a32ab4333e582ce8276ab8fe7a1cde24dc849337aa5ff20462999158e0f0,-1,2,1,0.21527014,1590840541,Regular,1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908
