tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,9,1,0.20920684,1529587358,Regular,7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,8,1,0.20864326,1529587358,Regular,535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,7,1,0.20537817,1529587358,Regular,2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,6,1,0.20486767,1529587358,Regular,10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,5,1,0.20460466,1529587358,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,4,1,0.20369517,1529587358,Regular,965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,3,1,0.20363283,1529587358,Regular,cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,1,1,0.20003164,1529587358,Regular,487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9
49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8,1,12,1,0.20937982,1529561267,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
85203aa3c16c6c80018063893d5b98459079d80fab1648fa963fca046e9763c7,1,12,1,2.00289065,1529542648,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59,1,22,1,0.20363283,1529517613,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd,1,14,1,0.20283312,1529478014,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c,1,4,1,0.2180502,1529440759,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649,1,0,1,0.20369517,1529398900,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9,1,2,1,0.20003164,1529359210,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab,1,3,1,0.20537817,1529298717,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00,1,1,1,0.209346,1529255331,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
81adca6798efe87ac17bb204d36e6cae3e2129c08bd38c5e05ae237c5c14efa3,1,18,1,1.99947472,1529218089,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc,1,9,1,0.20864326,1529216359,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827,1,10,1,0.22120708,1529178493,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,36,1,0.20920684,1529142844,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3,1,12,1,0.21020345,1529107211,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,21,1,0.21127066,1529068803,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24,1,18,1,0.21361016,1529032824,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465,1,20,1,0.21809597,1528995473,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc,1,5,1,0.21161696,1528956214,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,6,1,0.20460466,1528916230,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
0fe5446607fdfd0ec04988f5d80d913c2e9bea8591860e606e82612bed9365d6,1,6,1,2.00201795,1528909180,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f,1,31,1,0.20486767,1528880100,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff,1,1,1,0.21564301,1528844024,Regular,a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d
1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0,-1,0,1,0.20913628,1528813824,Regular,9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef
1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0,-1,6,1,0.22267153,1528813824,Regular,404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab
1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0,-1,5,1,0.22144754,1528813824,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0,-1,4,1,0.21658574,1528813824,Regular,d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10
1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0,-1,3,1,0.21112773,1528813824,Regular,e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6
1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0,-1,2,1,0.20927659,1528813824,Regular,efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15
1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0,-1,1,1,0.20922004,1528813824,Regular,c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a
9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef,1,29,1,0.20913628,1528807938,Regular,1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,22,1,0.22144754,1528775525,Regular,1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0
404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab,1,28,1,0.22267153,1528743983,Regular,1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0
d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10,1,7,1,0.21658574,1528710752,Regular,1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0
e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6,1,14,1,0.21112773,1528678371,Regular,1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0
efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15,1,8,1,0.20927659,1528646249,Regular,1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0
c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a,1,38,1,0.20922004,1528614008,Regular,1bebe8d7ee8f3b27cd3d2214b9a2761b6802715d1a3ccb953b3a44937e75fce0
a5b4c5bce10cdcc6665049d9ff0b91acaf41e555bda36039be6a047e60acbf19,-1,1,1,1.99826372,1528594977,Regular,923185e79f735cd16696ee8a817a408878a5b4b5c135d542e3f0073778bc6fb1
a5b4c5bce10cdcc6665049d9ff0b91acaf41e555bda36039be6a047e60acbf19,-1,2,1,0.21195437,1528594977,Regular,e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c
923185e79f735cd16696ee8a817a408878a5b4b5c135d542e3f0073778bc6fb1,1,16,1,1.99826372,1528586251,Regular,a5b4c5bce10cdcc6665049d9ff0b91acaf41e555bda36039be6a047e60acbf19
e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c,1,24,1,0.21195437,1528582097,Regular,a5b4c5bce10cdcc6665049d9ff0b91acaf41e555bda36039be6a047e60acbf19
fcd49761b772440ec2c8d828d98d3b65640f92ba776362cb69c444556c1acc28,-1,6,1,0.21795347,1528553757,Regular,92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288
fcd49761b772440ec2c8d828d98d3b65640f92ba776362cb69c444556c1acc28,-1,4,1,0.21430294,1528553757,Regular,dde2275222b806cce7a28b7d720b297199703d0ee40ae9f4d8de490f7654a9e4
fcd49761b772440ec2c8d828d98d3b65640f92ba776362cb69c444556c1acc28,-1,3,1,0.20850692,1528553757,Regular,1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909
fcd49761b772440ec2c8d828d98d3b65640f92ba776362cb69c444556c1acc28,-1,2,1,0.20351531,1528553757,Regular,4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be
fcd49761b772440ec2c8d828d98d3b65640f92ba776362cb69c444556c1acc28,-1,1,1,0.20037806,1528553757,Regular,6c9a68925e88ecdd45bfe952c83b77cdd268b9e57ed12496ab37860ee0a17246
fcd49761b772440ec2c8d828d98d3b65640f92ba776362cb69c444556c1acc28,-1,5,1,0.20132574,1528553757,Regular,597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2
597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2,1,20,1,0.20132574,1528549217,Regular,fcd49761b772440ec2c8d828d98d3b65640f92ba776362cb69c444556c1acc28
92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288,1,6,1,0.21795347,1528520618,Regular,fcd49761b772440ec2c8d828d98d3b65640f92ba776362cb69c444556c1acc28
6c9a68925e88ecdd45bfe952c83b77cdd268b9e57ed12496ab37860ee0a17246,1,23,1,0.20037806,1528487956,Regular,fcd49761b772440ec2c8d828d98d3b65640f92ba776362cb69c444556c1acc28
dde2275222b806cce7a28b7d720b297199703d0ee40ae9f4d8de490f7654a9e4,1,13,1,0.21430294,1528459442,Regular,fcd49761b772440ec2c8d828d98d3b65640f92ba776362cb69c444556c1acc28
1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909,1,27,1,0.20850692,1528430321,Regular,fcd49761b772440ec2c8d828d98d3b65640f92ba776362cb69c444556c1acc28
4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be,1,13,1,0.20351531,1528405058,Regular,fcd49761b772440ec2c8d828d98d3b65640f92ba776362cb69c444556c1acc28
027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1,-1,3,1,0.20667304,1528381064,Regular,e8ad0b589e7dca0df5df0e6ffa5e55b13363934c8c0eb390b85b332f11e5aa37
027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1,-1,1,1,0.2014934,1528381064,Regular,5a21b2adcf7f4e2cda4b99a6e08ba1eb0cad1592c97211f132af96970ffb8a54
027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1,-1,2,1,0.20569994,1528381064,Regular,b9b0da7702826717f8bf4f1800add7a8732c37c6be95af9595c29ba039b1e872
027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1,-1,7,1,2.00874075,1528381064,Regular,faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b
027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1,-1,6,1,0.20699827,1528381064,Regular,467d57d66bb09d177a8ff5d42de5d0f112dbb189e897055073a2a9e5cdfd733c
027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1,-1,5,1,0.20962899,1528381064,Regular,f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456
027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1,-1,4,1,0.20942033,1528381064,Regular,d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0
467d57d66bb09d177a8ff5d42de5d0f112dbb189e897055073a2a9e5cdfd733c,1,5,1,0.20699827,1528380141,Regular,027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1
faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b,1,14,1,2.00874075,1528369515,Regular,027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1
e8ad0b589e7dca0df5df0e6ffa5e55b13363934c8c0eb390b85b332f11e5aa37,1,3,1,0.20667304,1528355092,Regular,027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1
d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0,1,9,1,0.20942033,1528329274,Regular,027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1
b9b0da7702826717f8bf4f1800add7a8732c37c6be95af9595c29ba039b1e872,1,17,1,0.20569994,1528302283,Regular,027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1
f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456,1,20,1,0.20962899,1528277145,Regular,027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,65,1,0.21428079,1528258746,Regular,a9e1ce328cde6e00f0fdea2974276e1606b3fb34526c991c32a52abcfd739aed
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,66,1,0.21501283,1528258746,Regular,2a945fac1765fb0d091cc8bb5c3ee65ec5845d88dd74abdd0e033abc137087fc
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,67,1,0.21565085,1528258746,Regular,48a8c7cdc12bf744e386b171ec6b57f471f17b38c728f0dfe532f8b031c42ce7
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,68,1,0.21591783,1528258746,Regular,6b496862762e3c2adebd2dbff4ccae9fa73ef6119c0ec8e340794b7786213465
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,69,1,0.21615109,1528258746,Regular,6341fb11c8337fb92c5e15945daf83044daa9830e79f20ba5c40fe2c957b41c0
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,70,1,0.21626325,1528258746,Regular,c2db880d7e9c5048d30640b2cb5be9a42fcd8e8febf9886ea62bf4e6e127fd06
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,71,1,0.21639289,1528258746,Regular,f0018b2563c1d41ccfcab49f4dced1ed8a6198692efbd292db4321cdb39f398f
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,72,1,0.2181114,1528258746,Regular,c477c21ef82fc7604a1bd12443e9146c3e0a63fc39f798300ab6b68b60692bdd
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,73,1,0.21821528,1528258746,Regular,4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,74,1,0.22002463,1528258746,Regular,c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,76,1,2.00219361,1528258746,Regular,0f6798460d4d12d6b972cb872e7310789b80a0dceb7ac5eee8574dd3ef4ceb3b
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,77,1,2.00286764,1528258746,Regular,bf77ea6958cdc5d9375ff287e35cfde1b64a85770dffbf1553bda2d0aa9309de
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,78,1,2.00357671,1528258746,Regular,fd17b75290a4d346e79831350388e132bad9565be48e9c0f065ca176d76118ab
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,79,1,2.00595112,1528258746,Regular,664791453790faaef6bb5b1d67dca3f3d342437de66b23b7c089155ec6ad86ed
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,80,1,2.0106713,1528258746,Regular,18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,81,1,2.012881,1528258746,Regular,f658918b5ebd5a0b98a03b75e0f72bc842fba830f9e19492d5c35d229f6f3a03
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,82,1,2.01298647,1528258746,Regular,1db372c67649c94c7a8a610f8dfc3a25f08922eca79e244f48b8adb0e8b1617f
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,83,1,2.0146149,1528258746,Regular,60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,84,1,2.02633434,1528258746,Regular,50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,85,1,2.0309364,1528258746,Regular,3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,86,1,0.20027657,1528258746,Regular,b682e547bda9780a4d40815395e58252ebe28aed3e070e98e1f5fa100a631bad
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,87,1,0.20067861,1528258746,Regular,4755d944d378c586399080d65db66e8a321bdd45597ee4d9d3e01d247e47d707
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,88,1,0.20142981,1528258746,Regular,31cb06223e7acb3c1db13d8adb00176cefe8d314c21c273447b6ed3a02bc4188
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,89,1,0.20699862,1528258746,Regular,bfaca7af617a4e4e5a933cbf951ce4e305771184f586013a8d6cc2c1a1953a3f
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,90,1,0.20704945,1528258746,Regular,45b74136b339e9cbb18b403ef909aca0f71314256183e995b309b0b73ff7b4d0
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,91,1,0.20801573,1528258746,Regular,c21d91923d25c9c40dc0db52d9be832cd4ecc0da71b2e86ec90fa095adf01993
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,92,1,0.2060993,1528258746,Regular,d52ca80b709c3de7661f378fefdccd664d3eb34608e09100d097e2c1ef748b05
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,75,1,0.22198,1528258746,Regular,cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,1,1,0.20032028,1528258746,Regular,888a70bef6f709f1a966885beda150514a5eefc12f33f51c36c21fff6a57d569
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,2,1,0.20043024,1528258746,Regular,052fe30d37afa2bc82765be112c6f8de56e07d63b03910fbb3f9cef609bb8c6d
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,3,1,0.2010041,1528258746,Regular,f9d5ed2d01d1950d9c180a91511875634381153dcd58c7d56ad95dc263b89c5c
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,4,1,0.20121879,1528258746,Regular,41af6deff72611889217c9eb6f10cd3e272fa7943c568ea14993705ea91ee40b
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,5,1,0.20125236,1528258746,Regular,d11b38c3ebfb7d70f57c127a3279d63add878dc481352732033a58df17a070f9
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,6,1,0.20126954,1528258746,Regular,d128700f3cc9aab6fa232509eb9da0bf4b34d98fe1919ec1f637704a0dec10e9
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,7,1,0.201532,1528258746,Regular,788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,8,1,0.20183969,1528258746,Regular,cae1e89bc3880b9c12cdfe9036922859efdf005d338c0293d4f258bb92c8b6f0
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,9,1,0.20189533,1528258746,Regular,7bd0721a86a194a1aabf1cedf40db08232bde192409541613dd8fb0c9249d351
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,10,1,0.20205336,1528258746,Regular,907d4ebde4ae7c71e318fcf11f103195296119a35afc344962204370880d8127
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,11,1,0.20231951,1528258746,Regular,45a8933ae0995b6b8de9d9668ac5a0c2191ab460c02a65573016aa2a28f72f47
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,12,1,0.20247057,1528258746,Regular,bebdb21e43389dbf4d8443ddd5cb30baef024abaf970d79a824d2003ad7ebf4a
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,13,1,0.20286104,1528258746,Regular,7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,14,1,0.20305127,1528258746,Regular,13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,15,1,0.20310446,1528258746,Regular,9b503c2c4768f82965903f347e5adf0b15d0c82ad792d220d0510408f37ad8a9
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,16,1,0.20312732,1528258746,Regular,ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,17,1,0.20323365,1528258746,Regular,414fccaf2ad2ad7380276da27384f5296f26e8fd6297a6b256777fe696aa91e5
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,18,1,0.20354038,1528258746,Regular,269c0511d966fb77c7396307f0868853ccd3aa06805cda253eb8b4d6be7250b7
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,19,1,0.20371945,1528258746,Regular,1b7d4da2bee6e86e7ab2403a9070f3d9e580940e0a1e69d1064faa24d151eb57
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,20,1,0.20372628,1528258746,Regular,d78ec38f6be9ec802789f05e73bec9d5fa6ce6c9b15594f8db5261e5ee65c32c
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,21,1,0.20398989,1528258746,Regular,54ca97e3eb1091789a502c93fba5b94f4997ed461df1cf793a029fc21e675cc8
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,22,1,0.20432134,1528258746,Regular,08a7650c2c4123c507bca4de41d041b462c67b31bf96c54edf51691ddc2d600c
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,23,1,0.20443388,1528258746,Regular,64f5e5e1cb1bf93ea2c80c5dfaf0575b3b14f389df9659f7659b1906aba6b8d0
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,24,1,0.20448405,1528258746,Regular,589c5ef9bc45965999cc0f40094b3c3013350029828e5d2c51700b8186e132b0
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,25,1,0.20451521,1528258746,Regular,759fa6ce75023a8c8af59d29250fc4cb9868f6ff60ffb8e8204098bedda83d7f
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,26,1,0.20503782,1528258746,Regular,8252026fcf422bdc46fa7faf0f7446ebedea23bcf134aad07bc49d88b2656ca6
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,27,1,0.20504065,1528258746,Regular,c622f6b782b6eab23b6fcdb2cc588d6905fee23e963a671153cde77dfd38edb1
