tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,250,1,1.30821271,1535079015,Regular,368588dac381fdbe6172142ef70b1099dac40eabd0a6d80447e72574d111aa5d
dea76c1cf0716c3570e8f8ffe121b36cdcb8028fd9d1713cb5d23d8e8f7de8d9,-1,1,1,1.34915709,1534998812,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,9,1,1.34915709,1534992610,Regular,dea76c1cf0716c3570e8f8ffe121b36cdcb8028fd9d1713cb5d23d8e8f7de8d9
7202e539d9be3580d8f8e97f8203b5fabd359a6de9588e9f8af7f41fe7f4f0f2,-1,1,1,1.28905217,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,435,1,1.28905217,1534906540,Regular,7202e539d9be3580d8f8e97f8203b5fabd359a6de9588e9f8af7f41fe7f4f0f2
e718ad1e19e94713760c492cd12e357ab8a6cf40132e739e14d06f1c88b84569,-1,1,1,1.3026485,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,232,1,1.3026485,1534819813,Regular,e718ad1e19e94713760c492cd12e357ab8a6cf40132e739e14d06f1c88b84569
ae2d8541641605ac672e8f96d0091029919b1380637a1e8440bf30f9f89639ca,-1,1,1,1.30159763,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,425,1,1.30159763,1534733524,Regular,ae2d8541641605ac672e8f96d0091029919b1380637a1e8440bf30f9f89639ca
0b37a3ff6ce709a088f25bbab628d7dac18098002217d072b30fcb4ccc0eb47d,-1,0,1,1.41744287,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,51,1,1.41744287,1534647009,Regular,0b37a3ff6ce709a088f25bbab628d7dac18098002217d072b30fcb4ccc0eb47d
410157b57bb3c9a2e8197c342c8630389e10b5977d885ffed2f0616001a444dd,-1,0,1,1.60905796,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,580,1,1.60905796,1534560709,Regular,410157b57bb3c9a2e8197c342c8630389e10b5977d885ffed2f0616001a444dd
64bebc6f593c72a3308632f14e06d2ef8db0a0f1ade1c93b6ba3bd606b0bd543,-1,1,1,1.49283805,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,341,1,1.49283805,1534474478,Regular,64bebc6f593c72a3308632f14e06d2ef8db0a0f1ade1c93b6ba3bd606b0bd543
ad4af2ee23ed8149a86df9b7092bcf8af3890cf718b39b4869d16d34b450e0ca,-1,1,1,1.45602072,1534398630,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,532,1,1.45602072,1534389246,Regular,ad4af2ee23ed8149a86df9b7092bcf8af3890cf718b39b4869d16d34b450e0ca
e5743603771dc9150b710a93ffb46daa893ece634e08e60d8f3e37df34b0c8ad,-1,0,1,1.56971848,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,250,1,1.56971848,1534309788,Regular,e5743603771dc9150b710a93ffb46daa893ece634e08e60d8f3e37df34b0c8ad
1e3adc3cae79645c378530f1690addae840797f7635d477137240c91944be64d,-1,1,1,1.64757286,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,174,1,1.64757286,1534212947,Regular,1e3adc3cae79645c378530f1690addae840797f7635d477137240c91944be64d
330c7d887c371f7b235c2065934463e30dd486201cd5c2013cf21fadbcdef595,-1,0,1,1.50774823,1534133512,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,338,1,1.50774823,1534126539,Regular,330c7d887c371f7b235c2065934463e30dd486201cd5c2013cf21fadbcdef595
d54871fde7fbd77c42f3f7326558cd6fd7ac119889266cb263e039546321dd50,-1,1,1,1.26965254,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,93,1,1.26965254,1534040407,Regular,d54871fde7fbd77c42f3f7326558cd6fd7ac119889266cb263e039546321dd50
fcb87d14b04c5d43f6fe6b71a55df7eb1c1ed3253ead1a00b62750fc23ff2b5a,-1,1,1,1.39138501,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,269,1,1.39138501,1533954304,Regular,fcb87d14b04c5d43f6fe6b71a55df7eb1c1ed3253ead1a00b62750fc23ff2b5a
aef046bee19f13246a5e1b7ac54fbaf342333bd5a1e69d12b0c73577fc4dd713,-1,1,1,1.47937818,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,215,1,1.47937818,1533867417,Regular,aef046bee19f13246a5e1b7ac54fbaf342333bd5a1e69d12b0c73577fc4dd713
ea18706da125583a58a910d327374a97ec95712fcc7387d6dc9ae674b7dfbdcf,-1,0,1,1.36701415,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,356,1,1.36701415,1533780973,Regular,ea18706da125583a58a910d327374a97ec95712fcc7387d6dc9ae674b7dfbdcf
3714b9d9b4fd78b4c90d1efc12ce21a908cccfd04310753d50342c2cad933918,-1,0,1,1.54892323,1533697211,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,40,1,1.54892323,1533694525,Regular,3714b9d9b4fd78b4c90d1efc12ce21a908cccfd04310753d50342c2cad933918
98362cb084999b24e0667822344c6eb3c3db11692c2d062f2d8558a0e43430da,-1,0,1,1.42983352,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,193,1,1.42983352,1533608203,Regular,98362cb084999b24e0667822344c6eb3c3db11692c2d062f2d8558a0e43430da
3bcf5992daf9925bb19c8f213bce760bed80c34ee9118aab87e534c813d3082c,-1,1,1,1.40660107,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,295,1,1.40660107,1533521782,Regular,3bcf5992daf9925bb19c8f213bce760bed80c34ee9118aab87e534c813d3082c
991041236b3b0dfe1e6e8e172803cb74a7cb033f266615346db99f2201eacfd9,-1,1,1,1.4685634,1533439103,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,402,1,1.4685634,1533435680,Regular,991041236b3b0dfe1e6e8e172803cb74a7cb033f266615346db99f2201eacfd9
405320c9947419c2b925aac0c42c272fe0444f959b3d8448f620a6fe71df764b,-1,1,1,1.59736515,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,200,1,1.59736515,1533349292,Regular,405320c9947419c2b925aac0c42c272fe0444f959b3d8448f620a6fe71df764b
ad4307cac77fa502d8659a5f722de137c4573176eae7ea7320076228fd9dab23,-1,0,1,1.66121391,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,288,1,1.66121391,1533262847,Regular,ad4307cac77fa502d8659a5f722de137c4573176eae7ea7320076228fd9dab23
b0ac8e0f7727dd148f715d1363ade8d4f9603f5bdb1e1a7702eabc561367982f,-1,1,1,1.68851553,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,435,1,1.68851553,1533176211,Regular,b0ac8e0f7727dd148f715d1363ade8d4f9603f5bdb1e1a7702eabc561367982f
314b4042779be1a680bc2252fc306c2e1b3edd9767c1bde00d2f8591059ce494,-1,0,1,1.78765568,1533091938,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,56,1,1.78765568,1533089711,Regular,314b4042779be1a680bc2252fc306c2e1b3edd9767c1bde00d2f8591059ce494
cfc6e19f885af5afb843ede9c76e48f9cf5147cc9abaf1f7de7813efcde39bdd,-1,0,1,0.70105395,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,360,1,0.70105395,1533003421,Regular,cfc6e19f885af5afb843ede9c76e48f9cf5147cc9abaf1f7de7813efcde39bdd
ad6b44ca87b3338302c959fba8d0fa54a219dca612270afe8c1830a1867c8ba9,-1,1,1,1.59272718,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,242,1,1.59272718,1532917163,Regular,ad6b44ca87b3338302c959fba8d0fa54a219dca612270afe8c1830a1867c8ba9
8d7254a6e933dc934efbff10b575cfae0e7d1374b14d81159a87c7b505d6e58c,-1,1,1,1.64385053,1532834668,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,610,1,1.64385053,1532830675,Regular,8d7254a6e933dc934efbff10b575cfae0e7d1374b14d81159a87c7b505d6e58c
7403b212196fd6e4b7e008ab9cadf5a61ea4a5d3aacbab1e3bbe5500703f2b5e,-1,0,1,1.78876805,1532749148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,528,1,1.78876805,1532745008,Regular,7403b212196fd6e4b7e008ab9cadf5a61ea4a5d3aacbab1e3bbe5500703f2b5e
e0bc4bc0be6efd0c48c1d8ecb571b3948ecaa46f9de779716388abfdaa46d6f3,-1,0,1,1.90998226,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,308,1,1.90998226,1532658107,Regular,e0bc4bc0be6efd0c48c1d8ecb571b3948ecaa46f9de779716388abfdaa46d6f3
6e59f1b6604587279c32b0794669b8162fd0e08229ad22bb5272df94e36c60df,-1,0,1,1.78526865,1532574247,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,128,1,1.78526865,1532571689,Regular,6e59f1b6604587279c32b0794669b8162fd0e08229ad22bb5272df94e36c60df
5d70fb43e8c1cd4dd13559a88d06100c686c08960cdb0ca49ae6cff0d1907f3d,-1,1,1,1.6163121,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,468,1,1.6163121,1532484972,Regular,5d70fb43e8c1cd4dd13559a88d06100c686c08960cdb0ca49ae6cff0d1907f3d
18824414bf53beb59a89d6ce52637466b5fd7f43640561eaab72fb0498f1bacf,-1,0,1,1.93059001,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b9e224276fef7261fc8b7fc2a3c7c9b040abd5fafdb8ecabd80f13950be94009,-1,0,1,1.7867205,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e8e1d3ec8d179bef0bd1b499bd0677f367ddd04397f5d748d99bf46a231f0795,-1,0,1,1.87617651,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,510,1,1.87617651,1532398754,Regular,e8e1d3ec8d179bef0bd1b499bd0677f367ddd04397f5d748d99bf46a231f0795
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,383,1,1.93059001,1532312111,Regular,18824414bf53beb59a89d6ce52637466b5fd7f43640561eaab72fb0498f1bacf
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,330,1,1.7867205,1532225984,Regular,b9e224276fef7261fc8b7fc2a3c7c9b040abd5fafdb8ecabd80f13950be94009
827ca7796eb72bdaad782831068c8e3beb6967adec65363b5f8bf0e5317bf313,-1,1,1,1.90069981,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,259,1,1.90069981,1532139393,Regular,827ca7796eb72bdaad782831068c8e3beb6967adec65363b5f8bf0e5317bf313
37131699131a89446907a3c8e8029e19989e30c84a4635b955087ce03ea1b6cf,-1,0,1,1.98565594,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,270,1,1.98565594,1532052930,Regular,37131699131a89446907a3c8e8029e19989e30c84a4635b955087ce03ea1b6cf
b13fc9fbf82d86e39b1977211a195135b08810621823c9e9a17e728e2258f9e8,-1,1,1,1.83856607,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,541,1,1.83856607,1531966552,Regular,b13fc9fbf82d86e39b1977211a195135b08810621823c9e9a17e728e2258f9e8
f3ab875e15c080e1ac77de790ef0a024ac819dcd09952abd16ce6861c509293b,-1,1,1,2.03011363,1531883366,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,236,1,2.03011363,1531880548,Regular,f3ab875e15c080e1ac77de790ef0a024ac819dcd09952abd16ce6861c509293b
e172d6b2b0abaa28672e27da020addaefd29b8925056930946d2c50f3636bf7a,-1,0,1,1.94549586,1531795897,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,0,1,1.94549586,1531793756,Regular,e172d6b2b0abaa28672e27da020addaefd29b8925056930946d2c50f3636bf7a
6347c595bb49c038ecd116736d9a1c068e1d4aba907fdaa66fb3f7a13c8e6d9f,-1,1,1,1.8570882,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,137,1,1.8570882,1531707325,Regular,6347c595bb49c038ecd116736d9a1c068e1d4aba907fdaa66fb3f7a13c8e6d9f
c8f37e17e0b35d3a168680674e37bd93bb341895069049a574053c001687c523,-1,1,1,2.06435182,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,132,1,2.06435182,1531622459,Regular,c8f37e17e0b35d3a168680674e37bd93bb341895069049a574053c001687c523
e95aef3466506a5391adf9ebd5bff547db9ba9f8a1132e0b5a753806508d8dc4,-1,1,1,2.17637752,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,442,1,2.17637752,1531534516,Regular,e95aef3466506a5391adf9ebd5bff547db9ba9f8a1132e0b5a753806508d8dc4
6024e136a0d2d2aec0908c809447c3570ea8eafff7f2af84528fbddc202263e5,-1,1,1,2.24967151,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,246,1,2.24967151,1531448685,Regular,6024e136a0d2d2aec0908c809447c3570ea8eafff7f2af84528fbddc202263e5
58e6ccba679a60c3557dcd20f2da565f66a120c76cd1e32341aafa42cce4f277,-1,0,1,2.13568556,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,459,1,2.13568556,1531361858,Regular,58e6ccba679a60c3557dcd20f2da565f66a120c76cd1e32341aafa42cce4f277
ea313099a2090cac25d53a1d23f3781c3b44a9ac2e5ca870cabd7907ba46fc5f,-1,1,1,2.22484484,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,307,1,2.22484484,1531275660,Regular,ea313099a2090cac25d53a1d23f3781c3b44a9ac2e5ca870cabd7907ba46fc5f
07da4c65305256b05db200aab876fb2a1e1ee65d1b907a1472982c3391328c78,-1,1,1,2.29124516,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,190,1,2.29124516,1531189396,Regular,07da4c65305256b05db200aab876fb2a1e1ee65d1b907a1472982c3391328c78
da966085d999396ffa74d5a591cdda6e44b09e0c21934d98c73f4f5936708c5e,-1,0,1,2.18161981,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,228,1,2.18161981,1531103065,Regular,da966085d999396ffa74d5a591cdda6e44b09e0c21934d98c73f4f5936708c5e
3a890059f9eed6818bf88d6331dcd7afe0778f5fe4972939931d89cbf1af62df,-1,1,1,2.24009571,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,525,1,2.24009571,1531016368,Regular,3a890059f9eed6818bf88d6331dcd7afe0778f5fe4972939931d89cbf1af62df
a5c63b4c446d8d606f92b8183d3f96aeb36ae906dc56eed6c21806bef073023f,-1,1,1,2.23346054,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,422,1,2.23346054,1530930041,Regular,a5c63b4c446d8d606f92b8183d3f96aeb36ae906dc56eed6c21806bef073023f
8a1f9887d05148e686580618c1617aae2161896ef6d870155775c42e4c088b87,-1,1,1,2.20306796,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,382,1,2.20306796,1530856082,Regular,8a1f9887d05148e686580618c1617aae2161896ef6d870155775c42e4c088b87
d1d8f5fd3dbee54d2ae999089500f8b1399b275724bef2ebf26b90bfdef344db,-1,0,1,2.37758118,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,124,1,2.37758118,1530756954,Regular,d1d8f5fd3dbee54d2ae999089500f8b1399b275724bef2ebf26b90bfdef344db
d2674e29a4cb8804a2a73041daf59f1da028824ab192df891b91122a15a44e65,-1,1,1,2.10108314,1530673291,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,361,1,2.10108314,1530670592,Regular,d2674e29a4cb8804a2a73041daf59f1da028824ab192df891b91122a15a44e65
6899e52741bdd80e4fb5ed9e289222ca598d22477522e4ad0d32ebcab7548f58,-1,1,1,1.8478593,1530586467,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,182,1,1.8478593,1530584180,Regular,6899e52741bdd80e4fb5ed9e289222ca598d22477522e4ad0d32ebcab7548f58
504d9bd344195eb571839791953655fdbaaad3a0a17d9fe27b98e1962726d23b,-1,1,1,0.7832782,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,236,1,0.7832782,1530498439,Regular,504d9bd344195eb571839791953655fdbaaad3a0a17d9fe27b98e1962726d23b
762f243a581ad096a203f3ea809b330e245eeeca5d4506aeebf50477aa679312,-1,1,1,0.11824584,1530152706,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,85,1,0.11824584,1530152134,Regular,762f243a581ad096a203f3ea809b330e245eeeca5d4506aeebf50477aa679312
7e6daddb10147199bc5494555d1d0ec972cd4fd8551f6b8ae58286beeabeab25,-1,1,1,0.11746004,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,170,1,0.11746004,1529893460,Regular,7e6daddb10147199bc5494555d1d0ec972cd4fd8551f6b8ae58286beeabeab25
32db0ad978efb4325197058ee669d93e21e011cf110fc65165cbb78007175a48,-1,0,1,0.1113214,1529639344,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,92,1,0.1113214,1529637919,Regular,32db0ad978efb4325197058ee669d93e21e011cf110fc65165cbb78007175a48
