tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,168,1,0.12091651,1534906540,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,440,1,0.1245936,1534819813,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,178,1,0.1240183,1534733524,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,275,1,0.13163899,1534647009,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,435,1,0.14832466,1534560709,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,558,1,0.13900601,1534474478,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,245,1,0.1336114,1534389246,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,407,1,0.14813186,1534309788,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,190,1,0.15090516,1534212947,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,116,1,0.14316038,1534126539,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,339,1,0.12700922,1534040407,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,171,1,0.13351378,1533953711,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,251,1,0.14681008,1533867417,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,228,1,0.14451345,1533780973,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,453,1,0.14995255,1533694525,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,264,1,0.13425199,1533608203,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,265,1,0.13536202,1533521782,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,301,1,0.14165221,1533435680,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,464,1,0.15471918,1533349292,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,24,1,0.1885277,1533300018,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,43,1,0.25865132,1533300018,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,42,1,0.15045855,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,41,1,0.21798744,1533300018,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,40,1,0.16284086,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,39,1,0.16258151,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,38,1,0.26951634,1533300018,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,37,1,0.1874608,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,36,1,0.14523449,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,35,1,0.19636325,1533300018,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,34,1,0.19298152,1533300018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,33,1,0.18660751,1533300018,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,32,1,0.22951097,1533300018,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,31,1,0.24255285,1533300018,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,30,1,0.17658016,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,29,1,0.19247867,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,28,1,0.16674888,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,27,1,0.17447956,1533300018,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,26,1,0.23824218,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,25,1,0.20788763,1533300018,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,23,1,0.19897527,1533300018,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,22,1,0.2051236,1533300018,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,21,1,0.1771002,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,20,1,0.17914398,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,19,1,0.27062439,1533300018,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,18,1,0.16964724,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,17,1,0.28657369,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,16,1,0.18639447,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,15,1,0.17533712,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,14,1,0.15446597,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,13,1,0.16539047,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,12,1,0.19360255,1533300018,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,11,1,0.1950545,1533300018,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,10,1,0.21181773,1533300018,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,9,1,0.27480082,1533300018,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,8,1,0.15234406,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,7,1,0.16989716,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,6,1,0.19907225,1533300018,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,5,1,0.17481729,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,4,1,0.16255206,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,3,1,0.16345563,1533300018,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,2,1,0.16111112,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,1,1,0.24640173,1533300018,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,0,1,0.19646187,1533300018,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f,-1,44,1,0.25596131,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,536,1,0.16258151,1533262847,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,335,1,0.16111112,1533176211,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,556,1,0.17533712,1533089711,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,411,1,0.16284086,1533003421,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,9,1,0.15045855,1532917163,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,343,1,0.14523449,1532830675,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,316,1,0.16255206,1532745008,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,327,1,0.16964724,1532658107,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,513,1,0.16989716,1532571689,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,94,1,0.15234406,1532484972,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,453,1,0.17481729,1532398754,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,508,1,0.1771002,1532312111,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,39,1,0.15446597,1532225984,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,3,1,0.16539047,1532139393,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,596,1,0.17914398,1532052930,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,422,1,0.16674888,1531966552,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,199,1,0.17658016,1531880548,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,302,1,0.17447956,1531793756,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,363,1,0.16345563,1531707325,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,371,1,0.18639447,1531622459,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,38,1,0.19636325,1531534516,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,367,1,0.1950545,1531448685,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,440,1,0.18660751,1531361858,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,353,1,0.19247867,1531275660,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,556,1,0.19897527,1531189396,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,508,1,0.1885277,1531103065,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,453,1,0.19907225,1531016368,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,62,1,0.19298152,1530930041,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,467,1,0.1874608,1530856082,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,317,1,0.2051236,1530756954,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,128,1,0.21798744,1530670592,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,291,1,0.22951097,1530584180,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,390,1,0.21181773,1530497708,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,206,1,0.19646187,1530411455,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,410,1,0.20788763,1530325304,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,81,1,0.19360255,1530238961,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,306,1,0.23824218,1530152134,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,394,1,0.25596131,1530066006,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,377,1,0.25865132,1529985106,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,356,1,0.24640173,1529893460,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,333,1,0.24255285,1529807126,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,480,1,0.27480082,1529720430,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,84,1,0.26951634,1529637919,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,145,1,0.27062439,1529556881,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,750,1,0.28657369,1529461067,Regular,4b9610cd2a3b069ce389f131b797678108932f21e8aefdc4df29de8b7de5556f
6b74a8d184f0c36cd99fdd8d976fcad09dfea5fb593acafe34f6c4fcbf25bcd6,-1,0,1,0.30305263,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
6b74a8d184f0c36cd99fdd8d976fcad09dfea5fb593acafe34f6c4fcbf25bcd6,-1,1,1,0.31321257,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
6b74a8d184f0c36cd99fdd8d976fcad09dfea5fb593acafe34f6c4fcbf25bcd6,-1,2,1,0.2889482,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
6b74a8d184f0c36cd99fdd8d976fcad09dfea5fb593acafe34f6c4fcbf25bcd6,-1,3,1,0.258864,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6b74a8d184f0c36cd99fdd8d976fcad09dfea5fb593acafe34f6c4fcbf25bcd6,-1,4,1,0.28879539,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,197,1,0.258864,1529374776,Regular,6b74a8d184f0c36cd99fdd8d976fcad09dfea5fb593acafe34f6c4fcbf25bcd6
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,609,1,0.28879539,1529288263,Regular,6b74a8d184f0c36cd99fdd8d976fcad09dfea5fb593acafe34f6c4fcbf25bcd6
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,620,1,0.31321257,1529201765,Regular,6b74a8d184f0c36cd99fdd8d976fcad09dfea5fb593acafe34f6c4fcbf25bcd6
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,714,1,0.30305263,1529115308,Regular,6b74a8d184f0c36cd99fdd8d976fcad09dfea5fb593acafe34f6c4fcbf25bcd6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,722,1,0.2889482,1529029078,Regular,6b74a8d184f0c36cd99fdd8d976fcad09dfea5fb593acafe34f6c4fcbf25bcd6
b19bfd3242f5c63968df34911f7d017d33448cbacc46069dcb9bff7b8717dbf0,-1,0,1,0.34049793,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b19bfd3242f5c63968df34911f7d017d33448cbacc46069dcb9bff7b8717dbf0,-1,1,1,0.30715725,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,739,1,0.30715725,1528946322,Regular,b19bfd3242f5c63968df34911f7d017d33448cbacc46069dcb9bff7b8717dbf0
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,291,1,0.34049793,1528860612,Regular,b19bfd3242f5c63968df34911f7d017d33448cbacc46069dcb9bff7b8717dbf0
d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860,-1,0,1,0.15261559,1528814352,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860,-1,1,1,0.43861,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860,-1,2,1,0.36353823,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860,-1,4,1,0.42731391,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860,-1,3,1,0.42347328,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860,-1,6,1,0.34388308,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860,-1,7,1,0.42166529,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
