tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,193,1,0.15887446,1538448708,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,910,1,0.15305729,1538275809,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,25,1,0.16322356,1538103406,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,53,1,0.1800636,1537930277,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,475,1,0.18995839,1537757601,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,498,1,0.18384503,1537584805,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,62,1,0.17394145,1537411813,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,200,1,0.17407209,1537239024,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,447,1,0.16946468,1537066458,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,218,1,0.1797017,1536894173,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,110,1,0.18358207,1536728363,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,644,1,0.18047912,1536548525,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,475,1,0.18872945,1536375020,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,968,1,0.18463224,1536203234,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,532,1,0.19035826,1536029434,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,125,1,0.17819582,1535857535,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,311,1,0.18636568,1535683811,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,155,1,0.19471269,1535511189,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,532,1,0.10146883,1535338209,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,526,1,0.18617493,1535251952,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,505,1,0.10469967,1535079015,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,317,1,0.10813246,1534992610,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,133,1,0.10382378,1534906540,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,264,1,0.18453172,1534819813,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,142,1,0.11239159,1534647009,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,465,1,0.12382312,1534560709,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,563,1,0.11736205,1534474478,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,289,1,0.116943,1534389246,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,427,1,0.12133659,1534309788,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,152,1,0.12952293,1534212947,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,217,1,0.11888571,1534126539,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,162,1,0.10730752,1534040407,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,27,1,0.11571904,1533954304,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,370,1,0.1237993,1533867417,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,602,1,0.11502324,1533780973,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,177,1,0.12685574,1533694525,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,585,1,0.11660494,1533608203,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,248,1,0.1144286,1533521782,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,50,1,0.11835998,1533435680,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,130,1,0.12885004,1533349292,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,511,1,0.13511705,1533262847,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,292,1,0.13811666,1533176211,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,224,1,0.15150785,1533089711,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,349,1,0.14201767,1533003421,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,593,1,0.12949417,1532917163,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,573,1,0.1300857,1532830675,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,171,1,0.14008226,1532745008,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,301,1,0.15142824,1532658107,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,349,1,0.14230379,1532571689,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,351,1,0.12801344,1532484972,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,449,1,0.1465985,1532398754,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,181,1,0.14855037,1532312111,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,370,1,0.13415776,1532225984,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,541,1,0.14160642,1532139393,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,523,1,0.14889687,1532052930,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,163,1,0.1399103,1531966552,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,461,1,0.15292664,1531880548,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,19,1,0.14682461,1531793756,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,318,1,0.13912172,1531707325,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,70,1,0.15160175,1531622459,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,288,1,0.16541354,1531534516,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,541,1,0.15571105,1531448685,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,579,1,0.16056273,1531361858,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,547,1,0.1679135,1531275660,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,173,1,0.17052282,1531189396,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,70,1,0.16148998,1531103065,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,59,1,0.16449959,1531016368,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,377,1,0.1658827,1530930041,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,114,1,0.16318996,1530856082,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,90,1,0.1797617,1530756954,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,124,1,0.18495001,1530670592,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,419,1,0.19064339,1530584180,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,7,1,0.18364663,1530498439,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,208,1,0.16538308,1530411455,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,59,1,0.18406199,1530325304,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,57,1,0.17927411,1530238961,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,533,1,0.20497834,1530152134,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,527,1,0.22360118,1530066006,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,239,1,0.22175937,1529985106,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,292,1,0.21018466,1529893460,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,81,1,0.21003209,1529807126,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,433,1,0.23938076,1529720430,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,134,1,0.2288172,1529637919,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,41,1,0.23764783,1529556881,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,452,1,0.24429293,1529461067,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,155,1,0.22158658,1529374776,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,794,1,0.24321096,1529288263,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,453,1,0.26758874,1529201765,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,848,1,0.26332512,1529115308,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,511,1,0.25748217,1529029078,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,272,1,0.26026394,1528946322,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,383,1,0.29468656,1528860612,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,169,1,0.31088322,1528776136,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,423,1,0.29917407,1528686420,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,65,1,0.3077254,1528593723,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,484,1,0.34664729,1528515914,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,678,1,0.36892967,1528430321,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,233,1,0.36992763,1528341401,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,385,1,0.36316234,1528257939,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,15,1,0.36381864,1528161767,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,279,1,0.36548241,1528085116,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,318,1,0.41252951,1528000925,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,502,1,0.47766228,1527915772,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,395,1,0.47124951,1527820972,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,20,1,0.47597898,1527732871,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,313,1,0.50084545,1527649386,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,133,1,0.57078186,1527565843,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,486,1,0.57876856,1527487696,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,85,1,0.57356695,1527402668,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,356,1,0.6475237,1527322045,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,13,1,0.72631245,1527229931,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,32,1,0.83814522,1527146846,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,124,1,0.81992122,1527059107,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,5,1,0.77228214,1526965731,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,188,1,0.80460615,1526889997,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,1,1,0.72738255,1526792572,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,200,1,0.76133057,1526705934,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,180,1,0.9066695,1526624393,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,102,1,0.99390692,1526537106,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,85,1,0.69971646,1526454368,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
