tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,121,1,0.3282824,1528769290,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,570,1,0.17102417,1528686420,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,175,1,0.19026714,1528682886,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,367,1,0.34614082,1528593723,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,567,1,0.39862455,1528515914,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,25,1,0.42986506,1528430321,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,21,1,0.41610712,1528341401,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,325,1,0.4131887,1528257939,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,172,1,0.41879473,1528161767,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,71,1,0.40914848,1528085116,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,84,1,0.33715089,1528000925,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
