tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,211,1,0.18585515,1538260864,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,136,1,0.18585515,1538189860,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
fe51ab4a7a940a3810083865ebede9ac45c0b7e5c02f294631d0e8d22f7a2655,-1,14,1,0.10088069,1538034493,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,245,1,0.10088069,1538017645,Regular,fe51ab4a7a940a3810083865ebede9ac45c0b7e5c02f294631d0e8d22f7a2655
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,-1,32,1,0.1069583,1537931858,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,422,1,0.1069583,1537930277,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,475,1,0.10784967,1537844616,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
f7e8756bbf83368ec817c1103cd5e4e85ec637587038d0834b3d3568517d7088,-1,35,1,0.16917248,1537758306,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,386,1,0.16917248,1537757601,Regular,f7e8756bbf83368ec817c1103cd5e4e85ec637587038d0834b3d3568517d7088
43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef,-1,63,1,0.10274109,1537511961,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,510,1,0.10274109,1537498361,Regular,43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,66,1,0.20430023,1537418913,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,56,1,0.20430023,1537411813,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,107,1,0.19948396,1537303189,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,116,1,0.10310355,1537278411,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,637,1,0.10288898,1537239024,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,129,1,0.10310355,1537152609,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,312,1,0.19948396,1537066458,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c,-1,56,1,0.10822389,1536897920,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,441,1,0.10822389,1536894173,Regular,1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,49,1,0.10277208,1536848345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,377,1,0.10277208,1536807675,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,263,1,0.10980356,1536728363,Regular,44f1cb9e2ef8b6cccc26470242b97772e90d3bcfa8b88d9b037c307f75748164
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,60,1,0.11154181,1536707692,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,209,1,0.11154181,1536634412,Regular,8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,661,1,0.10292207,1536548525,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,320,1,0.15582453,1536528052,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,37,1,0.10918767,1536464152,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,356,1,0.10918767,1536462174,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214,-1,16,1,0.11479784,1536419023,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,417,1,0.11479784,1536375020,Regular,acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214
31986cd011dc7cf9f5f7da05e9bded0506eb7baf679cede60d6432a1a418730f,-1,32,1,0.10915364,1536292983,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,298,1,0.10915364,1536288609,Regular,31986cd011dc7cf9f5f7da05e9bded0506eb7baf679cede60d6432a1a418730f
023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e,-1,40,1,0.10694859,1536213719,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,345,1,0.10694859,1536203234,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,134,1,0.1092212,1536133288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255,-1,22,1,0.113532,1536120913,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,184,1,0.113532,1536117400,Regular,a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,40,1,0.11565909,1536037442,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,411,1,0.11565909,1536029434,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
c6f6d5c376ed52b85e781d03236c8192d57384e2fb2934be2fc68b2f78f602a9,-1,42,1,0.11248888,1535947844,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,263,1,0.11248888,1535943016,Regular,c6f6d5c376ed52b85e781d03236c8192d57384e2fb2934be2fc68b2f78f602a9
3007111ffd13f92342be754b42049074dc926c97a2b9fb4de08b980a39ca0315,-1,17,1,0.10566717,1535861694,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,148,1,0.10566717,1535857535,Regular,3007111ffd13f92342be754b42049074dc926c97a2b9fb4de08b980a39ca0315
c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04,-1,35,1,0.1051766,1535771797,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,231,1,0.1051766,1535770882,Regular,c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,153,1,0.10914617,1535709065,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,395,1,0.10914617,1535683811,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,413,1,0.1092212,1535597636,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0,-1,55,1,0.11446373,1535515681,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,501,1,0.11446373,1535511189,Regular,5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0
0ee845e24af40f797cb133c7964e1e4f4f66f85c757b3523fdedaf92371de3be,-1,14,1,0.11668363,1535425236,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,167,1,0.11668363,1535424733,Regular,0ee845e24af40f797cb133c7964e1e4f4f66f85c757b3523fdedaf92371de3be
d98819074d08966722dd63c41733a9f081e4397b53d9c68fd696cabee8b20a28,-1,37,1,0.13918865,1535421222,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,16,1,0.11727478,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,545,1,0.11727478,1535338209,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930,-1,19,1,0.1090485,1535277761,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,96,1,0.1090485,1535251952,Regular,a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930
ba5bf2ea78fbde52bc52d69fe6df38212dd53172aa93cb4e4d60e46ef99267df,-1,21,1,0.11287877,1535174770,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,350,1,0.11287877,1535165799,Regular,ba5bf2ea78fbde52bc52d69fe6df38212dd53172aa93cb4e4d60e46ef99267df
4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261,-1,39,1,0.1270673,1535081571,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,200,1,0.1270673,1535079015,Regular,4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261
446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169,-1,56,1,0.12914953,1535042341,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,408,1,0.12914953,1534992610,Regular,446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,58,1,0.11980826,1534907118,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,341,1,0.11980826,1534906540,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6,-1,58,1,0.12204331,1534863727,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,361,1,0.12204331,1534819813,Regular,22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,36,1,0.1227037,1534751776,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,479,1,0.1227037,1534733524,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df,-1,63,1,0.13270087,1534649047,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,527,1,0.13270087,1534647009,Regular,9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,195,1,0.15372821,1534560709,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,301,1,0.13918865,1534474478,Regular,d98819074d08966722dd63c41733a9f081e4397b53d9c68fd696cabee8b20a28
3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54,-1,46,1,0.13753015,1534389552,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,324,1,0.13753015,1534389246,Regular,3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,24,1,0.14568295,1534335627,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,14,1,0.14568295,1534309788,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,87,1,0.15267488,1534261322,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
568bb258bb974283606a269630e4ce2e14a346fa3748228e8d51dcb3e11fc678,-1,1,1,0.14264027,1534260810,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,274,1,0.15267488,1534212947,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,16,1,0.14264027,1534126539,Regular,568bb258bb974283606a269630e4ce2e14a346fa3748228e8d51dcb3e11fc678
849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887,-1,2,1,0.12450985,1534073000,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,174,1,0.12450985,1534040407,Regular,849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887
70169d8bf82695055f9e08535404c06abac87eb7807dd025f7eccb34c720bd35,-1,1,1,0.13737679,1533956581,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,26,1,0.13737679,1533954304,Regular,70169d8bf82695055f9e08535404c06abac87eb7807dd025f7eccb34c720bd35
dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458,-1,24,1,0.14461483,1533882307,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,448,1,0.14461483,1533867417,Regular,dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,1,1,0.1440779,1533782695,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,8,1,0.1440779,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,130,1,0.14884373,1533699394,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,311,1,0.14884373,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,13,1,0.13899696,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,57,1,0.13899696,1533608203,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc,-1,28,1,0.13499325,1533523694,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,549,1,0.13499325,1533521782,Regular,588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,71,1,0.14342592,1533456665,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,509,1,0.14342592,1533435680,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,81,1,0.15396178,1533350180,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,533,1,0.15396178,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,145,1,0.15582453,1533262847,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,94,1,0.12302285,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,285,1,0.12302285,1533176211,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,186,1,0.17498893,1533169293,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,58,1,0.18098917,1533096821,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,542,1,0.18098917,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,177,1,0.15250462,1533015251,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae,-1,26,1,0.16780262,1533012385,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,266,1,0.16780262,1533003421,Regular,7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,217,1,0.15250462,1532917163,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,39,1,0.15345949,1532834971,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,201,1,0.15345949,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
c83c941429d168f75c57f90a68688025f53121c0218e020b62d0851cac5e8ecd,-1,11,1,0.16848701,1532820201,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,366,1,0.16848701,1532745008,Regular,c83c941429d168f75c57f90a68688025f53121c0218e020b62d0851cac5e8ecd
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,138,1,0.17498893,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,423,1,0.16223038,1532571689,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,86,1,0.15509879,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917,-1,15,1,0.12145388,1532432097,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,23,1,0.17549701,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,182,1,0.17549701,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,611,1,0.12145388,1532312111,Regular,d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,84,1,0.16072859,1532237443,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,430,1,0.16072859,1532225984,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
6b0dca70b0569499dd4bcb7beb76b1e5f18ae1e74f608bdc9cbbb0b04fb0e40c,-1,6,1,0.16818508,1532141258,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,357,1,0.16818508,1532139393,Regular,6b0dca70b0569499dd4bcb7beb76b1e5f18ae1e74f608bdc9cbbb0b04fb0e40c
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,386,1,0.17443049,1532052930,Regular,66edac780dad380477e317676d559bfa9b505f88354019b9656a3e7ac81e1a6a
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,67,1,0.16144237,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,503,1,0.16144237,1531966552,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
2c2cdb2c46f122207cb06aadb0dfc8e063a94d9ae8ede46b1892fe0eca2e13c3,-1,3,1,0.25971368,1531882796,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
