tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
444dc2d31ff39974a562c0903334d6116a7003626016c1b3c05d80c3cbb5cc00,1,22,1,0.19777886,1514560011,Regular,bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5
b11585663b9c3c8fdda24a8e159234be0150b0f4a3485c253d5d4be40483579c,-1,2,1,0.19591991,1514510770,Regular,0d8e4191f76483efd962bc103e3a57bf0076e9cf271afc99fed0905e26ae1c08
0d8e4191f76483efd962bc103e3a57bf0076e9cf271afc99fed0905e26ae1c08,1,7,1,0.19591991,1514509108,Regular,b11585663b9c3c8fdda24a8e159234be0150b0f4a3485c253d5d4be40483579c
26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442,-1,9,1,0.19643115,1514465446,Regular,b87f6bbaa841fd1d9e2985f208a85bae7510b89e2fc50bcf52cc9b77500e363f
b87f6bbaa841fd1d9e2985f208a85bae7510b89e2fc50bcf52cc9b77500e363f,1,3,1,0.19643115,1514460340,Regular,26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442
ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183,-1,2,1,0.19670631,1514404953,Regular,81841e2e18c1c0b6eb81234e4ff85a13d091002b103c1bb09ccc952f10b41213
81841e2e18c1c0b6eb81234e4ff85a13d091002b103c1bb09ccc952f10b41213,1,4,1,0.19670631,1514402795,Regular,ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183
52ffaea08d0e0032ea763cdc3704714245f614aca2f22ef44aac07281cbe3925,-1,59,1,0.19665334,1514353272,Regular,5be14c36016d0896a02f63dfce58f062cac56f6956fccb618afd223b41d433b5
5be14c36016d0896a02f63dfce58f062cac56f6956fccb618afd223b41d433b5,1,8,1,0.19665334,1514346755,Regular,52ffaea08d0e0032ea763cdc3704714245f614aca2f22ef44aac07281cbe3925
7716106fb4f5d10b637c81fac28b73b9fcfe68f256bfac9b9d66187e9f8ac9f5,1,11,1,0.19992212,1514293375,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
a32a3fd17213f7ef890ceaf53d3a48031b5cbfb2c45f86538b10b4089d4ed6b5,-1,9,1,0.19561922,1514236853,Regular,ce74cc0a422c25a700c43470924ec7b673f1d5e1eef9feea595359a63b516540
ce74cc0a422c25a700c43470924ec7b673f1d5e1eef9feea595359a63b516540,1,10,1,0.19561922,1514233054,Regular,a32a3fd17213f7ef890ceaf53d3a48031b5cbfb2c45f86538b10b4089d4ed6b5
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,97,1,0.19772314,1514218724,Regular,7404f180af02570909f2eb0c0e17bd0a4c6420022134aa784e2434c96d2ecbb3
7404f180af02570909f2eb0c0e17bd0a4c6420022134aa784e2434c96d2ecbb3,1,1,1,0.19772314,1514178631,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
bed3218727bf775c323369fdbc0c534aadc170fb54f7d5ec1b85510ca49ec660,-1,7,1,0.19682648,1514124291,Regular,250d6ff747cdfcaa0a4b64c564f9876bf919889f7053dec2a2311a6927d76f29
250d6ff747cdfcaa0a4b64c564f9876bf919889f7053dec2a2311a6927d76f29,1,7,1,0.19682648,1514123705,Regular,bed3218727bf775c323369fdbc0c534aadc170fb54f7d5ec1b85510ca49ec660
129e60b814dddfb765878cecbf7811ecc9694a4ca1f33f9c39a15b2536a2e538,-1,3,1,0.198321,1514076411,Regular,0f3381d05866aae790e4b352bcd5fc1cae1c614e44563cf0fd451234750ad701
0f3381d05866aae790e4b352bcd5fc1cae1c614e44563cf0fd451234750ad701,1,22,1,0.198321,1514073906,Regular,129e60b814dddfb765878cecbf7811ecc9694a4ca1f33f9c39a15b2536a2e538
a201a01f36d2bf406a26a8e873375755528f342f7953684ed21ee6a326937224,-1,14,1,0.19740799,1514044911,Regular,cda0c32eced8e0158fd60482dab22b0bfd9e11d45f09b1f677a9b969cabcefe9
eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a,-1,22,1,0.20192157,1514019640,Regular,c8299c8bcc4dce9339d60fa3ed863846e82f42f3460c5339840bc135eafec8e8
ccb2880c93efcc81f2ece4a7d1913da5158f67a222b6a80cf4671124fbd47726,-1,3,1,0.19697318,1514016165,Regular,67da707cb158de74ff0a2a0c44b3f14b36c1f88d2166979f5f141b0ab5a56161
67da707cb158de74ff0a2a0c44b3f14b36c1f88d2166979f5f141b0ab5a56161,1,9,1,0.19697318,1514014434,Regular,ccb2880c93efcc81f2ece4a7d1913da5158f67a222b6a80cf4671124fbd47726
e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53,-1,78,1,0.19613628,1513991955,Regular,5c81c7294a0a2242fa4e1ff632c191bc3a72474a0d6c4bd20c4aa5c84a7871e6
49e80ed0b7422e19d7b63418bcd64332ac36038fda5a2e3dfa8557b00d8b62f2,1,6,1,0.1973732,1513968775,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
fdb1fab769e90b9790ec890f082a60618e33cc4e3f6f87209b1c0c0cd7183def,1,21,1,0.20080331,1513855230,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
78431fa7ce6298490a5e6d81605823b9eb26c02251e86154e203040c2c3c31fd,1,2,1,0.19689182,1513786737,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,64,1,0.19669855,1513729909,Regular,7d8ee1a5b7e87acec2d1af360b2c0d2159ca94aed3a436db15c1e97c4321de3f
7d8ee1a5b7e87acec2d1af360b2c0d2159ca94aed3a436db15c1e97c4321de3f,1,13,1,0.19669855,1513729091,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,109,1,0.19541537,1513687868,Regular,c1d5ef729f7eb65f70970609bb749b29cd5849ffd57aa80f810235c9228e4dbe
c59975535a41829f1675ec0e06b53bc9297820d94880d0f36c3bc8b9ba01f9a8,-1,25,1,0.19546359,1513685643,Regular,ca7ec1be012bbaf13dfcd9a62cb04c1cceef75cf77d5758073c19fb1f71f4373
ca7ec1be012bbaf13dfcd9a62cb04c1cceef75cf77d5758073c19fb1f71f4373,1,7,1,0.19546359,1513684448,Regular,c59975535a41829f1675ec0e06b53bc9297820d94880d0f36c3bc8b9ba01f9a8
c1d5ef729f7eb65f70970609bb749b29cd5849ffd57aa80f810235c9228e4dbe,1,12,1,0.19541537,1513635244,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
c1357fd024e6fd0e64c7d3cc0310f616a184356c7ed7afc225e7a1128223d2bf,-1,18,1,0.19508925,1513590035,Regular,86688c649f1347cfc07b9174c8fe265bb194fd54499a20370d06bd9c38440045
86688c649f1347cfc07b9174c8fe265bb194fd54499a20370d06bd9c38440045,1,16,1,0.19508925,1513571435,Regular,c1357fd024e6fd0e64c7d3cc0310f616a184356c7ed7afc225e7a1128223d2bf
6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8,-1,39,1,0.19740501,1513535630,Regular,180e94df285a4584fedf1a720588d23d76becf321c597d075af7f3d2482a2569
180e94df285a4584fedf1a720588d23d76becf321c597d075af7f3d2482a2569,1,4,1,0.19740501,1513525768,Regular,6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8
4725efe91acf174efb06b91235e5d2c771c1abb59f40c0ae2012bc504f929241,-1,7,1,0.19756723,1513463578,Regular,7d405fa3fa17275dfafda9bdc246938e31b53bc04e65d11d8d6e190d0d1c1908
7d405fa3fa17275dfafda9bdc246938e31b53bc04e65d11d8d6e190d0d1c1908,1,10,1,0.19756723,1513462199,Regular,4725efe91acf174efb06b91235e5d2c771c1abb59f40c0ae2012bc504f929241
5c81c7294a0a2242fa4e1ff632c191bc3a72474a0d6c4bd20c4aa5c84a7871e6,1,8,1,0.19613628,1513409351,Regular,e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,16,1,0.19509251,1513376435,Regular,1c83a00fcf1a756bbc332b6e0f1b4aa2d10439c525940ec89050d9e64cd7f760
1c83a00fcf1a756bbc332b6e0f1b4aa2d10439c525940ec89050d9e64cd7f760,1,11,1,0.19509251,1513372505,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
872626a949b5ee9b536fdeddbd4ee069bcbef5061f19a13108a68cf5a8288c34,-1,13,1,0.19648648,1513326167,Regular,c128f458e13b5545d107145ea87450f1c905996b7e21bcdc3f9acb1e73ab9b59
c128f458e13b5545d107145ea87450f1c905996b7e21bcdc3f9acb1e73ab9b59,1,7,1,0.19648648,1513325477,Regular,872626a949b5ee9b536fdeddbd4ee069bcbef5061f19a13108a68cf5a8288c34
51e825dd7d71ced2de598983e3429af999209cc46881d5834bd671237d3831f6,1,2,1,0.19514134,1513273188,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
2c60f3648b70d10968d49b6e381b8b20a0d8c7e65ec21aac649df8067c034480,-1,1,1,0.19544339,1513224596,Regular,e235d1c05968456fb2c74aa5e539bce2beaa3c710ae19488f9061d4212c81274
e235d1c05968456fb2c74aa5e539bce2beaa3c710ae19488f9061d4212c81274,1,2,1,0.19544339,1513216178,Regular,2c60f3648b70d10968d49b6e381b8b20a0d8c7e65ec21aac649df8067c034480
bb56ec25ff2d7aed857e2210392979233b1634c0dd4e727df8f35f15a8834017,-1,2,1,0.19531678,1513172540,Regular,2f9abccd08548c15775f022912f78989ff935d0b3ee168b1ac3d77058e36795d
2f9abccd08548c15775f022912f78989ff935d0b3ee168b1ac3d77058e36795d,1,9,1,0.19531678,1513169810,Regular,bb56ec25ff2d7aed857e2210392979233b1634c0dd4e727df8f35f15a8834017
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,45,1,0.19599927,1513133915,Regular,784e3c747e1f744571ddaafaf97c06839eef51a84f475b13f97f3759fafd6e44
784e3c747e1f744571ddaafaf97c06839eef51a84f475b13f97f3759fafd6e44,1,7,1,0.19599927,1513132908,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
c8299c8bcc4dce9339d60fa3ed863846e82f42f3460c5339840bc135eafec8e8,1,4,1,0.20192157,1513093441,Regular,eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a
e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d,-1,27,1,0.19663587,1513044359,Regular,ba2cffe133cdcb181e8e63c51431477795fa8ec9ae8217ed974cec3d65c5263a
ba2cffe133cdcb181e8e63c51431477795fa8ec9ae8217ed974cec3d65c5263a,1,6,1,0.19663587,1513043344,Regular,e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d
5c6984676b1f3c43f23b16bbe7fec806e46cdc9450a5703730791a2a1a4b0f59,-1,5,1,0.19676706,1513034914,Regular,a1932a6f4ee2cc6319b87d767a27c6de60cc4728013189590b24c8f7a64396cf
8da00ce2043566f4d46abb8dd3038a347f0f497c8e156f725e49606c767a11f5,1,17,1,0.1980231,1512994146,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
bba59866925d1597b79288053e5ae4f56ed8aef95a8b5f32d724f9e08fa91d87,-1,1,1,0.19793976,1512942567,Regular,7b26f20aec3d6b91cc07e3e6d78e60745c358432e68b529bffb76f849b02771d
7b26f20aec3d6b91cc07e3e6d78e60745c358432e68b529bffb76f849b02771d,1,3,1,0.19793976,1512941267,Regular,bba59866925d1597b79288053e5ae4f56ed8aef95a8b5f32d724f9e08fa91d87
a1932a6f4ee2cc6319b87d767a27c6de60cc4728013189590b24c8f7a64396cf,1,6,1,0.19676706,1512901760,Regular,5c6984676b1f3c43f23b16bbe7fec806e46cdc9450a5703730791a2a1a4b0f59
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,431,1,0.19507384,1512880259,Regular,a56d3fe65f7be824f04e426f05c7ca22b0d6ca3412e426084f257c3173038cdf
a56d3fe65f7be824f04e426f05c7ca22b0d6ca3412e426084f257c3173038cdf,1,8,1,0.19507384,1512861864,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
9c7ee63209abcdb7cb9bcd6c217a9111f6bf1b5d0b6a08c110df3a6a173d6681,-1,4,1,0.19843145,1512817419,Regular,4dd3ecbcf8b2b1477fe395f31a24e81e3736a0c70ac44bbe93d68f2961003a42
4dd3ecbcf8b2b1477fe395f31a24e81e3736a0c70ac44bbe93d68f2961003a42,1,19,1,0.19843145,1512816106,Regular,9c7ee63209abcdb7cb9bcd6c217a9111f6bf1b5d0b6a08c110df3a6a173d6681
cda0c32eced8e0158fd60482dab22b0bfd9e11d45f09b1f677a9b969cabcefe9,1,8,1,0.19740799,1512775375,Regular,a201a01f36d2bf406a26a8e873375755528f342f7953684ed21ee6a326937224
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,105,1,0.19557145,1512743466,Regular,497e422455b17f8dc1306286a45f67f2622c3be09c93e1a34f4d499b600fbbac
497e422455b17f8dc1306286a45f67f2622c3be09c93e1a34f4d499b600fbbac,1,14,1,0.19557145,1512727471,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a,-1,15,1,0.1974024,1512692742,Regular,129f3c23b470d8adfbb191b925548a6400076018395adecfaeb1ac38f8f4eb3c
129f3c23b470d8adfbb191b925548a6400076018395adecfaeb1ac38f8f4eb3c,1,1,1,0.1974024,1512690070,Regular,67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a
0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58,-1,13,1,0.19985193,1512647810,Regular,d28e3c55bf746fe2b7f27bccaa06a4fc2acc7cc8806747b79a34a63f45d0ca57
d28e3c55bf746fe2b7f27bccaa06a4fc2acc7cc8806747b79a34a63f45d0ca57,1,15,1,0.19985193,1512644120,Regular,0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58
d6291456e76b10b43773fe589493f6d1c407965a75646a0c5f3d17f178b04fdc,-1,11,1,0.19541974,1512597591,Regular,1b4c3a5a7d993277b41cb1aa56919b6a65500cc5cb42af6bde8a34adb972dd93
1b4c3a5a7d993277b41cb1aa56919b6a65500cc5cb42af6bde8a34adb972dd93,1,9,1,0.19541974,1512595861,Regular,d6291456e76b10b43773fe589493f6d1c407965a75646a0c5f3d17f178b04fdc
a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299,-1,83,1,0.20059626,1512577444,Regular,29f573565a578835530187bae023254961b7bdf3ea3adbb73a784093892f14d3
1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112,-1,120,1,0.19892141,1512546465,Regular,76d9309af8e8a1aff23be929525a2063cd83634d9632876b2f00b3747ad6fea5
76d9309af8e8a1aff23be929525a2063cd83634d9632876b2f00b3747ad6fea5,1,33,1,0.19892141,1512542422,Regular,1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112
29f573565a578835530187bae023254961b7bdf3ea3adbb73a784093892f14d3,1,7,1,0.20059626,1512447072,Regular,a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299
1030721134f05bf0b4276ea46b80dda60b03c2a41d9ecb29ad82abe52d951e10,-1,2,1,0.19789942,1512411115,Regular,60b0fb5e021ec9383640241cae4db3f5a461dfe15652163a044e43c60dbc3e3a
60b0fb5e021ec9383640241cae4db3f5a461dfe15652163a044e43c60dbc3e3a,1,3,1,0.19789942,1512409634,Regular,1030721134f05bf0b4276ea46b80dda60b03c2a41d9ecb29ad82abe52d951e10
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,271,1,0.21667841,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,37,1,0.20038751,1512386350,Regular,1adc2a441a916e13d2a3b0773550ab6704f4abe73241595f8728337a79cce372
1adc2a441a916e13d2a3b0773550ab6704f4abe73241595f8728337a79cce372,1,0,1,0.20038751,1512370633,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,414,1,0.21667841,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7,-1,46,1,0.19567557,1512282913,Regular,92b9a588842ef12fdd36661768d110c47b568a91c2dee3a0a0747b47ec3ed496
92b9a588842ef12fdd36661768d110c47b568a91c2dee3a0a0747b47ec3ed496,1,1,1,0.19567557,1512280047,Regular,ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,25,1,0.19659866,1512247256,Regular,1da7fd8b94d0cec6ada805c120abe95b31df2331e7b2b6b7b95e4ec704a52ec0
1da7fd8b94d0cec6ada805c120abe95b31df2331e7b2b6b7b95e4ec704a52ec0,1,5,1,0.19659866,1512229492,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,159,1,0.1965439,1512198082,Regular,347d2a3a4871f4d67f6bca67c8e0b5fb0a59ae9ffdbc62a90a9a29b59134b89a
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,204,1,0.19559895,1512198082,Regular,fe44dd5ea3b746495263be7e87b8e5b4fdfbf575f1f1040396da7a3475faefed
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,87,1,0.19752238,1512198082,Regular,ead9405ad072e60808f52fb9e0c9d6f7780e174142270db731ee4a61993e17ea
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,139,1,0.20240363,1512198082,Regular,5802227968ccd95c8939588c7aa13260d8826dcb24b124ac77f775c21a6436ea
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,236,1,0.19577094,1512198082,Regular,647f685c91ac9cb82a0937f7d1623dcc4cbdd28ae8518dc3f923ffc6a2e771e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,97,1,0.19891521,1512197909,Regular,a9175b7837ba4e17fd3634ab936eba9380b0f79236f77e8c0254c38a9a9eb2e8
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,339,1,0.19728223,1512197909,Regular,a6dd95d644e35fb2eef5b5f31888d85e839c48c655c476ebb5fcf81428b770eb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,322,1,0.19685732,1512197909,Regular,718dda56df0814d16df7f20af3d9ae7b86032d66139cef946895526fe68b19e5
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,306,1,0.19587283,1512197605,Regular,43a42f83ccb84e783ce6bb1dde7a097ddc2a19fbdf998c11b83bac01cf9e6bed
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,228,1,0.19594301,1512197605,Regular,cb0b7f1bf1d485913a382e1cfb01a45ee87a89e2dfc69539a9888aadca105aed
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,260,1,0.19650787,1512197605,Regular,963ee367625113ca91a7f36f6294f8e524b73a5cb141bcdc3103c1692e60efea
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,378,1,0.19588819,1512197605,Regular,21ba71c83b79b08cd154d32ef62d0e9a58982bfe3111825d772343e6f1b49fe0
347d2a3a4871f4d67f6bca67c8e0b5fb0a59ae9ffdbc62a90a9a29b59134b89a,1,10,1,0.1965439,1512172742,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
fb2d997c56ec37a6cf6d22847a7e2d3d36a6a3f0d80e9ba870f46e732e7b9351,-1,11,1,0.19569355,1512136395,Regular,de0a0f5ce338cc24d82ef67061da9c43932c37b11250c94c1df2ed5645fc7f73
de0a0f5ce338cc24d82ef67061da9c43932c37b11250c94c1df2ed5645fc7f73,1,10,1,0.19569355,1512124949,Regular,fb2d997c56ec37a6cf6d22847a7e2d3d36a6a3f0d80e9ba870f46e732e7b9351
ed39b7a09c7465ec7448cee5bd9e0e0d1096414a3bd7f28e9e543e311ce5b077,-1,3,1,0.19616134,1512079952,Regular,bedcb3f95c3fac9542b046e2660d0baf24ca97b0887d93834503c869aa6c4e14
bedcb3f95c3fac9542b046e2660d0baf24ca97b0887d93834503c869aa6c4e14,1,6,1,0.19616134,1512079853,Regular,ed39b7a09c7465ec7448cee5bd9e0e0d1096414a3bd7f28e9e543e311ce5b077
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,32,1,0.19870016,1512063734,Regular,60da7921cec1ba9d66e2b00ac619989a797cf5916c79c59bc7d51c6714dfe2c6
01835d0ea931805770a3db5e65b358956c4fabdc5d1e8dd91946c1aa758f27fc,-1,4,1,0.19703563,1512049701,Regular,4dd355dd6aacb7613a09580b713d8592440b721887297ccd27f86adf79038a73
4dd355dd6aacb7613a09580b713d8592440b721887297ccd27f86adf79038a73,1,8,1,0.19703563,1512023558,Regular,01835d0ea931805770a3db5e65b358956c4fabdc5d1e8dd91946c1aa758f27fc
4c79d966b8d97c7ae28aff12e5032107a2d9fd51779627c8dc126708ccc4e1f8,-1,5,1,0.19902739,1511965912,Regular,3883d7964a576e57630c7dc130e3de134b9af28d14e4d4072b69938168bb4110
3883d7964a576e57630c7dc130e3de134b9af28d14e4d4072b69938168bb4110,1,10,1,0.19902739,1511963459,Regular,4c79d966b8d97c7ae28aff12e5032107a2d9fd51779627c8dc126708ccc4e1f8
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,87,1,0.19603011,1511947049,Regular,fbc33dcdb1b298482b14ff0d16487cec80f0f6b33df25ab0da38621a13f1e7b4
780bfa9b3539431f4463bb6dbc7f0f0cf2f30bec15e52dd0b7b623400abe94f0,1,1,1,0.19626752,1511910627,Regular,903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e
77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a,-1,77,1,0.19598406,1511906281,Regular,2d22d9c916061d5835bd873449b1eba4d427cb11d835f1ef822700fe8d0a06ab
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,199,1,0.19504007,1511856059,Regular,805a4e787c807e50649d6cfe51a089752aad60e62681e432ab14b1f5c74dc592
805a4e787c807e50649d6cfe51a089752aad60e62681e432ab14b1f5c74dc592,1,11,1,0.19504007,1511855025,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
1f2bb064633dbf0be69c9682074708276f78e833701bb4d48852f3a0b4d106c9,-1,21,1,0.19573672,1511823747,Regular,ed014e2b4b52784d340b989362b7c6a5bb4ee5ccf9e3803bf0468135c1d19d76
ed014e2b4b52784d340b989362b7c6a5bb4ee5ccf9e3803bf0468135c1d19d76,1,4,1,0.19573672,1511805872,Regular,1f2bb064633dbf0be69c9682074708276f78e833701bb4d48852f3a0b4d106c9
60da7921cec1ba9d66e2b00ac619989a797cf5916c79c59bc7d51c6714dfe2c6,1,1,1,0.19870016,1511756421,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
4b5abf8305fc5178c26c39ce5da3165a98fa1bead2caa89664a9a5eed4ba9632,-1,9,1,0.19571453,1511704161,Regular,60bb95735a8fe02763be1a6de60d0695df14dba0d30c2c3a9e2f57509d390aa4
551e03cf2fa0cde447f621e97b2e3d396e0295d44a66eb95d3819e44683116d9,-1,18,1,0.19734636,1511702094,Regular,b0e2a54dab4fd172e3c88c7f8e2ce826c07c7492407ab85e987a2d92c04ef842
b0e2a54dab4fd172e3c88c7f8e2ce826c07c7492407ab85e987a2d92c04ef842,1,6,1,0.19734636,1511701142,Regular,551e03cf2fa0cde447f621e97b2e3d396e0295d44a66eb95d3819e44683116d9
0b05fe6ee0d1198dc7a049a775cb5df947c79635b77e411a362fd722bdd5eaa1,-1,12,1,0.19875178,1511687251,Regular,0fe28ded2cf43da5e8b80982a8f9158b9bc00520c16c58b9d9060b00972d3090
0fe28ded2cf43da5e8b80982a8f9158b9bc00520c16c58b9d9060b00972d3090,1,1,1,0.19875178,1511657420,Regular,0b05fe6ee0d1198dc7a049a775cb5df947c79635b77e411a362fd722bdd5eaa1
2d22d9c916061d5835bd873449b1eba4d427cb11d835f1ef822700fe8d0a06ab,1,4,1,0.19598406,1511609640,Regular,77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a
fbc33dcdb1b298482b14ff0d16487cec80f0f6b33df25ab0da38621a13f1e7b4,1,4,1,0.19603011,1511563739,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
3a8fe968e05c604f4bfa0525d1488f9c71bc2a9bb7a54f5770f018fdcccfd240,-1,7,1,0.19749656,1511521965,Regular,3aa10c8eb4a8814c9d6dee1f3f3df1a425fc6c38b739cc8fea5ac17e79a3ea5e
3aa10c8eb4a8814c9d6dee1f3f3df1a425fc6c38b739cc8fea5ac17e79a3ea5e,1,7,1,0.19749656,1511517665,Regular,3a8fe968e05c604f4bfa0525d1488f9c71bc2a9bb7a54f5770f018fdcccfd240
0dfe5dc74ee8880d2bbb7dcbd064cce7be6cd0e30520bfb9730051d3a0fe4652,-1,0,1,0.19813061,1511463783,Regular,9f8ee951bb296e661811e889973437c3720e11b4be10a7d08ac985f029599c04
9f8ee951bb296e661811e889973437c3720e11b4be10a7d08ac985f029599c04,1,2,1,0.19813061,1511461637,Regular,0dfe5dc74ee8880d2bbb7dcbd064cce7be6cd0e30520bfb9730051d3a0fe4652
60bb95735a8fe02763be1a6de60d0695df14dba0d30c2c3a9e2f57509d390aa4,1,4,1,0.19571453,1511411574,Regular,4b5abf8305fc5178c26c39ce5da3165a98fa1bead2caa89664a9a5eed4ba9632
a6dd95d644e35fb2eef5b5f31888d85e839c48c655c476ebb5fcf81428b770eb,1,0,1,0.19728223,1511375184,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
718dda56df0814d16df7f20af3d9ae7b86032d66139cef946895526fe68b19e5,1,1,1,0.19685732,1511339101,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
