tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065d7122e915ae9adcd936c11c283c6c47470be4808b3e01e14dae7aec682305,1,11,1,0.2081,1558406750,Regular,a64327b90cd81e7e03545683d3df222bcf53276b41e4ade8d37766a9a24834d5
49d6dffe26a2b162fccec6ac7372742f2abd2544e35ec8500536d03b37547bee,-1,0,1,0.195,1558307444,Regular,dd2b626cbdd3de5a5ff0e57f03c120d9eb2544d326db621c69cd3f242225b5be
dd2b626cbdd3de5a5ff0e57f03c120d9eb2544d326db621c69cd3f242225b5be,1,7,1,0.195,1558233774,Regular,49d6dffe26a2b162fccec6ac7372742f2abd2544e35ec8500536d03b37547bee
e707226bfa07889861d47ac713b1155bba3bca3258cea8f3158ce46c9115540d,-1,1,1,0.1116,1558129971,Regular,41a323dca75ced7900c86420174ec06d300aef672a830b9316e94678bc10a3ea
41a323dca75ced7900c86420174ec06d300aef672a830b9316e94678bc10a3ea,1,5,1,0.1116,1558060645,Regular,e707226bfa07889861d47ac713b1155bba3bca3258cea8f3158ce46c9115540d
0868097e7b1b598cb490149958ebca1cfa31224a25d1c4da979f3750fd749219,-1,1,1,0.193,1558044718,Regular,88b9f45d8fcfa8f1168ca668f6f6bebdcd997a5ad98f621993b8ce184124a049
88b9f45d8fcfa8f1168ca668f6f6bebdcd997a5ad98f621993b8ce184124a049,1,0,1,0.193,1557974016,Regular,0868097e7b1b598cb490149958ebca1cfa31224a25d1c4da979f3750fd749219
58d6c7511af6ba8b8497f4299b8fbbc844f919fce8a7fe499d02ae58664255d4,-1,1,1,0.1106,1557883237,Regular,ddae11cd8537456a0cc931fb84593cce4fcf9ca19e59ed2d68736b6465536e1c
ddae11cd8537456a0cc931fb84593cce4fcf9ca19e59ed2d68736b6465536e1c,1,0,1,0.1106,1557801236,Regular,58d6c7511af6ba8b8497f4299b8fbbc844f919fce8a7fe499d02ae58664255d4
c96e80e55c23c31fc5f431337d8b232c8ef56026cc439e81a3fdfcd54c6acdf9,-1,1,1,0.1038,1557622227,Regular,dcd4110b148716b6988449799c51d0eac538aef30cd8908e62609c3b99b4be1d
dcd4110b148716b6988449799c51d0eac538aef30cd8908e62609c3b99b4be1d,1,1,1,0.1038,1557541848,Regular,c96e80e55c23c31fc5f431337d8b232c8ef56026cc439e81a3fdfcd54c6acdf9
af2dd2da32e26307678f0c9244caa47f93d5df235670b0b307e9b01075694d9e,-1,0,1,0.1017,1557352380,Regular,448162f9e7db0185ce7b2eab936e876ba9b13d6373d8d9148cc66e103f78ef8b
448162f9e7db0185ce7b2eab936e876ba9b13d6373d8d9148cc66e103f78ef8b,1,15,1,0.1017,1557283109,Regular,af2dd2da32e26307678f0c9244caa47f93d5df235670b0b307e9b01075694d9e
089e7812860809169d6d3c64e193ce9e48dda44f62dced102c836155e83c5aea,-1,1,1,0.1203,1557182049,Regular,12f7f8b1e10ead317b37d2ac4e0801089f595a51b4eb570ee98f88411271814a
12f7f8b1e10ead317b37d2ac4e0801089f595a51b4eb570ee98f88411271814a,1,7,1,0.1203,1557110771,Regular,089e7812860809169d6d3c64e193ce9e48dda44f62dced102c836155e83c5aea
5cb49d5f60ffe2d7e3507fad4f9b1cc4d1acd41abf8a2661ec43e884de14f5e4,-1,1,1,0.1317,1556920702,Regular,19361638833ce342d2965bed94a9c1d9bec824a900559baff2e9ab9082c70d5a
19361638833ce342d2965bed94a9c1d9bec824a900559baff2e9ab9082c70d5a,1,2,1,0.1317,1556850907,Regular,5cb49d5f60ffe2d7e3507fad4f9b1cc4d1acd41abf8a2661ec43e884de14f5e4
f92412bdb2c0b82bb9a903f7a6a47dfc27ba09b221351249fd582da706fdaca4,-1,0,1,0.1169,1556493497,Regular,21f0afaac8d421559a68fe73cd39ff76d15618cda2d58c23bed33cbbcdb7f247
21f0afaac8d421559a68fe73cd39ff76d15618cda2d58c23bed33cbbcdb7f247,1,1,1,0.1169,1556418642,Regular,f92412bdb2c0b82bb9a903f7a6a47dfc27ba09b221351249fd582da706fdaca4
184004bb7e2ee0805ce40168c27b542bec65a6c93735c5d01710eacf55bdfe04,-1,0,1,0.1227,1556239662,Regular,aef48bf2b736ce89af702de1063230ab870d042e2fbc010930626a699236cc65
aef48bf2b736ce89af702de1063230ab870d042e2fbc010930626a699236cc65,1,15,1,0.1227,1556159645,Regular,184004bb7e2ee0805ce40168c27b542bec65a6c93735c5d01710eacf55bdfe04
098c3504e3005bfd1640b4254c5da9c9ec61acc4f88bc15a2e7b59729831b73b,-1,0,1,0.1325,1555975281,Regular,3c3ef9baff321a53b222c602c9b8430378fae7b56df68d87c485f9a1a5812b1b
3c3ef9baff321a53b222c602c9b8430378fae7b56df68d87c485f9a1a5812b1b,1,13,1,0.1325,1555900357,Regular,098c3504e3005bfd1640b4254c5da9c9ec61acc4f88bc15a2e7b59729831b73b
1b9990d640b65771e63a6f892af027b5e6cf057f5249ac98a665dd00da3cfeae,-1,0,1,0.1091,1555702905,Regular,8af4131c82aba762a4bad2d667ffe0f20de3c8231eb917e73b6e539ee0a3f603
8af4131c82aba762a4bad2d667ffe0f20de3c8231eb917e73b6e539ee0a3f603,1,1,1,0.1091,1555641244,Regular,1b9990d640b65771e63a6f892af027b5e6cf057f5249ac98a665dd00da3cfeae
1ca2ba0c8b73ee40d92a1945cbbe31097339a95ac278237b534b4c1870a2c207,-1,1,1,0.1266,1555565703,Regular,b0b5ff3ce7abfb6a1378de3559b1650dac8dbba186e466e4debf2986fa030330
b0b5ff3ce7abfb6a1378de3559b1650dac8dbba186e466e4debf2986fa030330,1,7,1,0.1266,1555468486,Regular,1ca2ba0c8b73ee40d92a1945cbbe31097339a95ac278237b534b4c1870a2c207
0875504da8303799c830714ef0d736677afcb46ac8a0b5a8a7a7f7f110dcd45b,-1,1,1,0.1126,1555195868,Regular,dba5ab93075af1cde8bfa2c48a96aeeea3ee1334d29e14bc3d26e97be73b8e0d
dba5ab93075af1cde8bfa2c48a96aeeea3ee1334d29e14bc3d26e97be73b8e0d,1,7,1,0.1126,1555122754,Regular,0875504da8303799c830714ef0d736677afcb46ac8a0b5a8a7a7f7f110dcd45b
084ce6e14a03e3313eb5c51b9a5b2baea1cf11b3e424d3ca8dd9a74c8901b47c,-1,0,1,0.1257,1554842106,Regular,77334b086d0ba23ce1ea7420df19a39d41e0a3426fc22d1d41f537086f7930df
77334b086d0ba23ce1ea7420df19a39d41e0a3426fc22d1d41f537086f7930df,1,7,1,0.1257,1554777682,Regular,084ce6e14a03e3313eb5c51b9a5b2baea1cf11b3e424d3ca8dd9a74c8901b47c
f5474a55300b06475757c44528d03aec9bfa9cbf1d8a8d0a2890a293bda65aae,-1,1,1,0.124,1554694671,Regular,7647fc95833e34551325ae163663d3775074bed6274b7ee026657a90aa9d96c9
7647fc95833e34551325ae163663d3775074bed6274b7ee026657a90aa9d96c9,1,6,1,0.124,1554610004,Regular,f5474a55300b06475757c44528d03aec9bfa9cbf1d8a8d0a2890a293bda65aae
9345b7aaf44bc9f39449c3375df1052dedd94ca3518ebf0291b67e30a8125db8,-1,1,1,0.1151,1554512858,Regular,bed4c082e083d4645a17158c9cd911c5a256275a0a015c152f868ed4a5da24be
bed4c082e083d4645a17158c9cd911c5a256275a0a015c152f868ed4a5da24be,1,6,1,0.1151,1554431501,Regular,9345b7aaf44bc9f39449c3375df1052dedd94ca3518ebf0291b67e30a8125db8
34f3883e64d4358ae6cb7f1fa4b55e5b264e01ab366a78cfd48824888b987003,-1,1,1,0.1092,1554327364,Regular,5c12e2f0aac6c45d09aa865a2d7e7c37644c1f40c289f705569dacf224bca2bb
5c12e2f0aac6c45d09aa865a2d7e7c37644c1f40c289f705569dacf224bca2bb,1,5,1,0.1092,1554259144,Regular,34f3883e64d4358ae6cb7f1fa4b55e5b264e01ab366a78cfd48824888b987003
31fe62a2a80a70b1a2696e7bcdb1049c862f8b0b797262cfcd064d9cf9514f8a,-1,0,1,0.1712,1554241048,Regular,9eb847359b0b9fde17a1be7a85a6e29222a478448e28045ba297d886a2dda9f5
9eb847359b0b9fde17a1be7a85a6e29222a478448e28045ba297d886a2dda9f5,1,14,1,0.1712,1554172415,Regular,31fe62a2a80a70b1a2696e7bcdb1049c862f8b0b797262cfcd064d9cf9514f8a
57e14adc6e4b1b9a32896aff5a2dff9c6e6bdcb102dc2c01b9918da42b0aac72,-1,0,1,0.167,1554068236,Regular,435fe2c74730a1590f83ea920a5554407799c6da05e9af368dac542748aa5842
435fe2c74730a1590f83ea920a5554407799c6da05e9af368dac542748aa5842,1,4,1,0.167,1553999501,Regular,57e14adc6e4b1b9a32896aff5a2dff9c6e6bdcb102dc2c01b9918da42b0aac72
a36c594ef1e39e5166e792032625cc7f284d77be93cd4a45226ae49d43ce17d3,-1,0,1,0.1419,1553801028,Regular,632b6752d35cb156fee4d0d20c3277c9a43ff751898b5ab5b76424bbf7baf88c
632b6752d35cb156fee4d0d20c3277c9a43ff751898b5ab5b76424bbf7baf88c,1,4,1,0.1419,1553740411,Regular,a36c594ef1e39e5166e792032625cc7f284d77be93cd4a45226ae49d43ce17d3
f44599bb922411aca3aee7db833cd61deca19f66264e296673012d239ccc2c89,-1,0,1,0.1062,1553638197,Regular,b35c1fb45c7f1b5e1a8c47017cf566b078b9cdf46362417f4fd159d5eaa63bf4
b35c1fb45c7f1b5e1a8c47017cf566b078b9cdf46362417f4fd159d5eaa63bf4,1,14,1,0.1062,1553567886,Regular,f44599bb922411aca3aee7db833cd61deca19f66264e296673012d239ccc2c89
a2d281e0be2e02b545b654c2b6a0a7d44dc09ca4ebc4bfd42e701abc643e8295,-1,0,1,0.1072,1553473506,Regular,985376324e9700dd4a2d718a79a8bf69547d21eae9bae198e704a8182fb14573
985376324e9700dd4a2d718a79a8bf69547d21eae9bae198e704a8182fb14573,1,7,1,0.1072,1553394635,Regular,a2d281e0be2e02b545b654c2b6a0a7d44dc09ca4ebc4bfd42e701abc643e8295
e3f68ecf60ec0ccfd3b7126f0b940d98f51292af6c35376434e91830d0b8fcb0,-1,1,1,0.132,1553304515,Regular,07aae3b4e73449b6c719bf5925d0e2da3e042b8d788016df90d45a8affd659b5
07aae3b4e73449b6c719bf5925d0e2da3e042b8d788016df90d45a8affd659b5,1,19,1,0.132,1553222245,Regular,e3f68ecf60ec0ccfd3b7126f0b940d98f51292af6c35376434e91830d0b8fcb0
f5368497c8d4ecb92f1e90ee39dbfb40df9c2036aef26d2f7fb9025748622663,-1,1,1,0.157,1553120989,Regular,556efa1fd9664996fb453f3ccf5b7c4b5ae993dc1b79f2004807cc7579d838e2
556efa1fd9664996fb453f3ccf5b7c4b5ae993dc1b79f2004807cc7579d838e2,1,6,1,0.157,1553049169,Regular,f5368497c8d4ecb92f1e90ee39dbfb40df9c2036aef26d2f7fb9025748622663
cb6c25afdba30adf2b1c51490ed127f9257b86bd7942cc1b1c18b8b20ba8556e,-1,0,1,0.1943,1552949744,Regular,94ff33513757d72f67ac6794c79ebabcc0cc20e605a71726d3cbdd5b252a3007
94ff33513757d72f67ac6794c79ebabcc0cc20e605a71726d3cbdd5b252a3007,1,13,1,0.1943,1552876439,Regular,cb6c25afdba30adf2b1c51490ed127f9257b86bd7942cc1b1c18b8b20ba8556e
54d9d7699b70e640021eb9711257476056f843257637483e7405ca7d1ec4b820,-1,1,1,0.1141,1552781204,Regular,4309ee2883323ef7905d2a62a1e008ab6da7d197a042dd0fc9af23185c2d9a37
4309ee2883323ef7905d2a62a1e008ab6da7d197a042dd0fc9af23185c2d9a37,1,6,1,0.1141,1552704739,Regular,54d9d7699b70e640021eb9711257476056f843257637483e7405ca7d1ec4b820
1958f4c5683555aec205a8aa176bc13ab95be5538ab3389690d6e92dc5b9a8f0,-1,0,1,0.1545,1552698120,Regular,c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b
c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b,1,0,1,0.1545,1552617355,Regular,1958f4c5683555aec205a8aa176bc13ab95be5538ab3389690d6e92dc5b9a8f0
65eb34f5fe85064617a474c289194dc65fd39c272a1e24fac478dadc445413de,-1,1,1,0.1831,1552522955,Regular,b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c
b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c,1,14,1,0.1831,1552444273,Regular,65eb34f5fe85064617a474c289194dc65fd39c272a1e24fac478dadc445413de
c637eaaffe3b0a51e93b719d6de69c4b978919fabf0d5bfdc7df83f1c01fee30,-1,0,1,0.1445,1552350847,Regular,ec2a2079fec32006f57543d5dfce3dfc10ddbe1249bd6de0b4db33a410365177
ec2a2079fec32006f57543d5dfce3dfc10ddbe1249bd6de0b4db33a410365177,1,4,1,0.1445,1552271952,Regular,c637eaaffe3b0a51e93b719d6de69c4b978919fabf0d5bfdc7df83f1c01fee30
111b33a20452050c95d581e95cfe49b03bc5c8bda11b6eb8982a0c5f65357b79,-1,0,1,0.1613,1552169622,Regular,04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b
04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b,1,7,1,0.1613,1552099169,Regular,111b33a20452050c95d581e95cfe49b03bc5c8bda11b6eb8982a0c5f65357b79
ac40c84f62f19141f0d9bc41f720862ace9f169d2c970b0fde5d8ec29e8b5ca4,-1,1,1,0.1784,1552001818,Regular,7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8
7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8,1,23,1,0.1784,1551925829,Regular,ac40c84f62f19141f0d9bc41f720862ace9f169d2c970b0fde5d8ec29e8b5ca4
002b386e9470b04129250e15bfa14210f73d839446433125765ce00b17f4b6ce,-1,1,1,0.1438,1551741569,Regular,87b43d6d12717474604b3426872ba3d59a0948c6b4e1af0f8e05ed71e69ae734
87b43d6d12717474604b3426872ba3d59a0948c6b4e1af0f8e05ed71e69ae734,1,3,1,0.1438,1551667607,Regular,002b386e9470b04129250e15bfa14210f73d839446433125765ce00b17f4b6ce
c48b6bf63a50b37d43a96e883920a45f7a94582f1d7be058db6b2275422a5f7b,-1,0,1,0.1712,1551570980,Regular,902418d4701fbd52048eff14f6ad536611c8d82e131c421271e8d80ca495e4e9
902418d4701fbd52048eff14f6ad536611c8d82e131c421271e8d80ca495e4e9,1,10,1,0.1712,1551493964,Regular,c48b6bf63a50b37d43a96e883920a45f7a94582f1d7be058db6b2275422a5f7b
670c7572a36ab9d6530bb08e9d13ec777358d892a47a56c21af87e40d33521e1,-1,0,1,0.1114,1551473114,Regular,933ea8919c6bac276ae94a56447d6daaca590de81c094b8b1778609220c3e27b
933ea8919c6bac276ae94a56447d6daaca590de81c094b8b1778609220c3e27b,1,10,1,0.1114,1551407873,Regular,670c7572a36ab9d6530bb08e9d13ec777358d892a47a56c21af87e40d33521e1
333b9d79318ba0da70a37bb34ca00ae0bac6996967e73aa6cabba7c8103120a4,-1,1,1,0.1072,1551385570,Regular,70ed1c70ff6c7b285ac4ec673e35d7096396ca0c8b1cb53631b4e2effd63e26d
70ed1c70ff6c7b285ac4ec673e35d7096396ca0c8b1cb53631b4e2effd63e26d,1,1,1,0.1072,1551321030,Regular,333b9d79318ba0da70a37bb34ca00ae0bac6996967e73aa6cabba7c8103120a4
204aff861e74159e461dd286b6d2a926476ca708f36daa1bee37688e54b853a6,-1,0,1,0.2541,1551310879,Regular,829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0
829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0,1,1,1,0.2541,1551235095,Regular,204aff861e74159e461dd286b6d2a926476ca708f36daa1bee37688e54b853a6
10a2a24034fe4814d22f1d1c0b22762280906e98928957e41a95a94308d16fc7,-1,0,1,0.1642,1551139057,Regular,8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4
8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4,1,22,1,0.1642,1551062147,Regular,10a2a24034fe4814d22f1d1c0b22762280906e98928957e41a95a94308d16fc7
4dce8dccd53e4eed7cc4f729b33fc74a44ad68979a648389e79f94be66177f01,-1,1,1,0.1852,1550967943,Regular,ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560
ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560,1,16,1,0.1852,1550889536,Regular,4dce8dccd53e4eed7cc4f729b33fc74a44ad68979a648389e79f94be66177f01
ecee9cccdabeb2b21d8e0a1f458fe5d88643eb29f31e2a7faf6bb900b7fa509d,-1,0,1,0.1462,1550804342,Regular,541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a
541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a,1,10,1,0.1462,1550717564,Regular,ecee9cccdabeb2b21d8e0a1f458fe5d88643eb29f31e2a7faf6bb900b7fa509d
45d61d21f59b46783e6a2e75760dca1dfa416677d13b76609742d7432f62d4e2,-1,0,1,0.1476,1550614790,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,23,1,0.1476,1550543442,Regular,45d61d21f59b46783e6a2e75760dca1dfa416677d13b76609742d7432f62d4e2
0d69ae2bf965c4b25a1a0ec2553bed021eab19654a5ac20b97bdd2ac0e1ff5ea,-1,1,1,0.1683,1550532052,Regular,22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e
22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e,1,27,1,0.1683,1550457032,Regular,0d69ae2bf965c4b25a1a0ec2553bed021eab19654a5ac20b97bdd2ac0e1ff5ea
981f1059271255b42329fbc909a5fd5d0d05834b2ab795d5b32ae52a2e1458d4,-1,0,1,0.177,1550271726,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31,1,22,1,0.177,1550197871,Regular,981f1059271255b42329fbc909a5fd5d0d05834b2ab795d5b32ae52a2e1458d4
378071f1f286cc4cb37b6b9bd26fc0297c10312989eeeb759fa88e13b91b1690,-1,0,1,1075.43,1550142689,Regular,5e8c408a1def75abb3e91ec51dcfd8fbc9ee3aa7157436a950991d9d4f42d526
436ff618d63f9a35a63fc69d5de654fd8d25c85a1e4b591b3a4a6279f22abd70,-1,0,1,0.154,1550099622,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742,1,12,1,0.154,1550025032,Regular,436ff618d63f9a35a63fc69d5de654fd8d25c85a1e4b591b3a4a6279f22abd70
5e8c408a1def75abb3e91ec51dcfd8fbc9ee3aa7157436a950991d9d4f42d526,1,0,1,1075.43,1549984665,Regular,378071f1f286cc4cb37b6b9bd26fc0297c10312989eeeb759fa88e13b91b1690
4c7fd7008a9651624351ec1155641ad07f2ea74849bfcdf7dd7485a4035ae2e7,-1,1,1,0.1824,1549919780,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1,1,30,1,0.1824,1549852661,Regular,4c7fd7008a9651624351ec1155641ad07f2ea74849bfcdf7dd7485a4035ae2e7
05445cd3cc62499fede556a64c8883a9cbc351a1ee1777037cdbf6b3e83f032e,-1,0,1,0.1026,1549749668,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,0,1,0.1026,1549679656,Regular,05445cd3cc62499fede556a64c8883a9cbc351a1ee1777037cdbf6b3e83f032e
e1b7a99a27afb60a310019427a71d8317f51cb72c51d728df27f7f8fbfb8b705,-1,0,1,0.1067,1549662614,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,9,1,0.1067,1549593147,Regular,e1b7a99a27afb60a310019427a71d8317f51cb72c51d728df27f7f8fbfb8b705
af60a5407d42df4445115685e4675837311b04b71ed2f1f6bb37e54cc68865e3,-1,1,1,0.1039,1549573257,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,9,1,0.1039,1549506680,Regular,af60a5407d42df4445115685e4675837311b04b71ed2f1f6bb37e54cc68865e3
b411bf941a2b334854fe80e2eecd4bb40cd794df95d35ccb2115a4f705ab335a,-1,1,1,0.1983,1549490746,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,25,1,0.1983,1549420606,Regular,b411bf941a2b334854fe80e2eecd4bb40cd794df95d35ccb2115a4f705ab335a
3592b435d0bbb2c06452d48d227a3f38dc13f15e2ad81d40cbf7fb4b88fbac68,-1,1,1,0.1095,1549322032,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,3,1,0.1095,1549247526,Regular,3592b435d0bbb2c06452d48d227a3f38dc13f15e2ad81d40cbf7fb4b88fbac68
6b73b0f231f4ef6b3a0875146ac405f4b0980f90b6709f634ebb4a2ad82427e2,-1,1,1,0.1244,1549228905,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,13,1,0.1244,1549161347,Regular,6b73b0f231f4ef6b3a0875146ac405f4b0980f90b6709f634ebb4a2ad82427e2
241367b7ca2467fc33bbc641d00d878af4912a202ae5a83e38300ce890c89f30,-1,1,1,0.1192,1549142986,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,34,1,0.1192,1549074854,Regular,241367b7ca2467fc33bbc641d00d878af4912a202ae5a83e38300ce890c89f30
70546064bfca4f4f31995779c313ad13ba8725305a1f5d689ad1850f7d05623a,-1,0,1,0.1089,1549066419,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,4,1,0.1089,1548990739,Regular,70546064bfca4f4f31995779c313ad13ba8725305a1f5d689ad1850f7d05623a
c0a0ef6c43d3631588b7aa7e7c25e454de43bce6b2add719f07b49f610a21afc,-1,0,1,0.1185,1548980833,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,46,1,0.1185,1548902056,Regular,c0a0ef6c43d3631588b7aa7e7c25e454de43bce6b2add719f07b49f610a21afc
780f9e62a16b2c0af27bcf3631cf77e53c515eef8748b022d3c563693e68df8a,-1,0,1,0.1444,1548884423,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,51,1,0.1444,1548815653,Regular,780f9e62a16b2c0af27bcf3631cf77e53c515eef8748b022d3c563693e68df8a
cba394745575bf70123d59c6e019f14ae743c88c1ac087ff1f583befc8d14d69,-1,0,1,0.1526,1548804132,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,41,1,0.1526,1548729485,Regular,cba394745575bf70123d59c6e019f14ae743c88c1ac087ff1f583befc8d14d69
7b4175bc8833f19d5dae4a23f1fba3e64a261f8ae32c67fbe52eb360d62466c1,-1,0,1,0.1561,1548718006,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,39,1,0.1561,1548643064,Regular,7b4175bc8833f19d5dae4a23f1fba3e64a261f8ae32c67fbe52eb360d62466c1
531fc9a4fad97f3ad501d97bcf2d6413f029d6a9884e1f628e7e599b5998a52a,-1,1,1,0.1396,1548625602,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,0,1,0.1396,1548556351,Regular,531fc9a4fad97f3ad501d97bcf2d6413f029d6a9884e1f628e7e599b5998a52a
e35dda08db9b2a74386e38ce4938230fb832fd1d39c36069271b025dd9123e3f,-1,1,1,0.1656,1548554840,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,1,1,0.1656,1548470152,Regular,e35dda08db9b2a74386e38ce4938230fb832fd1d39c36069271b025dd9123e3f
689e6f2bdff44406b4ed9da385f1666237d2e16f4db510e0eaa1111c226e71ed,-1,0,1,0.1809,1548452833,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,7,1,0.1809,1548384531,Regular,689e6f2bdff44406b4ed9da385f1666237d2e16f4db510e0eaa1111c226e71ed
b52dc07a82dd96cc322412b4c261a1452069df30884f0bf5995f011c9f4b01e3,-1,0,1,0.1567,1548373179,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,8,1,0.1567,1548297509,Regular,b52dc07a82dd96cc322412b4c261a1452069df30884f0bf5995f011c9f4b01e3
7805294e0170066329f3204e34899f08fc501fa31d755af25f22574b1ae182b2,-1,1,1,0.1452,1548282072,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,51,1,0.1452,1548210776,Regular,7805294e0170066329f3204e34899f08fc501fa31d755af25f22574b1ae182b2
82a6fe36ebd55792c08f57965a1a52d53083d7a1d5233ee328c340feee373b84,-1,1,1,0.1508,1548197452,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,32,1,0.1508,1548124334,Regular,82a6fe36ebd55792c08f57965a1a52d53083d7a1d5233ee328c340feee373b84
40f2bcb0d65c6aee2699cfd7c9923ec8e8dd7058d665c06737727e30c33074a3,-1,0,1,0.1563,1548118917,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,32,1,0.1563,1548039672,Regular,40f2bcb0d65c6aee2699cfd7c9923ec8e8dd7058d665c06737727e30c33074a3
