tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,356,1,0.16572989,1540616283,Regular,47c14004a77399b82e9bdb28b41c221c7ee16b4717c9d6f0ed4fa6552957f3b3
ea58583ab4071b41b0b627523f62dc9dfecaed68cff23111e401766c607fe7c1,-1,1,1,0.18345865,1540598215,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,660,1,0.18345865,1540522274,Regular,ea58583ab4071b41b0b627523f62dc9dfecaed68cff23111e401766c607fe7c1
eff4df40062d8ff6a4e5ae88ae20f48ab466b8bcae2d9b2224f400855e341653,-1,1,1,0.20633599,1540507886,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,251,1,0.20633599,1540436047,Regular,eff4df40062d8ff6a4e5ae88ae20f48ab466b8bcae2d9b2224f400855e341653
3b30eec38e9fbc967a03e0797e030d042936c10959f8d605698233eb75f2a132,-1,1,1,0.20223385,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,217,1,0.20223385,1540349508,Regular,3b30eec38e9fbc967a03e0797e030d042936c10959f8d605698233eb75f2a132
d65d82c031f4221569c5d9b97df63862057a8b13665fecb4fa3f43b764e9f4f3,-1,1,1,0.2133801,1540341316,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,954,1,0.2133801,1540263077,Regular,d65d82c031f4221569c5d9b97df63862057a8b13665fecb4fa3f43b764e9f4f3
96b1468383dcf29bec99b34d2142890d01af64da001d044e76dfffa37572537a,-1,0,1,0.23556002,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,362,1,0.23556002,1540177761,Regular,96b1468383dcf29bec99b34d2142890d01af64da001d044e76dfffa37572537a
a232f025a07a13c8d4a6fa9dc7669bce5fd32a933b0fd26a2edc9f2a3b06c334,-1,1,1,0.2408848,1540157242,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,205,1,0.2408848,1540090297,Regular,a232f025a07a13c8d4a6fa9dc7669bce5fd32a933b0fd26a2edc9f2a3b06c334
cf95440c041321bfe8f804ea851f9fabfca719d1727ff550f2820d60c469041c,-1,0,1,0.19428568,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,462,1,0.19428568,1540003853,Regular,cf95440c041321bfe8f804ea851f9fabfca719d1727ff550f2820d60c469041c
1d06d926c0f9a73b24e411a0cec5c870235c0dacd26eebd2ec4ac8a858fd5161,-1,1,1,0.22963395,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,381,1,0.22963395,1539918582,Regular,1d06d926c0f9a73b24e411a0cec5c870235c0dacd26eebd2ec4ac8a858fd5161
e09784a769ee8fbde94817efaa8409087cf061be2739212921221fdb1aeb1d4d,-1,1,1,0.29258836,1539897251,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,183,1,0.29258836,1539831015,Regular,e09784a769ee8fbde94817efaa8409087cf061be2739212921221fdb1aeb1d4d
ada0dd5682576cb7674c46de2ef683a3099e2d8a070dfd182b3206baee8f7e22,-1,0,1,0.21321195,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,97,1,0.21321195,1539745078,Regular,ada0dd5682576cb7674c46de2ef683a3099e2d8a070dfd182b3206baee8f7e22
f2ac125fabe28845795315f74bec9129f1e4ba82e41821f291b445878775188e,-1,1,1,0.14487061,1539736261,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,577,1,0.14487061,1539658816,Regular,f2ac125fabe28845795315f74bec9129f1e4ba82e41821f291b445878775188e
8fb2346d395eaa82655741815018d3ed6c357a7587a8d07da4083ef477857451,-1,0,1,0.2279058,1539648459,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,498,1,0.2279058,1539571996,Regular,8fb2346d395eaa82655741815018d3ed6c357a7587a8d07da4083ef477857451
9a5fe42e8063d94c55304aa9166d4abe90cacce32ddd61e14ce51050dfa32aad,-1,1,1,0.24210075,1539553807,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,496,1,0.24210075,1539485412,Regular,9a5fe42e8063d94c55304aa9166d4abe90cacce32ddd61e14ce51050dfa32aad
008c7af5b44053e32b6182ff10a8991ccb01a60542926cc5bb42ee3c01acda5d,-1,0,1,0.26109086,1539478029,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,716,1,0.26109086,1539399342,Regular,008c7af5b44053e32b6182ff10a8991ccb01a60542926cc5bb42ee3c01acda5d
5a4dd1e77638924d85e1ed379b9fa032fd15022546a4b43767005e147b712c73,-1,0,1,0.26906015,1539383403,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,824,1,0.26906015,1539313079,Regular,5a4dd1e77638924d85e1ed379b9fa032fd15022546a4b43767005e147b712c73
fb24c39e39ee9bfa16db03665b5f105384c1a249f67ef0b542e569a56a2d583c,-1,0,1,0.29514663,1539302829,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,953,1,0.29514663,1539226874,Regular,fb24c39e39ee9bfa16db03665b5f105384c1a249f67ef0b542e569a56a2d583c
fd5e7fdfb28fa182520be3700c89fe527bc258120d6dfd681a7b36e12377cf37,-1,1,1,0.35126093,1539211825,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,351,1,0.35126093,1539140185,Regular,fd5e7fdfb28fa182520be3700c89fe527bc258120d6dfd681a7b36e12377cf37
cd6ff563936c538f1b6e2637fccf76bdee3f4f981018b163a1fc5b0553184614,-1,1,1,0.35762451,1539130296,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,434,1,0.35762451,1539053462,Regular,cd6ff563936c538f1b6e2637fccf76bdee3f4f981018b163a1fc5b0553184614
396ffc23234b2e3148fa625ac75053f4f8f125ebf6aa02232a6d825719fd1d6c,-1,1,1,0.33133584,1539038305,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,584,1,0.33133584,1538967311,Regular,396ffc23234b2e3148fa625ac75053f4f8f125ebf6aa02232a6d825719fd1d6c
e988db1a862773d8523b0f51667f56b91b05b225f732e92064960d5dd3e579c9,-1,1,1,0.35240813,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,187,1,0.35240813,1538881217,Regular,e988db1a862773d8523b0f51667f56b91b05b225f732e92064960d5dd3e579c9
fc203e1bc7ea21140dfc52cd0c5575fa7afa4b3093e57ee05f02a9820c895729,-1,1,1,0.37926635,1538844642,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,209,1,0.37926635,1538816973,Regular,fc203e1bc7ea21140dfc52cd0c5575fa7afa4b3093e57ee05f02a9820c895729
951ee9db9271c5f76ab34927d51f9c9d74fa35eed7d8c460c3a720dfc7760567,-1,0,1,0.36383705,1538780594,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,297,1,0.36383705,1538741434,Regular,951ee9db9271c5f76ab34927d51f9c9d74fa35eed7d8c460c3a720dfc7760567
8cff89f8219a25d7abe7f5347d5b9244a8bba4b57ae53143c960c8ec406966be,-1,1,1,0.39471905,1538658496,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,525,1,0.39471905,1538621595,Regular,8cff89f8219a25d7abe7f5347d5b9244a8bba4b57ae53143c960c8ec406966be
5884c000410653dea9c8d409ee58cfd49423e12e9735c4ddd1ed8ef6f8d53797,-1,1,1,0.43836806,1538567599,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,851,1,0.43836806,1538535851,Regular,5884c000410653dea9c8d409ee58cfd49423e12e9735c4ddd1ed8ef6f8d53797
2b0455dd203aa504fbb9f7b50e0d66c114fd7577b6c7c8e04adcd0cdfb255bfe,-1,1,1,0.44687622,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,220,1,0.44687622,1538448708,Regular,2b0455dd203aa504fbb9f7b50e0d66c114fd7577b6c7c8e04adcd0cdfb255bfe
3b14e7b0915410392c2ffef46b46841688f42dbd21198d46d84fa11e97a3c14f,-1,0,1,0.3811163,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,819,1,0.3811163,1538362491,Regular,3b14e7b0915410392c2ffef46b46841688f42dbd21198d46d84fa11e97a3c14f
780f2c43739a69aad37ab83b771c2829ca9b5af93852e2fc0a89989f7a616761,-1,0,1,0.34082758,1538320960,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,585,1,0.34082758,1538275809,Regular,780f2c43739a69aad37ab83b771c2829ca9b5af93852e2fc0a89989f7a616761
9a7ca7b415b576f96bd7fcd7a1c75538f38c9db16fcb080742204f1e20ffaf8f,-1,0,1,0.43079931,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,480,1,0.43079931,1538189860,Regular,9a7ca7b415b576f96bd7fcd7a1c75538f38c9db16fcb080742204f1e20ffaf8f
9e52e07c308de8bc6cccdd6765168322661e3ac820e6b5a2e44cc33b1677e559,-1,1,1,0.42038499,1538138814,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,629,1,0.42038499,1538103406,Regular,9e52e07c308de8bc6cccdd6765168322661e3ac820e6b5a2e44cc33b1677e559
f1ea2ff9753655b79ee8aeab99dd13c7fa7a96d84cb3b84ebad852cb94f3b03a,-1,1,1,0.45195816,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,289,1,0.45195816,1538017645,Regular,f1ea2ff9753655b79ee8aeab99dd13c7fa7a96d84cb3b84ebad852cb94f3b03a
87a340f3dc88daf794c0eaf2121490dad49f0619528d39e58d238d209dcf1102,-1,0,1,0.47856083,1537958570,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,224,1,0.47856083,1537930277,Regular,87a340f3dc88daf794c0eaf2121490dad49f0619528d39e58d238d209dcf1102
b75834044690265904e932f7b905e2df4e3188d6edbc9cc9d901511e9aa66b82,-1,0,1,0.45625715,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,11,1,0.45625715,1537844616,Regular,b75834044690265904e932f7b905e2df4e3188d6edbc9cc9d901511e9aa66b82
82110d2b4164f34c6eb9d0f04e2a31be7903527486d849928103718557ef6a36,-1,0,1,0.50137066,1537790738,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,151,1,0.50137066,1537757601,Regular,82110d2b4164f34c6eb9d0f04e2a31be7903527486d849928103718557ef6a36
3d5226517f04d7ceb0df85e42b1f57a9218c15dd2ef54e6af464205c13fcd5de,-1,0,1,0.50040549,1537708587,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,109,1,0.50040549,1537671435,Regular,3d5226517f04d7ceb0df85e42b1f57a9218c15dd2ef54e6af464205c13fcd5de
4e9f24ab32b2b9184b40b8d1135fc94bd4a7152850bdf945e80cdf2be7044581,-1,0,1,0.47584747,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,190,1,0.47584747,1537584805,Regular,4e9f24ab32b2b9184b40b8d1135fc94bd4a7152850bdf945e80cdf2be7044581
162f3437d0b90362606c4a2e3b2c97000f3318db3ad2b3de16011542cf4efc73,-1,1,1,0.50656514,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,90,1,0.50656514,1537498361,Regular,162f3437d0b90362606c4a2e3b2c97000f3318db3ad2b3de16011542cf4efc73
9b0045b1c13c3ae36d871f20be7e85d19c2ec77652cfe77a3d627a3ce74c4f61,-1,1,1,0.43708198,1537447951,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,226,1,0.43708198,1537411813,Regular,9b0045b1c13c3ae36d871f20be7e85d19c2ec77652cfe77a3d627a3ce74c4f61
f9a3c0b8624e2d629984db148ccb6b5981ed5ffe410d036c6e2d8da5e66941c8,-1,1,1,0.40429305,1537364731,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,487,1,0.40429305,1537325430,Regular,f9a3c0b8624e2d629984db148ccb6b5981ed5ffe410d036c6e2d8da5e66941c8
49f93c7559659858898b91073a40d6988b91e1916cc58fa0c2bd82c42c02f6a4,-1,1,1,0.3847811,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,934,1,0.3847811,1537239024,Regular,49f93c7559659858898b91073a40d6988b91e1916cc58fa0c2bd82c42c02f6a4
c8e948bcc73cb5f905b5752cc43975e1b60362c4513986329afae5a1e59233e4,-1,0,1,0.41143273,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,108,1,0.41143273,1537152609,Regular,c8e948bcc73cb5f905b5752cc43975e1b60362c4513986329afae5a1e59233e4
8643e4c40975a140060710935d43e1de8826790557fd9847aba96817be019040,-1,0,1,0.41373387,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,317,1,0.41373387,1537066458,Regular,8643e4c40975a140060710935d43e1de8826790557fd9847aba96817be019040
d5bc0e921006d7f5c4180a21dcce9122932a11e420e4c8f9ac992c7a0cae5110,-1,0,1,0.43248534,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,137,1,0.43248534,1536980413,Regular,d5bc0e921006d7f5c4180a21dcce9122932a11e420e4c8f9ac992c7a0cae5110
d879c67703e1640b403a9210d550abc34c62057cc204c0366bcdd6098ebbfaea,-1,0,1,0.50629183,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,520,1,0.50629183,1536894173,Regular,d879c67703e1640b403a9210d550abc34c62057cc204c0366bcdd6098ebbfaea
07315c4dae395ad09b79e163c23338181304788ba6dd2d7abeb63b5296f36680,-1,1,1,0.4845316,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,939,1,0.4845316,1536807675,Regular,07315c4dae395ad09b79e163c23338181304788ba6dd2d7abeb63b5296f36680
b4d99f4bde6e7bfc54a32f0627f11bb5009323e79a88e29dbc4741de8191d64f,-1,0,1,0.49481154,1536766781,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,365,1,0.49481154,1536728363,Regular,b4d99f4bde6e7bfc54a32f0627f11bb5009323e79a88e29dbc4741de8191d64f
fa9e08a3b4eb008cd5065aa8f73d61b588243188684ff3c3380551faf3ccea49,-1,1,1,0.51113223,1536670320,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,29,1,0.51113223,1536634412,Regular,fa9e08a3b4eb008cd5065aa8f73d61b588243188684ff3c3380551faf3ccea49
ead9c3c09baf4522b347c82d2597aa006c7ec3173c3c56e28e39fc5167e01631,-1,1,1,0.48618463,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,417,1,0.48618463,1536548525,Regular,ead9c3c09baf4522b347c82d2597aa006c7ec3173c3c56e28e39fc5167e01631
1c60b92fc7a80a16bceb6a159d1cbf4eec5afe1dda281a0a88bd74edd9e11acb,-1,0,1,0.51674787,1536495680,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,16,1,0.51674787,1536462174,Regular,1c60b92fc7a80a16bceb6a159d1cbf4eec5afe1dda281a0a88bd74edd9e11acb
f681fd7b9388e6a04f843e436d50170d1537ff6c4ca32afec233722f6975d6e6,-1,1,1,0.52560453,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,371,1,0.52560453,1536375020,Regular,f681fd7b9388e6a04f843e436d50170d1537ff6c4ca32afec233722f6975d6e6
61718c923c981427e4e63b9871096306f596c2f448e25023f1e64789f719f339,-1,0,1,0.53651171,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,207,1,0.53651171,1536288609,Regular,61718c923c981427e4e63b9871096306f596c2f448e25023f1e64789f719f339
33f4430f8e59f7547dead6e2af8edee0ff47ee66ad66cbcacd17bbb74d85fc77,-1,1,1,0.49254809,1536239646,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,544,1,0.49254809,1536203234,Regular,33f4430f8e59f7547dead6e2af8edee0ff47ee66ad66cbcacd17bbb74d85fc77
1d86b748cb054087b0cf44680ac91acc8ec82f99fe5706aa47c1a9ef4659abb9,-1,0,1,0.52309314,1536160820,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,248,1,0.52309314,1536117400,Regular,1d86b748cb054087b0cf44680ac91acc8ec82f99fe5706aa47c1a9ef4659abb9
7d8fd2573b49fd08b108c35c03338ffef6556c976fe6dcb97e8b948db65433f6,-1,1,1,0.53146897,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,248,1,0.53146897,1536029434,Regular,7d8fd2573b49fd08b108c35c03338ffef6556c976fe6dcb97e8b948db65433f6
507af0aded84b91eeb6c0202f1d06501d064267fa0c982b56bcdb6d063975b5b,-1,1,1,0.51790641,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,112,1,0.51790641,1535943016,Regular,507af0aded84b91eeb6c0202f1d06501d064267fa0c982b56bcdb6d063975b5b
28325eee04b6290aca174769b92e63da9834605fb9bfaece17d7f73b725ee486,-1,1,1,0.49792436,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,41,1,0.49792436,1535857535,Regular,28325eee04b6290aca174769b92e63da9834605fb9bfaece17d7f73b725ee486
38cc6657378a8d7d0b9465fa6668812ccf6b0cd13ce6656ba923641b89e54250,-1,1,1,0.48591795,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,418,1,0.48591795,1535770882,Regular,38cc6657378a8d7d0b9465fa6668812ccf6b0cd13ce6656ba923641b89e54250
6dbf9febd2f1582d7b51e3a8dfdb2d81370915b48ad8d234491edc7e28901b87,-1,0,1,0.51043925,1535714244,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,20,1,0.51043925,1535683811,Regular,6dbf9febd2f1582d7b51e3a8dfdb2d81370915b48ad8d234491edc7e28901b87
57ee750b707bf4df837ca80209eb66188fc31d25bf8c014f033d1aa83e532f09,-1,0,1,0.52793404,1535636458,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,315,1,0.52793404,1535597636,Regular,57ee750b707bf4df837ca80209eb66188fc31d25bf8c014f033d1aa83e532f09
bb6480727b579845c4c952f31683879b8928bf97786e116d27e1b978eacf0241,-1,0,1,0.53636774,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,441,1,0.53636774,1535511189,Regular,bb6480727b579845c4c952f31683879b8928bf97786e116d27e1b978eacf0241
15a434aa7672a3270c3452ac2cb271198d4d223c4ba6dceb44a90365df8bf9be,-1,0,1,0.55322991,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,442,1,0.55322991,1535424733,Regular,15a434aa7672a3270c3452ac2cb271198d4d223c4ba6dceb44a90365df8bf9be
b7ba215451a58e26a03b8b19a6fa789df48cd964dc2a55bd38064ec338593ee5,-1,0,1,0.56788657,1535347792,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,541,1,0.56788657,1535338209,Regular,b7ba215451a58e26a03b8b19a6fa789df48cd964dc2a55bd38064ec338593ee5
83c726a2d508ed381eced5816b59f21684f7ae7fad326ca046ee4b53ce53c44c,-1,1,1,0.54409671,1535259668,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,47,1,0.54409671,1535251952,Regular,83c726a2d508ed381eced5816b59f21684f7ae7fad326ca046ee4b53ce53c44c
319c80fa54ebdd290c849dbfde324838a022f74aa66de0a17b80c3826bef3d8a,-1,1,1,0.53110725,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,13,1,0.53110725,1535165799,Regular,319c80fa54ebdd290c849dbfde324838a022f74aa66de0a17b80c3826bef3d8a
86da2cf6e5cc66c89ec9da737da909904b39e9de86dc28a152095611ae911ad1,-1,0,1,0.57886873,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,373,1,0.57886873,1535079015,Regular,86da2cf6e5cc66c89ec9da737da909904b39e9de86dc28a152095611ae911ad1
