tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,30,1,0.15844068,1571020392,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,20,1,0.15932616,1570847497,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,93,1,0.13585879,1570675523,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,13,1,0.14098797,1570501803,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,48,1,0.13458209,1570329320,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,97,1,0.14730139,1570156228,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,52,1,0.1462688,1569983696,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,45,1,0.14538725,1569811851,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,39,1,0.15062278,1569638415,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,106,1,0.14339568,1569465530,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,30,1,0.13560459,1569292450,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,75,1,0.14792492,1569119367,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,82,1,0.13095514,1568946888,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,44,1,0.1369656,1568773756,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,57,1,0.14977769,1568601408,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,39,1,0.14552505,1568428417,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,11,1,0.13778954,1568255766,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,88,1,0.14159969,1568106013,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,13,1,0.14535432,1567909778,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,81,1,0.13894465,1567737914,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,65,1,0.13895279,1567564231,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,69,1,0.14013991,1567391431,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,20,1,0.14269387,1567218748,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,86,1,0.15118519,1567045864,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,97,1,0.13469549,1566873264,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,88,1,0.15489266,1566701011,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,109,1,0.15114671,1566527592,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,98,1,0.15117449,1566355176,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,110,1,0.14287136,1566182872,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,27,1,0.15754186,1566009545,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,69,1,0.17522822,1565836265,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,99,1,0.17289469,1565664326,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,31,1,0.17299215,1565491135,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,57,1,0.16311127,1565317827,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,53,1,0.15355562,1565146905,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,71,1,0.1475352,1564972288,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,33,1,0.16225744,1564799432,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,52,1,0.15192061,1564626988,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,68,1,0.14594835,1564454562,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,8,1,0.16297,1564281205,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,98,1,0.13297735,1564108228,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,98,1,0.14543888,1563936426,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,37,1,0.15128514,1563763212,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,33,1,0.15679113,1563589799,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,45,1,0.15913973,1563417778,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,14,1,0.15512106,1563244328,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,64,1,0.15899551,1563071638,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,7,1,0.17367855,1562899556,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,11,1,0.17063932,1562725760,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,90,1,0.19519948,1562554542,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,35,1,0.17376491,1562380305,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,1,1,0.17536618,1562208046,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,103,1,0.17973482,1562035205,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,99,1,0.18401038,1561862943,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,28,1,0.20038275,1561689008,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,60,1,0.19027856,1561517019,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,42,1,0.10850901,1561343408,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,111,1,0.11294872,1561257138,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,51,1,0.19018253,1561170677,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,63,1,0.1897193,1560999113,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,112,1,0.26687676,1560892236,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,0,1,0.24259306,1560892236,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,1,1,0.19422046,1560892236,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,2,1,0.15490682,1560892236,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,3,1,0.14116291,1560892236,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,4,1,0.22930787,1560892236,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,5,1,0.275168,1560892236,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,6,1,0.11969358,1560892236,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,7,1,0.10452494,1560892236,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,8,1,0.19432602,1560892236,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,9,1,0.10408444,1560892236,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,10,1,0.16145708,1560892236,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,11,1,0.14556388,1560892236,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,12,1,0.20006143,1560892236,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,13,1,0.30941726,1560892236,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,14,1,0.13492191,1560892236,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,15,1,0.18961025,1560892236,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,16,1,0.19609567,1560892236,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,17,1,0.1006144,1560892236,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,18,1,0.12279535,1560892236,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,19,1,0.21583739,1560892236,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,20,1,0.14659559,1560892236,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,21,1,0.15243823,1560892236,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,22,1,0.15079494,1560892236,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,23,1,0.27302561,1560892236,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,24,1,0.20772573,1560892236,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,25,1,0.15998334,1560892236,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,26,1,0.2037327,1560892236,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,27,1,0.15373596,1560892236,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,28,1,0.26763637,1560892236,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,29,1,0.17419157,1560892236,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,30,1,0.18035173,1560892236,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,31,1,0.21851214,1560892236,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,32,1,0.12570593,1560892236,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,33,1,0.10037025,1560892236,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,34,1,0.31225397,1560892236,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,35,1,0.11053763,1560892236,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,36,1,0.18411333,1560892236,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,37,1,0.12226088,1560892236,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,38,1,0.19130119,1560892236,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,39,1,0.1213491,1560892236,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,40,1,0.11446251,1560892236,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,41,1,0.13994945,1560892236,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,42,1,0.19572682,1560892236,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,43,1,0.16025264,1560892236,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,44,1,0.20050948,1560892236,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,45,1,0.14660114,1560892236,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,46,1,0.16163891,1560892236,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,47,1,0.13631738,1560892236,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,48,1,0.27825398,1560892236,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,49,1,0.1109311,1560892236,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,50,1,0.19790698,1560892236,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,51,1,0.12821618,1560892236,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,52,1,0.10920285,1560892236,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,53,1,0.1902476,1560892236,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,54,1,0.20340708,1560892236,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,55,1,0.15468253,1560892236,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,56,1,0.17746596,1560892236,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,57,1,0.10821558,1560892236,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,58,1,0.19099283,1560892236,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,59,1,0.10341545,1560892236,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,60,1,0.22382399,1560892236,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,61,1,0.16889992,1560892236,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,62,1,0.17077859,1560892236,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,63,1,0.16665102,1560892236,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,64,1,0.20508112,1560892236,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,65,1,0.15574372,1560892236,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,66,1,0.12840852,1560892236,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,67,1,0.11193474,1560892236,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
