tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2d90857aed9f1fc78e56ad5e48f3244a9b41e0871e827a29f0074ff1a4082f,1,0,1,103.23350087,1546097303,Ticket,9cae85383b2fb8f2552b78d65d18daa222cbc42301e9d9509dc86227d9d544c2
efa1c520bc473ef9c4a3334cf3af983e935e470c40904030a7d5a908a896a415,1,0,1,103.23350087,1546097303,Ticket,5c72e75d28a2a80e1541831b82b6255ff3217c87b53981c3852b9d55d4fa1609
a1025f2f19dbaa83c30c153c46fc3f776695e20e9c7afd595f7ec11a9a8c5f9d,-1,1,1,102.86587362,1545472728,Vote,083b042a841b206ad1b7c936d075ac97213e2b693c81ce9db86f1f8e9cb3947e
aed600c710147b7f436db1b9586a1746351ee518a5ceeb6ea84137ec0ab78461,-1,1,1,98.93855736,1545292501,Vote,912250b955dfc4c8813076c546a8fd3de50c2cf88029276dfae1cbd0bc66e07a
29c3a951716eaf40caab7f52bda5d1309614afae0729c70989fc199fcad8e19e,1,0,1,102.7725536,1545139485,Ticket,21010440d81fb7c135922b75f2d38dd9567fa1c29aeec11061d01b6c7666d73d
7629d2ff604239ac1e5f7c7ef9f47c0fa4d49b9f1b1844600044fd2e468cd96f,-1,1,1,103.46839394,1545044715,Vote,74264dc519b08e9dd91f1a06ce8ab804fdd319c550ae05299ec858db71b4afac
083b042a841b206ad1b7c936d075ac97213e2b693c81ce9db86f1f8e9cb3947e,1,0,1,102.86587362,1544835530,Ticket,a1025f2f19dbaa83c30c153c46fc3f776695e20e9c7afd595f7ec11a9a8c5f9d
a03c182e78f4a41d303fb4849ae946fe7e59d1ee2fe2bcc43897f15817b9a3e4,-1,1,1,97.12414515,1544698578,Vote,884af759707525ad81c48c1ecb7f5ebd16b9a26f82f6d89512bb6ee2193d789e
191351b25099dbf9f16e7e5074a845445531e21b1caf21f88d9c1b8ac26553b2,1,0,1,102.13398125,1544579243,Ticket,a7f30ab343debf349630ed2a2929cc6d7169a3cfb0fb1005695fd4975b3aef97
b9586e1fa858788faae0a7de49b0ab5dcac04e96c5149f4c2a90f75914cf9932,-1,1,1,103.51042051,1544498426,Vote,c6460f4949e9395ae5974a99e6eb9142d73ffaddf7278f16c303803deaf13b4c
c6460f4949e9395ae5974a99e6eb9142d73ffaddf7278f16c303803deaf13b4c,1,0,1,103.51042051,1544237527,Ticket,b9586e1fa858788faae0a7de49b0ab5dcac04e96c5149f4c2a90f75914cf9932
ed4ab543b25d18315b4d246daf4ddccf661987e7537f1a29ff99a9284770cec5,1,0,1,103.51042051,1544237527,Ticket,d94121c176ae5a96849d00f11cc6dc4cb4d7ff38ec908727be57d34f05d999fe
b702eccaa9ad992da4f1becec637aa968d0663c91f13a4c201e4806b7f84cd5f,-1,1,1,103.46839394,1544065563,Vote,27028ebccd008f868ba4bd4dc899e04df042b1fc41d8e83c07ecef332ceccce4
9ff3157f0fe74099a68ad33f5a70b0bc3613ef993a535b9428dd80d1aea3cb3f,-1,1,1,102.10401248,1543954954,Vote,cf308070cec272b659d0050bc0d85c34843416002c3ec0f5ef1361d3deaa21c2
cf308070cec272b659d0050bc0d85c34843416002c3ec0f5ef1361d3deaa21c2,1,0,1,102.10401248,1543553862,Ticket,9ff3157f0fe74099a68ad33f5a70b0bc3613ef993a535b9428dd80d1aea3cb3f
27028ebccd008f868ba4bd4dc899e04df042b1fc41d8e83c07ecef332ceccce4,1,0,1,103.46839394,1543483198,Ticket,b702eccaa9ad992da4f1becec637aa968d0663c91f13a4c201e4806b7f84cd5f
74264dc519b08e9dd91f1a06ce8ab804fdd319c550ae05299ec858db71b4afac,1,0,1,103.46839394,1543483198,Ticket,7629d2ff604239ac1e5f7c7ef9f47c0fa4d49b9f1b1844600044fd2e468cd96f
7541e8e13508350595e11042b9d94196882e9486c755c0bb608b4910984c2939,-1,1,1,102.76135955,1543481409,Vote,0ff68ef2be8a9d06e54e753f5d73f659195852f9c16db37db579c280f5e5d9a5
bf1b9d89c5ae009fbb667993b50617e03d3a118743524efe2d5a77c51f214c46,-1,1,1,102.76135955,1543263038,Vote,1f95b607e75d1daf88aaceecf13f1f49d7cd34ff0916cd3dea320d5ca46d018a
bb637173141fff9c37d8e7b6136eb2cf3974ee5fb97fc2b49e02e01e032fd7de,-1,1,1,97.30455064,1542977579,Vote,e0324c2f6405e04c2209604680557c064c732c6f5be7477ca95672796eef51b3
0ff68ef2be8a9d06e54e753f5d73f659195852f9c16db37db579c280f5e5d9a5,1,0,1,102.76135955,1542487761,Ticket,7541e8e13508350595e11042b9d94196882e9486c755c0bb608b4910984c2939
1f95b607e75d1daf88aaceecf13f1f49d7cd34ff0916cd3dea320d5ca46d018a,1,0,1,102.76135955,1542487761,Ticket,bf1b9d89c5ae009fbb667993b50617e03d3a118743524efe2d5a77c51f214c46
7e2a188c685f5124d76878c48ba736996b04c7fb4f73400b8adfabafa6eb4e6f,-1,1,1,100.62894501,1541881795,Vote,a65593b7731eac18695399e77858e878cdc0c604526e3a79bd7bceb85b28cd3f
f86a4ef7fe8e9cae053a0822a22ea1a797833cbc7589be2e3fc023fda68e954e,-1,1,1,100.42410134,1541776269,Vote,01247c41f0a5745cba7855a1417b249d6f41e5c587ea140112b4c23a00dfaf29
a65593b7731eac18695399e77858e878cdc0c604526e3a79bd7bceb85b28cd3f,1,0,1,100.62894501,1540928742,Ticket,7e2a188c685f5124d76878c48ba736996b04c7fb4f73400b8adfabafa6eb4e6f
a1ba06582ff8512623938cc081681dd7295b28fed893683fdf38aa009ced968f,-1,1,1,97.68071216,1540851340,Vote,a5838ef2f40ed6bbf468b54d5cec04f3468393aa17f40be5badc485107729496
9ad37cc2bc4bf567b2cd4f5775de21d2db97f5c916dbe9768296c3d1a4f023ed,1,0,1,100.54421112,1540755226,Ticket,19639b6b6343945d1736051a4f52bbe042d8367f0485908f1a69e164f0fec824
52364fd370ed6ba3974f917cd0db3b42eec3ad1e9fb838c656b549b75158b8c2,-1,1,1,100.6468192,1540677611,Vote,53e266e563a7a054e50de3338dfc33b0dd291f8a0d9f134727dc24ec550fa4ef
01247c41f0a5745cba7855a1417b249d6f41e5c587ea140112b4c23a00dfaf29,1,0,1,100.42410134,1540529034,Ticket,f86a4ef7fe8e9cae053a0822a22ea1a797833cbc7589be2e3fc023fda68e954e
778b599cc44d54b73415e4f710e90aed6e0ea43bc0383ea8a1d8f5a29cc46292,-1,1,1,100.42238693,1540397305,Vote,4fa5ce62141e9aa2a705e06d8a09b9696d4249acadfb66de78e510bbae5be115
53e266e563a7a054e50de3338dfc33b0dd291f8a0d9f134727dc24ec550fa4ef,1,0,1,100.6468192,1540365402,Ticket,52364fd370ed6ba3974f917cd0db3b42eec3ad1e9fb838c656b549b75158b8c2
b290ce0e1ec898f0c02629b265acb003805ff372e2808be5dcc7315743a20d17,-1,1,1,99.72130362,1540247526,Vote,e0f5f64c259d6e332b2e9eca5baab000df6458473222ebaa8ce759959b5f7fc8
4fa5ce62141e9aa2a705e06d8a09b9696d4249acadfb66de78e510bbae5be115,1,0,1,100.42238693,1539939069,Ticket,778b599cc44d54b73415e4f710e90aed6e0ea43bc0383ea8a1d8f5a29cc46292
35b5541256475afabee82ad228fb1258691138853e4702be07eddd7038c319df,-1,1,1,99.61261165,1539858861,Vote,7b05f7ce6665f811b7ac883b2b46f4d455f46943968e278b3887e048dd84e8ba
e0f5f64c259d6e332b2e9eca5baab000df6458473222ebaa8ce759959b5f7fc8,1,0,1,99.72130362,1539719053,Ticket,b290ce0e1ec898f0c02629b265acb003805ff372e2808be5dcc7315743a20d17
b8d85e6a20457ac92869df80898adf56f2bcc0dadcc83900fa134d6eb6022bf5,-1,1,1,97.17641194,1539398030,Vote,eac67f1378e73da3dc8ca8ebbc2b3a373dae2a3fd7b04d6c7f015ca3023c4afe
912250b955dfc4c8813076c546a8fd3de50c2cf88029276dfae1cbd0bc66e07a,1,0,1,98.93855736,1539212372,Ticket,aed600c710147b7f436db1b9586a1746351ee518a5ceeb6ea84137ec0ab78461
4358c537ab7c78d4e095306dd62548a3043fd5fde8bf4d4fc76508a1608f65ce,-1,1,1,98.40216317,1539137743,Vote,218c4668c8c8a4f4d8566be9ee3997c84449ccffe8567063dcdd89361cccc402
7b05f7ce6665f811b7ac883b2b46f4d455f46943968e278b3887e048dd84e8ba,1,0,1,99.61261165,1538703393,Ticket,35b5541256475afabee82ad228fb1258691138853e4702be07eddd7038c319df
a385f22d5afcbc97d5d9e143f82f9fa37241a50c4ad6b665900dfeef589844d4,-1,1,1,98.24640499,1538542047,Vote,9e3d4e73fd34147dfaf466f0ede39536864b838e72bee917f1dec7033c90b9be
eac67f1378e73da3dc8ca8ebbc2b3a373dae2a3fd7b04d6c7f015ca3023c4afe,1,0,1,97.17641194,1538347201,Ticket,b8d85e6a20457ac92869df80898adf56f2bcc0dadcc83900fa134d6eb6022bf5
9c4aeef72ab6bbc4563dd8ee016337fb9445dee58c032461898a927d808ebb6c,-1,1,1,97.34003387,1538247474,Vote,7fd35835c7e65fb60ee6492cef467f88be22a81bf1e7264470ed8f2d39fe9257
218c4668c8c8a4f4d8566be9ee3997c84449ccffe8567063dcdd89361cccc402,1,0,1,98.40216317,1537833271,Ticket,4358c537ab7c78d4e095306dd62548a3043fd5fde8bf4d4fc76508a1608f65ce
9e3d4e73fd34147dfaf466f0ede39536864b838e72bee917f1dec7033c90b9be,1,0,1,98.24640499,1537733232,Ticket,a385f22d5afcbc97d5d9e143f82f9fa37241a50c4ad6b665900dfeef589844d4
aca415354b1b73d00c1add4651a8135c91435e7a63916741be7d9b939d46e349,-1,1,1,98.06252582,1537731431,Vote,4effeeac95cbf382c2cf98c83684f522a5a560c00a8bcf8bd255f9aba7d942bf
884af759707525ad81c48c1ecb7f5ebd16b9a26f82f6d89512bb6ee2193d789e,1,0,1,97.12414515,1537562033,Ticket,a03c182e78f4a41d303fb4849ae946fe7e59d1ee2fe2bcc43897f15817b9a3e4
c4740c1e76e1572896c16538c2fde28096e2cf39dc57a77e5a75b204750a2624,-1,1,1,87.4518629,1537518581,Vote,8f86327bf6e544ed9c0903eff29dde4677093b2edb69b173621816c073b57967
a5838ef2f40ed6bbf468b54d5cec04f3468393aa17f40be5badc485107729496,1,0,1,97.68071216,1537491780,Ticket,a1ba06582ff8512623938cc081681dd7295b28fed893683fdf38aa009ced968f
124df174775f8649e90c1c4cf7a440cc5e279704864dc5bca8408175776d61eb,-1,1,1,96.37148128,1537474493,Vote,2610f48d690e574bdfec8bcac882318e26cd06b639f063ed90b73ecaabf0574e
7fd35835c7e65fb60ee6492cef467f88be22a81bf1e7264470ed8f2d39fe9257,1,0,1,97.34003387,1537258256,Ticket,9c4aeef72ab6bbc4563dd8ee016337fb9445dee58c032461898a927d808ebb6c
01c32a2966c4a65b56525bafbbfd5674fa52afb1964370adbabe110e0790e7e0,-1,1,1,98.06252582,1537218412,Vote,bcf4d9872d1341a710378e0527bbf1e24b810b8bb222a6f7259dd722be135b06
2610f48d690e574bdfec8bcac882318e26cd06b639f063ed90b73ecaabf0574e,1,0,1,96.37148128,1537177054,Ticket,124df174775f8649e90c1c4cf7a440cc5e279704864dc5bca8408175776d61eb
f20877cd91ec31321f9178539038647727887084ac6762c87784e6a9280a923d,-1,1,1,95.21652629,1537160485,Vote,eeefd79e4d86a2fd957f76bbcc9817f069af3b049bb3618f360569fa4df64901
4effeeac95cbf382c2cf98c83684f522a5a560c00a8bcf8bd255f9aba7d942bf,1,0,1,98.06252582,1537048375,Ticket,aca415354b1b73d00c1add4651a8135c91435e7a63916741be7d9b939d46e349
bcf4d9872d1341a710378e0527bbf1e24b810b8bb222a6f7259dd722be135b06,1,0,1,98.06252582,1537048375,Ticket,01c32a2966c4a65b56525bafbbfd5674fa52afb1964370adbabe110e0790e7e0
fc947031e67e3925372242b70cdfc978a160f1330cf35396c391bdd5be77a93f,-1,1,1,95.21652629,1537021572,Vote,472cedd3a67bd905f46bc8114ca0ccc9153a90fb9e1a4d1fac093172c2a782d7
994dd079201748265bddfa727fa8e56336e2cd3448fb9e685c193af466eba164,-1,1,1,97.30455064,1536891634,Vote,231c082dcb382a2f42ac0e26f035c00dadf7b3b4f82b0e1c9d0f905a08cf8a0c
feec7cc2a39994e736da5e0d9c2507e40879831e431e4fa78f3d4aef4e860b80,-1,1,1,97.30455064,1536743630,Vote,80e0eb847560ea7e7016a0e4d2eec6d2c10ab941925302284c6732da6af6eec3
231c082dcb382a2f42ac0e26f035c00dadf7b3b4f82b0e1c9d0f905a08cf8a0c,1,0,1,97.30455064,1536617073,Ticket,994dd079201748265bddfa727fa8e56336e2cd3448fb9e685c193af466eba164
80e0eb847560ea7e7016a0e4d2eec6d2c10ab941925302284c6732da6af6eec3,1,0,1,97.30455064,1536617073,Ticket,feec7cc2a39994e736da5e0d9c2507e40879831e431e4fa78f3d4aef4e860b80
e0324c2f6405e04c2209604680557c064c732c6f5be7477ca95672796eef51b3,1,0,1,97.30455064,1536617073,Ticket,bb637173141fff9c37d8e7b6136eb2cf3974ee5fb97fc2b49e02e01e032fd7de
1064ac5e3f87563ff0d1889ed4974fa9e020f29ccd49dc40ec7407783de37364,-1,1,1,92.53295552,1536411692,Vote,05c96cf8fe85dec8c1fd5a4ae81d5e1c6680ee9e1bfa9788a2e040e22d7061a5
b4d82695432c9151ec01ee7ec2a3eeecf17102e8ca2fd7da23ec63eb7a32af98,-1,1,1,92.39288644,1536312021,Vote,bf9f1232e0757b6e1cf649411a1f931f860c61126bbba66b1c4167aba61e753b
64661edbb82f5fc0a1fafb8e9117cb1821c9b2f8793c4ba4986882d31816b7e8,-1,1,1,89.40824981,1536203901,Vote,b094d2c784b84f3353faea73ecbb056923d16a8103b0c78645f961ba9422cddf
bf9f1232e0757b6e1cf649411a1f931f860c61126bbba66b1c4167aba61e753b,1,0,1,92.39288644,1535344461,Ticket,b4d82695432c9151ec01ee7ec2a3eeecf17102e8ca2fd7da23ec63eb7a32af98
86547b256968ed80f32c98722dbc0df450869f87255ddd6893a6ff65e9f03649,-1,1,1,95.41689679,1535019561,Vote,c1ce97b108b7253bac6665b3264a837f47effb030ab3098ab56e63a5a0541f91
472cedd3a67bd905f46bc8114ca0ccc9153a90fb9e1a4d1fac093172c2a782d7,1,0,1,95.21652629,1534802053,Ticket,fc947031e67e3925372242b70cdfc978a160f1330cf35396c391bdd5be77a93f
eeefd79e4d86a2fd957f76bbcc9817f069af3b049bb3618f360569fa4df64901,1,0,1,95.21652629,1534802053,Ticket,f20877cd91ec31321f9178539038647727887084ac6762c87784e6a9280a923d
98c4a67d8bb25eccadf3fc5e3eec5a3a816fbce5c1d3b34d1f002ac0ccdb535d,-1,1,1,95.43692449,1534585916,Vote,c0b25f12eb179b7c932c481b77464967328d1ed10ce6d24087e779077d278322
e5741bf657377c3d76b2bd0b8f27268829328b151be8dbf1969463a9d48670f4,-1,1,1,95.41689679,1534395640,Vote,62f38f4b307604dbe26531a79b02edb897a03be22481b8225aafbbdb7c376835
62f38f4b307604dbe26531a79b02edb897a03be22481b8225aafbbdb7c376835,1,0,1,95.41689679,1534275835,Ticket,e5741bf657377c3d76b2bd0b8f27268829328b151be8dbf1969463a9d48670f4
c1ce97b108b7253bac6665b3264a837f47effb030ab3098ab56e63a5a0541f91,1,0,1,95.41689679,1534275835,Ticket,86547b256968ed80f32c98722dbc0df450869f87255ddd6893a6ff65e9f03649
bebb474c0ed075127794758dc1b81a83289e928369e1984ebff428417c6956a5,-1,1,1,95.74949241,1533971369,Vote,60cdc182837b6b8ae9134f143f52d30cc4581cb3611aea313454c31af4980ffa
1fda33c6c1e815b1d73fcd53180852725b051a7fd7d6b8b5e0a85724d154bc60,-1,1,1,90.61142027,1533330247,Vote,d4dbf53773d48c96110fa033b6fa294e792eac5e992165fcf9e21dafd9bc1869
05c96cf8fe85dec8c1fd5a4ae81d5e1c6680ee9e1bfa9788a2e040e22d7061a5,1,0,1,92.53295552,1533180250,Ticket,1064ac5e3f87563ff0d1889ed4974fa9e020f29ccd49dc40ec7407783de37364
3002e74501fbb3a87b078001847fc4f38c047bda9fa4a3da25116e34e2c455be,-1,1,1,95.80255595,1533073057,Vote,bd20bc7ab32f41a6144a4c02b84f023d06250db2cba573a4391043fdce1a5bc2
60cdc182837b6b8ae9134f143f52d30cc4581cb3611aea313454c31af4980ffa,1,0,1,95.74949241,1531597299,Ticket,bebb474c0ed075127794758dc1b81a83289e928369e1984ebff428417c6956a5
f14cfa93fc1aba6190decaad70d8f56a95bb1e6793db12df0110d111b5ea0fd6,-1,1,1,94.69623521,1531326407,Vote,507e159c048764ab31b976215395ef470e2f460150e3e46d7b92d31e3a3a69fc
b094d2c784b84f3353faea73ecbb056923d16a8103b0c78645f961ba9422cddf,1,0,1,89.40824981,1530896220,Ticket,64661edbb82f5fc0a1fafb8e9117cb1821c9b2f8793c4ba4986882d31816b7e8
2f9a12aeb65c31723533d60d47619958039ca9faa8a08545307c1520ee41a9ed,-1,1,1,95.8498807,1530808091,Vote,3e71ec0036122c4116a7f76a4cf1d8bcc0de53b94d61a915fcdce10ddb2fa3db
8f86327bf6e544ed9c0903eff29dde4677093b2edb69b173621816c073b57967,1,0,1,87.4518629,1530661375,Ticket,c4740c1e76e1572896c16538c2fde28096e2cf39dc57a77e5a75b204750a2624
ce2c63031f8512c359e1b84294ef242e444c6974ba9169be737ac86a737ae172,-1,1,1,88.14081381,1530579752,Vote,0ef744bebffe0623440b56bba7333831a2afd819c20c1f0f1ee338af5abc2a04
d4dbf53773d48c96110fa033b6fa294e792eac5e992165fcf9e21dafd9bc1869,1,0,1,90.61142027,1530552818,Ticket,1fda33c6c1e815b1d73fcd53180852725b051a7fd7d6b8b5e0a85724d154bc60
563da6d33369a470bbb9aa522c3361626e82859b6ec172586b89a7e92eaf9649,-1,1,1,95.8498807,1530481837,Vote,d87eaddf65c71b5bb324fce4890b158f7befcbf89dc3b53f77fe63c4b1e3450b
bd20bc7ab32f41a6144a4c02b84f023d06250db2cba573a4391043fdce1a5bc2,1,0,1,95.80255595,1530399131,Ticket,3002e74501fbb3a87b078001847fc4f38c047bda9fa4a3da25116e34e2c455be
3e71ec0036122c4116a7f76a4cf1d8bcc0de53b94d61a915fcdce10ddb2fa3db,1,0,1,95.8498807,1529730680,Ticket,2f9a12aeb65c31723533d60d47619958039ca9faa8a08545307c1520ee41a9ed
d87eaddf65c71b5bb324fce4890b158f7befcbf89dc3b53f77fe63c4b1e3450b,1,0,1,95.8498807,1529730680,Ticket,563da6d33369a470bbb9aa522c3361626e82859b6ec172586b89a7e92eaf9649
da89eb914af3d393e7ea12559af27ded98d2cdbf1fe5f078661b718ba43e8818,-1,1,1,88.06283193,1529600639,Vote,9c72614611b6062c6ddde502edb5b3c0706b4e90463b7cabfd5043cd28934f5e
8d89c0378535d8f596e1675236486db9e7a98944df07461b7ebd38b58cfd8eea,-1,1,1,93.632448,1529533053,Vote,49d5b3dd9cfb947289957c00792fe259ff8549d1bfe596036b2f326477c18eb2
49d5b3dd9cfb947289957c00792fe259ff8549d1bfe596036b2f326477c18eb2,1,0,1,93.632448,1529255908,Ticket,8d89c0378535d8f596e1675236486db9e7a98944df07461b7ebd38b58cfd8eea
f4ea1a32853b2f890beafbb3ab44e1acae2a55ba2198ea96ba2aedffe83e828b,-1,1,1,94.92433816,1529189450,Vote,31b7c6ea9f1517980e3fcef87fa61ebac6652548a02cf99d234f6f66ce2e9e53
507e159c048764ab31b976215395ef470e2f460150e3e46d7b92d31e3a3a69fc,1,0,1,94.69623521,1529124809,Ticket,f14cfa93fc1aba6190decaad70d8f56a95bb1e6793db12df0110d111b5ea0fd6
df64d28aca0664f9574bb88c0b2cae9b2d40788f80e88152ffe246781b1fddb0,-1,1,1,82.2475456,1528953581,Vote,522c5eb026740763a9b1759c316c8f4fdf67259674b1cd979fba85ac7ca0cdca
c0b25f12eb179b7c932c481b77464967328d1ed10ce6d24087e779077d278322,1,0,1,95.43692449,1528837883,Ticket,98c4a67d8bb25eccadf3fc5e3eec5a3a816fbce5c1d3b34d1f002ac0ccdb535d
31b7c6ea9f1517980e3fcef87fa61ebac6652548a02cf99d234f6f66ce2e9e53,1,0,1,94.92433816,1528814800,Ticket,f4ea1a32853b2f890beafbb3ab44e1acae2a55ba2198ea96ba2aedffe83e828b
847e750870c66275300c12fefbd79a759a5152ef4ee6f8f099eb9a69b01d77b8,-1,1,1,92.67530775,1528547510,Vote,7705bc7c68077df35cefd6801909b7842f41abd021c6344346673e2e19d5a0ef
7705bc7c68077df35cefd6801909b7842f41abd021c6344346673e2e19d5a0ef,1,0,1,92.67530775,1528394272,Ticket,847e750870c66275300c12fefbd79a759a5152ef4ee6f8f099eb9a69b01d77b8
abca4844af3fd27ca3e0045961e14c64f407160b2b068fb055c32bca006dab81,-1,1,1,82.2475456,1528159307,Vote,43f20493678557a16119eb3331747261cad46ce2c83a356eceb4cb677a48687c
0cf5c55040278e1cec59d998782c861418d6e63269ad99d43203d3d5d20ce4f6,-1,1,1,87.58268129,1527593589,Vote,20e9bf5c1ee3975a31f6e804fbdf18dc4083548c1acb0b001fdee4af3f43dffd
6d9f264c3aaf4c34c18863addd845d8f2fbe62a9412cda7bf97d577a76f98d0e,-1,1,1,87.17835655,1526679776,Vote,6c5e9da8f098f86d930d5d89760749c3892544a8e4b69543ac5d3be81841019c
20e9bf5c1ee3975a31f6e804fbdf18dc4083548c1acb0b001fdee4af3f43dffd,1,0,1,87.58268129,1525370063,Ticket,0cf5c55040278e1cec59d998782c861418d6e63269ad99d43203d3d5d20ce4f6
0ef744bebffe0623440b56bba7333831a2afd819c20c1f0f1ee338af5abc2a04,1,0,1,88.14081381,1525295874,Ticket,ce2c63031f8512c359e1b84294ef242e444c6974ba9169be737ac86a737ae172
3523713cb3d262bc18d37ca65570081cc8717e4167a651883485023e081979c3,-1,1,1,87.70948812,1525295378,Vote,8d4c3a902cc7fe22569f8d7d8bfa74580285e408a5aa1cddb97e39337166a33d
bc8c8d02ed1434a86ac22e6bb23cf1a37bd88f5e86067f902b7e574210904a3d,-1,1,1,82.2475456,1524869547,Vote,92cc4a4e94deb836418dba7ba474b390a886228963f24f12d1f35d1179db9155
9c72614611b6062c6ddde502edb5b3c0706b4e90463b7cabfd5043cd28934f5e,1,0,1,88.06283193,1524284955,Ticket,da89eb914af3d393e7ea12559af27ded98d2cdbf1fe5f078661b718ba43e8818
28c57763fc877f687900efc5208cf15529a96ffe5326d728a5dc19bb4b906fcc,-1,1,1,85.72883699,1524200523,Vote,f7c30ff30e08c291d0c93c5031372e56f61ea68eb8f6d711c48418fde2e56a6e
8d4c3a902cc7fe22569f8d7d8bfa74580285e408a5aa1cddb97e39337166a33d,1,0,1,87.70948812,1524077310,Ticket,3523713cb3d262bc18d37ca65570081cc8717e4167a651883485023e081979c3
f7c30ff30e08c291d0c93c5031372e56f61ea68eb8f6d711c48418fde2e56a6e,1,0,1,85.72883699,1523567171,Ticket,28c57763fc877f687900efc5208cf15529a96ffe5326d728a5dc19bb4b906fcc
6c5e9da8f098f86d930d5d89760749c3892544a8e4b69543ac5d3be81841019c,1,0,1,87.17835655,1523472804,Ticket,6d9f264c3aaf4c34c18863addd845d8f2fbe62a9412cda7bf97d577a76f98d0e
62148d0ad7a73a124030f47b6f01edfb0491d43a3364cf3fe6e728ef109782ca,-1,1,1,82.2475456,1523455905,Vote,e94a13d2096b51638c2aa1afc2fd0741fdd705c63a4f2e550bfa9f96b1760034
1a4910e5efcfaa6cf9b1c1338c3044cde0afc79282901a712819defaa589c110,-1,1,1,82.2475456,1523378595,Vote,02a752987f7aee15d50830756d6a96a40dc4bc31230e282623ada073ad7be199
02a752987f7aee15d50830756d6a96a40dc4bc31230e282623ada073ad7be199,1,0,1,82.2475456,1522687853,Ticket,1a4910e5efcfaa6cf9b1c1338c3044cde0afc79282901a712819defaa589c110
43f20493678557a16119eb3331747261cad46ce2c83a356eceb4cb677a48687c,1,0,1,82.2475456,1522687853,Ticket,abca4844af3fd27ca3e0045961e14c64f407160b2b068fb055c32bca006dab81
522c5eb026740763a9b1759c316c8f4fdf67259674b1cd979fba85ac7ca0cdca,1,0,1,82.2475456,1522687853,Ticket,df64d28aca0664f9574bb88c0b2cae9b2d40788f80e88152ffe246781b1fddb0
92cc4a4e94deb836418dba7ba474b390a886228963f24f12d1f35d1179db9155,1,0,1,82.2475456,1522687853,Ticket,bc8c8d02ed1434a86ac22e6bb23cf1a37bd88f5e86067f902b7e574210904a3d
e94a13d2096b51638c2aa1afc2fd0741fdd705c63a4f2e550bfa9f96b1760034,1,0,1,82.2475456,1522687853,Ticket,62148d0ad7a73a124030f47b6f01edfb0491d43a3364cf3fe6e728ef109782ca
4dc8a18eb2003b8465d2712ffe0c5bd54f2e2c5101c95c87297ddc4069ba0921,-1,1,1,81.95316829,1522606168,Vote,fb2ffd873e4447d0065a0ce185422d328f8bf3e1c4b167841e4d2debdb2cc4df
fb2ffd873e4447d0065a0ce185422d328f8bf3e1c4b167841e4d2debdb2cc4df,1,0,1,81.95316829,1520550412,Ticket,4dc8a18eb2003b8465d2712ffe0c5bd54f2e2c5101c95c87297ddc4069ba0921
