tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e24a6b860f74c870697b954309d815c2041c98b9d69ab144e0f9f23f93c53c,-1,3,1,0.92278611,1526478517,Regular,a86cbc59adbc08c389b36183e9c7c2342a8673281956e23de8d23f755a1e0c2e
34e24a6b860f74c870697b954309d815c2041c98b9d69ab144e0f9f23f93c53c,-1,2,1,0.23132126,1526478517,Regular,8805e0b08b60a60fdc9316bfda0ddb750d2aa1d13c21f118cd370d661245e423
34e24a6b860f74c870697b954309d815c2041c98b9d69ab144e0f9f23f93c53c,-1,1,1,0.20431539,1526478517,Regular,0919686b1986dcf56f1ceecfe24b44bb3af56cc9ae1a4861c5dd0eb423081366
0919686b1986dcf56f1ceecfe24b44bb3af56cc9ae1a4861c5dd0eb423081366,1,4,1,0.20431539,1526469712,Regular,34e24a6b860f74c870697b954309d815c2041c98b9d69ab144e0f9f23f93c53c
8805e0b08b60a60fdc9316bfda0ddb750d2aa1d13c21f118cd370d661245e423,1,26,1,0.23132126,1526446115,Regular,34e24a6b860f74c870697b954309d815c2041c98b9d69ab144e0f9f23f93c53c
a86cbc59adbc08c389b36183e9c7c2342a8673281956e23de8d23f755a1e0c2e,1,1,1,0.92278611,1526427395,Regular,34e24a6b860f74c870697b954309d815c2041c98b9d69ab144e0f9f23f93c53c
851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97,1,16,1,0.22076435,1526422147,Regular,34e24a6b860f74c870697b954309d815c2041c98b9d69ab144e0f9f23f93c53c
32f7debb4a17b04eea6c0bf450f770ee5acc43055870aff013c5eae623634b16,-1,0,1,2.58663173,1526307129,Regular,d188a14ec3da616fb28fc9e5939c639499b592903ac3ab85600b2b4c8ac9395f
d188a14ec3da616fb28fc9e5939c639499b592903ac3ab85600b2b4c8ac9395f,1,1,1,2.58663173,1526307129,Regular,32f7debb4a17b04eea6c0bf450f770ee5acc43055870aff013c5eae623634b16
9f3c8a189e555b71bc78c02cc621cf245864c5b59e6a40b640c71e35f1bb747f,1,0,1,1.74770268,1526051207,Regular,e47d397ca94b9d4152e0848e88f7414b08b389efe8f5fcd129b3c0ca11b7fd21
e47d397ca94b9d4152e0848e88f7414b08b389efe8f5fcd129b3c0ca11b7fd21,-1,0,1,1.74770268,1526051207,Regular,9f3c8a189e555b71bc78c02cc621cf245864c5b59e6a40b640c71e35f1bb747f
0260044d34bbe8326b64fca0fa8e7315e205ed8965a4c2376978f34a7a5e07ba,1,0,1,2.29637397,1525881974,Regular,6b4a10649c00eee7cc605a49e5dc0a10f25e00a9d51417f3c26d2d734ef2264c
6b4a10649c00eee7cc605a49e5dc0a10f25e00a9d51417f3c26d2d734ef2264c,-1,0,1,2.29637397,1525881974,Regular,0260044d34bbe8326b64fca0fa8e7315e205ed8965a4c2376978f34a7a5e07ba
dc010e3f52a8eb7ae069026b69ba93725461062ddae0201eefbf6f12b054a51f,-1,0,1,2.48573471,1525703238,Regular,a9a630c5746c2113e280340b8d911f680cb96f21ff0729809b418df209e4cd09
a9a630c5746c2113e280340b8d911f680cb96f21ff0729809b418df209e4cd09,1,0,1,2.48573471,1525702072,Regular,dc010e3f52a8eb7ae069026b69ba93725461062ddae0201eefbf6f12b054a51f
2183e0e42ade320dbaaef8798229baa0818d7e07953f03626fa3cc2aa605bb75,-1,0,1,1.01251993,1525503949,Regular,fdd42e569ed91b9ca53328390b2ed3be3431305af986bf84c088ef982c367b15
fdd42e569ed91b9ca53328390b2ed3be3431305af986bf84c088ef982c367b15,1,1,1,1.01251993,1525498329,Regular,2183e0e42ade320dbaaef8798229baa0818d7e07953f03626fa3cc2aa605bb75
