tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49350d1cfb07126cf6c7b8acf0826d3a6bbe31bc9e3e4286af6d982a27997b0d,1,15,1,0.00372595,1714348911,Regular,022d6f698d67a8edcf58c4ceefcc187d11b70d4e93fb7cc33c130f7b6684194c
6fde48290cc3a53e724815b367d1b41a45db97517be696af26c9a718ae77f8f9,1,33,1,0.00357048,1714348665,Regular,022d6f698d67a8edcf58c4ceefcc187d11b70d4e93fb7cc33c130f7b6684194c
9c16e5139e64f66efdc2855593271388e5e2b06c654c0738c3be019c70587923,1,5,1,0.00348644,1714346433,Regular,022d6f698d67a8edcf58c4ceefcc187d11b70d4e93fb7cc33c130f7b6684194c
aa1b9c98a78bed1a62127616c2ce9b3436d6b34b2a0deaeebb0803d41e56fb17,1,35,1,0.00510541,1714344893,Regular,022d6f698d67a8edcf58c4ceefcc187d11b70d4e93fb7cc33c130f7b6684194c
ae0b5b2d5b4a7f2927d4041f854ae22f50207dca925a96f67c24907599b36068,1,20,1,0.00462257,1714343370,Regular,022d6f698d67a8edcf58c4ceefcc187d11b70d4e93fb7cc33c130f7b6684194c
6a314592856a1f877169f1513024eca96da87fcf9ee57140f9d6692f07603c22,1,47,1,0.00438997,1714343219,Regular,022d6f698d67a8edcf58c4ceefcc187d11b70d4e93fb7cc33c130f7b6684194c
ae1ce42fe1845aa6047009b06b676b9056f9627ad1ce895e2342b603d58f6c33,1,49,1,0.00331604,1714343013,Regular,022d6f698d67a8edcf58c4ceefcc187d11b70d4e93fb7cc33c130f7b6684194c
0c817d776803772fab6e6d7156970bdb9919c34a0e869407556a5f6ec5303a2b,1,18,1,0.00339159,1714341953,Regular,022d6f698d67a8edcf58c4ceefcc187d11b70d4e93fb7cc33c130f7b6684194c
b6730041fc81a355fac6819bab5c653759e692541db6b321c23dfe512b151a9e,1,9,1,0.00328932,1714340279,Regular,022d6f698d67a8edcf58c4ceefcc187d11b70d4e93fb7cc33c130f7b6684194c
ec3160167267f582f465a82aeb91c1a3906e9c55a29964eaf5a74464f8a1203f,1,27,1,0.00314935,1714339316,Regular,022d6f698d67a8edcf58c4ceefcc187d11b70d4e93fb7cc33c130f7b6684194c
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,32,1,0.00330698,1714338770,Regular,c3360a15f95add1b3b992208a43e37dcc9551a71d0bd8ae73b5d390b82893991
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,33,1,0.00347089,1714338770,Regular,196a3958bde00c85f1bad85146277dc83fc64d4ffb5f7222992ce3c7e3236c4d
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,31,1,0.00335572,1714338770,Regular,eb203ab58b3236a2e9fb2156f5f71b48d4501f7f36a43a0379708e682e7e8304
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,30,1,0.00327368,1714338770,Regular,4926b04bc9f9d4b93c77b457e475488cc188791aa99c8f0fe9e259465677c507
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,29,1,0.00343933,1714338770,Regular,21947fd0f45e13c468e82c88fe18c6da4040587de4589feb4c7e0b4c2a698613
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,28,1,0.00335033,1714338770,Regular,91fb8a3f8166c56788f5fd5bd96c418b86f6ce734e4c94ccc8e6561dc34ae9bf
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,27,1,0.00306351,1714338770,Regular,a40a3f7de01e13d8273e1c765b775172c733253023d5994c3de11828a3916dd8
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,26,1,0.005648,1714338770,Regular,0634f8e3e22a3776710f578f92144e197eeecca5ce64b6733c1826e648919e9a
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,25,1,0.00342463,1714338770,Regular,bee901da81c79bd041ba6a6c27d402ac99084d8c65f52e929ed3481a45285845
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,24,1,0.00413419,1714338770,Regular,215767834586d1f7f48076bd514c62c2663ea626b757bbdfd5841860704ef9ff
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,23,1,0.00398349,1714338770,Regular,25c7ffce4e0750361017caeb2d99f34732d5a79cbcc5176b267dcd7380f8849d
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,22,1,0.00382502,1714338770,Regular,da7cb9fce9a9326ef113a3cefc64114d21817733512c6535c2f970bc6a9c37c6
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,21,1,0.0042893,1714338770,Regular,1ca58ab4fea8dacb3ac9507c832d9926d4595751be8ec2529c2a427e04558a3d
4926b04bc9f9d4b93c77b457e475488cc188791aa99c8f0fe9e259465677c507,1,8,1,0.00327368,1714336429,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
da7cb9fce9a9326ef113a3cefc64114d21817733512c6535c2f970bc6a9c37c6,1,5,1,0.00382502,1714335047,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
bee901da81c79bd041ba6a6c27d402ac99084d8c65f52e929ed3481a45285845,1,4,1,0.00342463,1714334639,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
eb203ab58b3236a2e9fb2156f5f71b48d4501f7f36a43a0379708e682e7e8304,1,12,1,0.00335572,1714334468,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
c3360a15f95add1b3b992208a43e37dcc9551a71d0bd8ae73b5d390b82893991,1,51,1,0.00330698,1714333654,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
196a3958bde00c85f1bad85146277dc83fc64d4ffb5f7222992ce3c7e3236c4d,1,7,1,0.00347089,1714333601,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
0634f8e3e22a3776710f578f92144e197eeecca5ce64b6733c1826e648919e9a,1,39,1,0.005648,1714333551,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
25c7ffce4e0750361017caeb2d99f34732d5a79cbcc5176b267dcd7380f8849d,1,31,1,0.00398349,1714331526,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
a40a3f7de01e13d8273e1c765b775172c733253023d5994c3de11828a3916dd8,1,27,1,0.00306351,1714331392,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
215767834586d1f7f48076bd514c62c2663ea626b757bbdfd5841860704ef9ff,1,49,1,0.00413419,1714330713,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
21947fd0f45e13c468e82c88fe18c6da4040587de4589feb4c7e0b4c2a698613,1,25,1,0.00343933,1714330535,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
1ca58ab4fea8dacb3ac9507c832d9926d4595751be8ec2529c2a427e04558a3d,1,31,1,0.0042893,1714329525,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
91fb8a3f8166c56788f5fd5bd96c418b86f6ce734e4c94ccc8e6561dc34ae9bf,1,31,1,0.00335033,1714328497,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1,-1,30,1,0.00325617,1714328041,Regular,e303a1237041a66a18b8cc8dbbf30eb683e899b09309bd448d178f48eb5b9d40
20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1,-1,29,1,0.00334365,1714328041,Regular,e551775f016c27424f759f38530ecae8b4666e03684862cf1e861e28b2f4d16b
20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1,-1,26,1,0.00330537,1714328041,Regular,26f5f58a69e775370f49cdd32442dd2d8ced8192a3672f66cb0aff78b66bfaeb
20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1,-1,28,1,0.00364235,1714328041,Regular,a21827a75bb065848a2f39a52ae3df5fc84ca72950938cb80fc4a3b20acd125e
20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1,-1,35,1,0.00487175,1714328041,Regular,6b251429b941a02a3f0c170a0c70b45fe6208100aaec5e708c56982c941becd7
20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1,-1,34,1,0.00343627,1714328041,Regular,bd638678362c728be6c3aa31adfcd17f121170a25cb5230cf920d9fd89ea15e0
20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1,-1,27,1,0.0049714,1714328041,Regular,7483423c884881d12000a74bd25571ea6ca368cc8c5e6ab5f77a7f7c78aef967
20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1,-1,33,1,0.00320822,1714328041,Regular,a98ca1495fa9728eb1524ca31ba53b58d5c651207ea01ea82cb7d0e55317013e
20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1,-1,32,1,0.00494381,1714328041,Regular,d70137686940fc7b4145c8104f6afea99ebe6642f16826cb72ce3afd7eb0a0e8
20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1,-1,31,1,0.00337627,1714328041,Regular,b78bf73548d6b2c6043cbae181210bc52c142a66f23f22b3072b03b0564d44c3
e303a1237041a66a18b8cc8dbbf30eb683e899b09309bd448d178f48eb5b9d40,1,32,1,0.00325617,1714323843,Regular,20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1
e551775f016c27424f759f38530ecae8b4666e03684862cf1e861e28b2f4d16b,1,15,1,0.00334365,1714323518,Regular,20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1
bd638678362c728be6c3aa31adfcd17f121170a25cb5230cf920d9fd89ea15e0,1,20,1,0.00343627,1714322629,Regular,20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1
26f5f58a69e775370f49cdd32442dd2d8ced8192a3672f66cb0aff78b66bfaeb,1,26,1,0.00330537,1714321744,Regular,20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1
b78bf73548d6b2c6043cbae181210bc52c142a66f23f22b3072b03b0564d44c3,1,44,1,0.00337627,1714319252,Regular,20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1
7483423c884881d12000a74bd25571ea6ca368cc8c5e6ab5f77a7f7c78aef967,1,53,1,0.0049714,1714319225,Regular,20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1
a21827a75bb065848a2f39a52ae3df5fc84ca72950938cb80fc4a3b20acd125e,1,53,1,0.00364235,1714319015,Regular,20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1
d70137686940fc7b4145c8104f6afea99ebe6642f16826cb72ce3afd7eb0a0e8,1,30,1,0.00494381,1714318970,Regular,20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1
6b251429b941a02a3f0c170a0c70b45fe6208100aaec5e708c56982c941becd7,1,29,1,0.00487175,1714318391,Regular,20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1
a98ca1495fa9728eb1524ca31ba53b58d5c651207ea01ea82cb7d0e55317013e,1,48,1,0.00320822,1714317968,Regular,20d7183b87b30b3cbd2f00d8c542c551c08b22821237f6850737d5bd60a592d1
ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067,-1,6,1,0.00338639,1714317416,Regular,e33b49d2bd4675b87cbd63bac637dfb6ffcfece6f7d77bba26ee0ce43431da4d
ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067,-1,0,1,0.00369907,1714317416,Regular,47be4fae14a400ce563eaea877cda2cba79384a0cfc14a13301a15a27fac4477
ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067,-1,12,1,0.00290316,1714317416,Regular,99734f513731579c13f0213de3ac03b78e4a9f1f9572281cdc329c3998d3e335
ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067,-1,4,1,0.00333226,1714317416,Regular,e849c30e6bdfb4f94b1b00ff023cfcc6a639f28e3efb91ce4c61011ce8395c6b
ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067,-1,5,1,0.00354732,1714317416,Regular,daed53914a0164e467ce6bb60aada4b2f4c30f6e8216f861f28836344ca1779e
ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067,-1,11,1,0.00345472,1714317416,Regular,fef3c856504971269012a9c3ec728fc6dcb9d546fd86eb65dc0a9048413e2b15
ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067,-1,10,1,0.00317368,1714317416,Regular,978f320929f4b93156f53b7e8cffffc1deb03efc0f6b5064de828c5c4c488259
ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067,-1,1,1,0.00336628,1714317416,Regular,eee180a69a38f6609f5fad723e6ead5b41a98c20e1cac7914b25d9f21d29c789
ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067,-1,9,1,0.00339195,1714317416,Regular,c4986077a8b9b37eb8305a8bb819a66c1868793fb8dc68e452f7e00181a599de
ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067,-1,2,1,0.00344295,1714317416,Regular,c45b831f878a1c99849ed1ee9a526db58850bedbcd2943b64811ca0213329140
ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067,-1,8,1,0.00301912,1714317416,Regular,2005cb4cd4d093af1c6688e44840def216fb9caf0346eb2ca81199894e6db936
ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067,-1,3,1,0.00357594,1714317416,Regular,2f2aa41c0112dddda604e0f1fdc3ab55e097b1018b1bf1266d9bf3faf83c193a
ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067,-1,7,1,0.00311305,1714317416,Regular,a6dff8f6e941feb69bd778ed4ef78685a60c00aea6e0a10b216efbad82749c1f
978f320929f4b93156f53b7e8cffffc1deb03efc0f6b5064de828c5c4c488259,1,5,1,0.00317368,1714314526,Regular,ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067
fef3c856504971269012a9c3ec728fc6dcb9d546fd86eb65dc0a9048413e2b15,1,14,1,0.00345472,1714312890,Regular,ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067
47be4fae14a400ce563eaea877cda2cba79384a0cfc14a13301a15a27fac4477,1,0,1,0.00369907,1714312731,Regular,ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067
e33b49d2bd4675b87cbd63bac637dfb6ffcfece6f7d77bba26ee0ce43431da4d,1,28,1,0.00338639,1714311625,Regular,ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067
eee180a69a38f6609f5fad723e6ead5b41a98c20e1cac7914b25d9f21d29c789,1,33,1,0.00336628,1714311552,Regular,ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067
a6dff8f6e941feb69bd778ed4ef78685a60c00aea6e0a10b216efbad82749c1f,1,0,1,0.00311305,1714311548,Regular,ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067
e849c30e6bdfb4f94b1b00ff023cfcc6a639f28e3efb91ce4c61011ce8395c6b,1,52,1,0.00333226,1714310925,Regular,ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067
c4986077a8b9b37eb8305a8bb819a66c1868793fb8dc68e452f7e00181a599de,1,47,1,0.00339195,1714310394,Regular,ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067
c45b831f878a1c99849ed1ee9a526db58850bedbcd2943b64811ca0213329140,1,21,1,0.00344295,1714309893,Regular,ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067
daed53914a0164e467ce6bb60aada4b2f4c30f6e8216f861f28836344ca1779e,1,22,1,0.00354732,1714309612,Regular,ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067
2005cb4cd4d093af1c6688e44840def216fb9caf0346eb2ca81199894e6db936,1,20,1,0.00301912,1714309522,Regular,ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067
2f2aa41c0112dddda604e0f1fdc3ab55e097b1018b1bf1266d9bf3faf83c193a,1,27,1,0.00357594,1714307001,Regular,ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067
5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9,-1,45,1,0.00184903,1714306451,Regular,3dbeb252b276a2639a7f7c420cb29a1b00693ff7dace98f2b81a6b28060e63ed
5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9,-1,49,1,0.00169923,1714306451,Regular,9b59c230e34b9401d076e2eb2b6b5539614e15f25301929efa14412e49aadb0e
5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9,-1,48,1,0.00146969,1714306451,Regular,2574da2385965dcbf08a7e473c1505686e4b8c2ef517dec87aeab7492e7dee00
5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9,-1,47,1,0.00301025,1714306451,Regular,20cb4104bc91adc39636c2588b6b7ee4366e34062fb6e79d73798ba741068744
5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9,-1,46,1,0.00201811,1714306451,Regular,7c208f29f9e162fc1f6272f766f29b229f14bac9cd54eda90b4b281ab2621117
5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9,-1,44,1,0.00210108,1714306451,Regular,8d7eeac1b2cec5cd2fe8fe201687604daf9ae5e8772412f6d29ee794ec4b690a
5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9,-1,43,1,0.00194691,1714306451,Regular,bda2fbdf152dc27d2b3e20d309ee87cb8d6c53c3b208ff6dd45f9a31e04be0aa
5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9,-1,42,1,0.00188361,1714306451,Regular,e9eb328ac592df6d7410a4ecda5ca79685d80069b98ce946628b79a4b514f77a
5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9,-1,41,1,0.00295846,1714306451,Regular,4805233da014382785c8f4c6cb7252bdf8a93a162657c38b7e54d29ffa925540
5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9,-1,40,1,0.00170409,1714306451,Regular,0af7178a7812afa7785121e348e344a2beefdaf7708cfa14ac224857c4609bff
99734f513731579c13f0213de3ac03b78e4a9f1f9572281cdc329c3998d3e335,1,23,1,0.00290316,1714306451,Regular,ab28a074d192ea8ed4fb97e815b4934773ce7e0cdcaa3266868efc92c5168067
7c208f29f9e162fc1f6272f766f29b229f14bac9cd54eda90b4b281ab2621117,1,34,1,0.00201811,1714305404,Regular,5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9
4805233da014382785c8f4c6cb7252bdf8a93a162657c38b7e54d29ffa925540,1,14,1,0.00295846,1714304433,Regular,5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9
20cb4104bc91adc39636c2588b6b7ee4366e34062fb6e79d73798ba741068744,1,9,1,0.00301025,1714303860,Regular,5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9
bda2fbdf152dc27d2b3e20d309ee87cb8d6c53c3b208ff6dd45f9a31e04be0aa,1,10,1,0.00194691,1714302820,Regular,5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9
9b59c230e34b9401d076e2eb2b6b5539614e15f25301929efa14412e49aadb0e,1,10,1,0.00169923,1714302320,Regular,5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9
e9eb328ac592df6d7410a4ecda5ca79685d80069b98ce946628b79a4b514f77a,1,28,1,0.00188361,1714301283,Regular,5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9
3dbeb252b276a2639a7f7c420cb29a1b00693ff7dace98f2b81a6b28060e63ed,1,10,1,0.00184903,1714301237,Regular,5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9
8d7eeac1b2cec5cd2fe8fe201687604daf9ae5e8772412f6d29ee794ec4b690a,1,56,1,0.00210108,1714298189,Regular,5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9
2574da2385965dcbf08a7e473c1505686e4b8c2ef517dec87aeab7492e7dee00,1,56,1,0.00146969,1714297604,Regular,5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9
0af7178a7812afa7785121e348e344a2beefdaf7708cfa14ac224857c4609bff,1,26,1,0.00170409,1714297501,Regular,5fd2fbb91e76fa5ba128412e08cc5674c9b0754f58cc695bda8620a55c7908d9
9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b,-1,42,1,0.00202919,1714296294,Regular,92206c59efe065e3a18ca1a4343109ffac3f7aad5bfa305413811d3c75bd3992
9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b,-1,41,1,0.00205922,1714296294,Regular,3f809fcd8164985c082ac0594b2b80fc219f913f1de2a5fa022c9d361982a4e4
9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b,-1,49,1,0.00168217,1714296294,Regular,132a6790a1f7a57bd574f0b1b9231a468dc7aa369b5dd38544f11cb0df6e1fbc
9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b,-1,50,1,0.00224637,1714296294,Regular,71e1fea7d7cc865b643cb978594cbe27759f634b1ae28d24f632a1382872abcf
9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b,-1,48,1,0.00279325,1714296294,Regular,299d933a9cbc563069ed3c554f8c3c70abc9c4d82565941560de51d030fe592e
9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b,-1,43,1,0.00163365,1714296294,Regular,4703196cfef54d289d8725286cc97f5e752ccfc8b361c38e1a9845d06917d1d8
9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b,-1,44,1,0.00196544,1714296294,Regular,efc24733c6acc17f6762a2998011c278f8e5b009cd543dee61d8b1630b07c827
9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b,-1,45,1,0.00198083,1714296294,Regular,68b34dba26bbf572e3aa836395c277b7ebc04e145971426671c9edccb8c6e875
9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b,-1,46,1,0.00207066,1714296294,Regular,2c7b7300a05e37a9fd8d4447a3da7d0be522528bb1e86082a116c8d07d0bf05a
9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b,-1,47,1,0.00168874,1714296294,Regular,d62e215a9d70a1f25676b4a2027710c403beafbcba8b6d9e1455bb32a88b6995
2c7b7300a05e37a9fd8d4447a3da7d0be522528bb1e86082a116c8d07d0bf05a,1,56,1,0.00207066,1714294793,Regular,9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b
d62e215a9d70a1f25676b4a2027710c403beafbcba8b6d9e1455bb32a88b6995,1,9,1,0.00168874,1714294446,Regular,9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b
92206c59efe065e3a18ca1a4343109ffac3f7aad5bfa305413811d3c75bd3992,1,58,1,0.00202919,1714291969,Regular,9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b
132a6790a1f7a57bd574f0b1b9231a468dc7aa369b5dd38544f11cb0df6e1fbc,1,17,1,0.00168217,1714291683,Regular,9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b
4703196cfef54d289d8725286cc97f5e752ccfc8b361c38e1a9845d06917d1d8,1,50,1,0.00163365,1714291554,Regular,9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b
71e1fea7d7cc865b643cb978594cbe27759f634b1ae28d24f632a1382872abcf,1,34,1,0.00224637,1714290727,Regular,9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b
299d933a9cbc563069ed3c554f8c3c70abc9c4d82565941560de51d030fe592e,1,27,1,0.00279325,1714288129,Regular,9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b
68b34dba26bbf572e3aa836395c277b7ebc04e145971426671c9edccb8c6e875,1,21,1,0.00198083,1714287558,Regular,9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b
3f809fcd8164985c082ac0594b2b80fc219f913f1de2a5fa022c9d361982a4e4,1,19,1,0.00205922,1714286779,Regular,9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b
efc24733c6acc17f6762a2998011c278f8e5b009cd543dee61d8b1630b07c827,1,30,1,0.00196544,1714286615,Regular,9d1cf805669d385fbc758a223c1022cc9b0c4eee84b9e42ec7ad0c2f0696071b
400fac694e2ddb8a25db9703c001003ac3850e7d126c8082ed79ba8f8ee492d6,-1,5,1,0.00226602,1714284978,Regular,b0ac45030e71d56f6365980542b2a0b0f17175cde55e6119ec4c04592aa5f1a4
400fac694e2ddb8a25db9703c001003ac3850e7d126c8082ed79ba8f8ee492d6,-1,0,1,0.0027564,1714284978,Regular,4d998d5b1bb4aabcb458edd2c827f2d881ed346927af313284f02c43dce65bb4
400fac694e2ddb8a25db9703c001003ac3850e7d126c8082ed79ba8f8ee492d6,-1,2,1,0.00328576,1714284978,Regular,8fff83c1c22f6a807e9edabe5fe0407c7c22e6448892967851adcf4df2fd47cd
400fac694e2ddb8a25db9703c001003ac3850e7d126c8082ed79ba8f8ee492d6,-1,3,1,0.00248911,1714284978,Regular,50576c8048ce5ed28ff457bd020469079fc1fd3c2100d0afd0b67ee498bee217
400fac694e2ddb8a25db9703c001003ac3850e7d126c8082ed79ba8f8ee492d6,-1,7,1,0.00291975,1714284978,Regular,6ef751fb9f7170da6e6ae6932dd76febfd7c53b3b3c9bd655b7a29f4cdf2cc2c
400fac694e2ddb8a25db9703c001003ac3850e7d126c8082ed79ba8f8ee492d6,-1,4,1,0.00225217,1714284978,Regular,e13f57487766c24ce4d32256127688331e716acbfce7c310bd7aca8b6404fa3b
400fac694e2ddb8a25db9703c001003ac3850e7d126c8082ed79ba8f8ee492d6,-1,6,1,0.00227074,1714284978,Regular,f4276b1626b1dbf8bcebf0b5d6a4da04fa39928b06bcae39ba98e2d07a569606
