tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e,-1,7,1,0.10231002,1535907742,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e,-1,9,1,0.09215748,1535907742,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e,-1,0,1,0.09960692,1535907742,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e,-1,1,1,0.10463082,1535907742,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e,-1,2,1,0.09101716,1535907742,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e,-1,3,1,0.09958819,1535907742,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e,-1,4,1,0.09087762,1535907742,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e,-1,6,1,0.09868683,1535907742,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,17,1,0.09101716,1535862526,Regular,5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,20,1,0.09215748,1535768357,Regular,5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,68,1,0.09087762,1535685642,Regular,5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,57,1,0.09958819,1535598107,Regular,5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,35,1,0.09868683,1535512275,Regular,5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,20,1,0.10463082,1535436493,Regular,5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,21,1,0.10231002,1535342835,Regular,5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,52,1,0.09960692,1535251952,Regular,5606962284c94587fcf5bc236ffd05e895b0be3e19bd855ba168582dbd09208e
c0979192c7b1e8c8897333fa93716d61eb80c4525fc07f90d18957439466aa97,-1,1,1,0.10589342,1535171124,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
c0979192c7b1e8c8897333fa93716d61eb80c4525fc07f90d18957439466aa97,-1,0,1,0.10833338,1535171124,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
c0979192c7b1e8c8897333fa93716d61eb80c4525fc07f90d18957439466aa97,-1,2,1,0.0990963,1535171124,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c0979192c7b1e8c8897333fa93716d61eb80c4525fc07f90d18957439466aa97,-1,3,1,0.10740512,1535171124,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
c0979192c7b1e8c8897333fa93716d61eb80c4525fc07f90d18957439466aa97,-1,4,1,0.10682139,1535171124,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
c0979192c7b1e8c8897333fa93716d61eb80c4525fc07f90d18957439466aa97,-1,5,1,0.11035685,1535171124,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,95,1,0.0990963,1535169227,Regular,c0979192c7b1e8c8897333fa93716d61eb80c4525fc07f90d18957439466aa97
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,29,1,0.11035685,1535081393,Regular,c0979192c7b1e8c8897333fa93716d61eb80c4525fc07f90d18957439466aa97
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,37,1,0.10589342,1534992610,Regular,c0979192c7b1e8c8897333fa93716d61eb80c4525fc07f90d18957439466aa97
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,59,1,0.10682139,1534906540,Regular,c0979192c7b1e8c8897333fa93716d61eb80c4525fc07f90d18957439466aa97
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,56,1,0.10740512,1534822922,Regular,c0979192c7b1e8c8897333fa93716d61eb80c4525fc07f90d18957439466aa97
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,76,1,0.10833338,1534731978,Regular,c0979192c7b1e8c8897333fa93716d61eb80c4525fc07f90d18957439466aa97
16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0,-1,0,1,0.13866282,1534688488,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0,-1,1,1,0.11616567,1534688488,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0,-1,3,1,0.12392877,1534688488,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0,-1,4,1,0.13120772,1534688488,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0,-1,5,1,0.1402387,1534688488,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0,-1,6,1,0.11564267,1534688488,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0,-1,7,1,0.11429412,1534688488,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0,-1,8,1,0.11870466,1534688488,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,3,1,0.11429412,1534647762,Regular,16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,11,1,0.1402387,1534561400,Regular,16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,51,1,0.11870466,1534482772,Regular,16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,33,1,0.12392877,1534388443,Regular,16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,80,1,0.13120772,1534300933,Regular,16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,15,1,0.15545566,1534252535,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,10,1,0.13121604,1534252535,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,11,1,0.13869968,1534252535,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,12,1,0.13215468,1534252535,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,13,1,0.13221586,1534252535,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,19,1,0.1488158,1534252535,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,18,1,0.12304456,1534252535,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,16,1,0.16030022,1534252535,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,14,1,0.155114,1534252535,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,0,1,0.13229502,1534252535,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,1,1,0.14879778,1534252535,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,2,1,0.12346207,1534252535,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,3,1,0.13102607,1534252535,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,4,1,0.12090072,1534252535,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,5,1,0.10803017,1534252535,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,6,1,0.14360716,1534252535,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,7,1,0.08571164,1534252535,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,8,1,0.14789791,1534252535,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c,-1,9,1,0.16036452,1534252535,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,53,1,0.13866282,1534209545,Regular,16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,83,1,0.11616567,1534122616,Regular,16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,3,1,0.11564267,1534040407,Regular,16ba17a8bbb893ab42ff4fe8f3d13bdeb878c60e7b2c55c3fa874145173d8ee0
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,14,1,0.12304456,1533954304,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,104,1,0.13102607,1533870632,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,56,1,0.12661784,1533785824,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,1,1,0.13215468,1533696266,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,56,1,0.12346207,1533604865,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,12,1,0.12090072,1533521782,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,97,1,0.08571164,1533436994,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,9,1,0.13869968,1533344993,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,30,1,0.14360716,1533278580,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,89,1,0.10803017,1533180503,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,0,1,0.16036452,1533093054,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,12,1,0.14879778,1533018727,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,41,1,0.13229502,1532918966,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,82,1,0.13121604,1532829671,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,20,1,0.14789791,1532765134,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,72,1,0.16030022,1532663524,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,52,1,0.1488158,1532574247,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,4,1,0.13221586,1532486640,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,14,1,0.155114,1532397786,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,72,1,0.15545566,1532331832,Regular,a6a4b9aacd22fd8a1c010fa3257fa495190499d48f01e8456812a37bcabd6c0c
95a1e23a7a1d2f853e117b513bac610197b9e81ac5d22e84b7968f1d258290dd,-1,3,1,0.14191868,1532248097,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
95a1e23a7a1d2f853e117b513bac610197b9e81ac5d22e84b7968f1d258290dd,-1,2,1,0.15314406,1532248097,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
95a1e23a7a1d2f853e117b513bac610197b9e81ac5d22e84b7968f1d258290dd,-1,1,1,0.1401412,1532248097,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
95a1e23a7a1d2f853e117b513bac610197b9e81ac5d22e84b7968f1d258290dd,-1,0,1,0.15824446,1532248097,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
95a1e23a7a1d2f853e117b513bac610197b9e81ac5d22e84b7968f1d258290dd,-1,4,1,0.15213538,1532248097,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
95a1e23a7a1d2f853e117b513bac610197b9e81ac5d22e84b7968f1d258290dd,-1,5,1,0.14439291,1532248097,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,52,1,0.14439291,1532231653,Regular,95a1e23a7a1d2f853e117b513bac610197b9e81ac5d22e84b7968f1d258290dd
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,20,1,0.1401412,1532147288,Regular,95a1e23a7a1d2f853e117b513bac610197b9e81ac5d22e84b7968f1d258290dd
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,44,1,0.15314406,1532069983,Regular,95a1e23a7a1d2f853e117b513bac610197b9e81ac5d22e84b7968f1d258290dd
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,12,1,0.14191868,1531980067,Regular,95a1e23a7a1d2f853e117b513bac610197b9e81ac5d22e84b7968f1d258290dd
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,42,1,0.15824446,1531911717,Regular,95a1e23a7a1d2f853e117b513bac610197b9e81ac5d22e84b7968f1d258290dd
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,31,1,0.15213538,1531805541,Regular,95a1e23a7a1d2f853e117b513bac610197b9e81ac5d22e84b7968f1d258290dd
93cd1cc09f207a2ae90cf3692f5e9b836d9986a19f6eca3c095b2f1bf49e3bbf,-1,3,1,0.16588524,1531744021,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
93cd1cc09f207a2ae90cf3692f5e9b836d9986a19f6eca3c095b2f1bf49e3bbf,-1,0,1,0.50113732,1531744021,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
93cd1cc09f207a2ae90cf3692f5e9b836d9986a19f6eca3c095b2f1bf49e3bbf,-1,1,1,0.1638774,1531744021,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
93cd1cc09f207a2ae90cf3692f5e9b836d9986a19f6eca3c095b2f1bf49e3bbf,-1,2,1,0.0877534,1531744021,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,38,1,0.14652054,1531708900,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,37,1,0.1638774,1531622459,Regular,93cd1cc09f207a2ae90cf3692f5e9b836d9986a19f6eca3c095b2f1bf49e3bbf
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,0,1,0.16588524,1531542793,Regular,93cd1cc09f207a2ae90cf3692f5e9b836d9986a19f6eca3c095b2f1bf49e3bbf
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,12,1,0.0877534,1531448685,Regular,93cd1cc09f207a2ae90cf3692f5e9b836d9986a19f6eca3c095b2f1bf49e3bbf
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,16,1,0.50113732,1531371942,Regular,93cd1cc09f207a2ae90cf3692f5e9b836d9986a19f6eca3c095b2f1bf49e3bbf
a0ef741e4707f779b4af5e9ccc6c23400f88b3dd34b2ebfe5502a054a02c8ce2,-1,0,1,0.49909641,1531198708,Regular,3defaa1da32801a528da22fe1b49e178340a137cd58347d5df94ff852ef3dca8
a0ef741e4707f779b4af5e9ccc6c23400f88b3dd34b2ebfe5502a054a02c8ce2,-1,1,1,0.49866524,1531198708,Regular,88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1
3defaa1da32801a528da22fe1b49e178340a137cd58347d5df94ff852ef3dca8,1,14,1,0.49909641,1531114421,Regular,a0ef741e4707f779b4af5e9ccc6c23400f88b3dd34b2ebfe5502a054a02c8ce2
88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1,1,5,1,0.49866524,1530824573,Regular,a0ef741e4707f779b4af5e9ccc6c23400f88b3dd34b2ebfe5502a054a02c8ce2
