tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,171,1,0.15218228,1532830675,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,28,1,1.33880878,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
c83c941429d168f75c57f90a68688025f53121c0218e020b62d0851cac5e8ecd,-1,14,1,1.45042787,1532820201,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,414,1,1.45042787,1532745008,Regular,c83c941429d168f75c57f90a68688025f53121c0218e020b62d0851cac5e8ecd
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,143,1,0.16468084,1532744042,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,82,1,1.56026299,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,123,1,0.17776396,1532657468,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,154,1,0.16542021,1532575957,Regular,74f2b1000bd17db1d55c89244983ac697713d0be19e2f4b935d2974d77424aca
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,619,1,1.47717675,1532571689,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,194,1,0.18012129,1532543662,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
1bd66a6988a8ada19aa22b52573d17638e3f18bed072167f28a7732b8bc61811,-1,7,1,0.1523933,1532486640,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,161,1,0.1523933,1532484972,Regular,1bd66a6988a8ada19aa22b52573d17638e3f18bed072167f28a7732b8bc61811
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,207,1,1.31161856,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,63,1,0.17147891,1532460295,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,42,1,1.53703695,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,16,1,1.51832315,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,137,1,1.51832315,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,60,1,0.17147891,1532398479,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,213,1,1.53703695,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,97,1,0.18012129,1532311870,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,33,1,0.16155401,1532243840,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,54,1,1.40407228,1532237443,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,172,1,1.40407228,1532225984,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,66,1,0.16155401,1532225460,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,14,1,1.47620309,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,52,1,0.17124232,1532141879,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,462,1,1.47620309,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,78,1,0.17124232,1532138913,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,32,1,0.49922365,1532112388,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b,-1,4,1,0.17580182,1532054375,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,546,1,1.52765588,1532052930,Regular,49282a63fa46afa878b819edb1b904b9d4837bc9f49699fdebe5f238f6e33bf1
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,14,1,0.17580182,1532052570,Regular,4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,39,1,0.96099768,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
f0705e190bd1e8afeddcb990b3e56d59f5c79f09cc4a81c42d11a02982654aa4,-1,19,1,0.16598584,1531970011,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,263,1,0.96099768,1531966552,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,156,1,0.16598584,1531966369,Regular,f0705e190bd1e8afeddcb990b3e56d59f5c79f09cc4a81c42d11a02982654aa4
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,28,1,0.49922365,1531622459,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c,-1,40,1,0.18505232,1531541484,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c,-1,22,1,1.67810566,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,154,1,1.67810566,1531534516,Regular,06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,109,1,0.18505232,1531534258,Regular,086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,222,1,0.19062106,1531497101,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,48,1,1.72899993,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,162,1,0.19062106,1531448685,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,30,1,1.72899993,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,22,1,0.1804804,1531382110,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,57,1,1.65767885,1531374033,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,334,1,1.65767885,1531361858,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,39,1,0.1804804,1531361492,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,90,1,0.18554078,1531294817,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d7003a2b2156a8b4d24958e5a7870412a1eb6f0e42fa673dd846ff8f70495b92,-1,20,1,1.71315239,1531277449,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,261,1,1.71315239,1531275660,Regular,d7003a2b2156a8b4d24958e5a7870412a1eb6f0e42fa673dd846ff8f70495b92
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,42,1,0.18554078,1531274940,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,125,1,0.15105135,1531193586,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9,-1,25,1,1.76486515,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5,-1,20,1,0.19133163,1531190218,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,269,1,1.76486515,1531189396,Regular,ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,164,1,0.19133163,1531188564,Regular,f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,28,1,1.37639368,1531168367,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec,-1,18,1,0.18349902,1531104590,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
c2f36d13316d325e407a9f7ea7233231444630bcbc954fc22c3461ffe2abd243,-1,11,1,1.66377794,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,103,1,0.18349902,1531103065,Regular,ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,78,1,1.66377794,1531103065,Regular,c2f36d13316d325e407a9f7ea7233231444630bcbc954fc22c3461ffe2abd243
52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395,-1,17,1,0.18601508,1531069871,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161,-1,44,1,1.71659562,1531016870,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,334,1,1.71659562,1531016368,Regular,7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,50,1,0.18601508,1531015903,Regular,52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,453,1,1.37639368,1530930041,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,89,1,0.15105135,1530929286,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,52,1,1.68045235,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,378,1,1.68045235,1530856082,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,39,1,1.86473829,1530850370,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
36def9fe16062003066c4ba080c87ee384d6298f2b83ac5f45663d6b85e02d5b,-1,13,1,0.20114944,1530848607,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
00998d6e909498636ff61000dd24ff9ad312633b64e681d02a9fc474ae33030a,-1,7,1,0.18483149,1530845422,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,6,1,0.18483149,1530842937,Regular,00998d6e909498636ff61000dd24ff9ad312633b64e681d02a9fc474ae33030a
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,49,1,1.86473829,1530756954,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,24,1,0.20114944,1530756786,Regular,36def9fe16062003066c4ba080c87ee384d6298f2b83ac5f45663d6b85e02d5b
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,63,1,0.20273741,1530674809,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,45,1,1.87723166,1530674809,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,170,1,1.87723166,1530670592,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,170,1,0.20273741,1530670254,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,136,1,0.21065188,1530588244,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,109,1,1.94771926,1530588244,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,424,1,1.94771926,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,76,1,0.21065188,1530583747,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6,-1,28,1,0.20686881,1530520667,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,82,1,1.87864797,1530502896,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,97,1,1.87864797,1530498439,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,65,1,0.20686881,1530497608,Regular,aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,58,1,0.18887332,1530444823,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d,-1,19,1,1.71654581,1530432728,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,96,1,0.18887332,1530411455,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,107,1,1.71654581,1530411455,Regular,3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,32,1,1.89464956,1530335421,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed,-1,0,1,0.20373181,1530328934,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,12,1,0.20373181,1530325304,Regular,0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,351,1,1.89464956,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,21,1,1.8396174,1530250808,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d9a11d0688fcd5dfc65c60353714fb781a3d0c5657fe85ce9a36433c97033fa7,-1,16,1,0.19936387,1530250191,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,265,1,1.8396174,1530238961,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,101,1,0.19936387,1530238388,Regular,d9a11d0688fcd5dfc65c60353714fb781a3d0c5657fe85ce9a36433c97033fa7
7c1332fdaec00c12b44a998db27bba0f6d1550e2532bd78598c88acbf943c999,-1,3,1,2.12136994,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,167,1,2.12136994,1530152134,Regular,7c1332fdaec00c12b44a998db27bba0f6d1550e2532bd78598c88acbf943c999
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,170,1,0.22474594,1530151800,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,94,1,0.25424199,1530067718,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
5ac3b2e648f589ecdef4ec5f07e5146a2a4343ad0534283e7c880b7fb1de80bb,-1,3,1,2.34506752,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,154,1,0.25424199,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,19,1,2.34506752,1530066006,Regular,5ac3b2e648f589ecdef4ec5f07e5146a2a4343ad0534283e7c880b7fb1de80bb
5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f,-1,35,1,2.26624302,1529990717,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
f3c3da2c5fbe710133e937f7d0ecf4c4a4e609700385cce49ad7b4636df8b7f1,-1,23,1,0.2436776,1529987835,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,146,1,2.26624302,1529985106,Regular,5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,135,1,0.2436776,1529979809,Regular,f3c3da2c5fbe710133e937f7d0ecf4c4a4e609700385cce49ad7b4636df8b7f1
1fd812ba26b9fa4a3da9d4ec2de7652f3120ac5eae4e8ad32b8ed410bfa1155f,-1,6,1,0.23356292,1529895884,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda,-1,23,1,2.13351584,1529894560,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,13,1,0.23356292,1529893460,Regular,1fd812ba26b9fa4a3da9d4ec2de7652f3120ac5eae4e8ad32b8ed410bfa1155f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,299,1,2.13351584,1529893460,Regular,67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda
65241ec98804a8aa339a5f644c2d5953e6f9bee2dc6451cc34eda434334e1268,-1,8,1,2.16941263,1529812741,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,523,1,2.16941263,1529807126,Regular,65241ec98804a8aa339a5f644c2d5953e6f9bee2dc6451cc34eda434334e1268
faa944065b8bd64b01b597f873368cc124afcc00ca4e9664434e50bfb218e226,-1,0,1,0.23195241,1529807126,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,11,1,0.23195241,1529806195,Regular,faa944065b8bd64b01b597f873368cc124afcc00ca4e9664434e50bfb218e226
7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87,-1,43,1,2.3328091,1529729024,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,399,1,2.3328091,1529720430,Regular,7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,83,1,0.26896334,1529720430,Regular,76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,36,1,2.39797831,1529666846,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,509,1,2.39797831,1529637919,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,13,1,0.26238901,1529633429,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,27,1,2.42161546,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,187,1,2.42161546,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce,-1,21,1,0.26230035,1529547553,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,112,1,0.26230035,1529546890,Regular,97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce
