tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c298d90b50e9548f3df4747e3fe93d0cdbbd2a547aecaefc1d99d9db61f75f6,1,11,1,0.20004016,1541676612,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
93af077b2d8e621aa5a4572ac4828249fadd2e0aa9dfbafb4e5c03fa5da704a3,1,16,1,0.20037472,1541251614,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
40640c862181c9e74beede51485caf932e3c31af8070cd61a267a8ee1875b157,1,13,1,0.20104821,1540818027,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
4d626a0d25b4cf0490e6506155b3d4ba7847133e805fc078b3c2b3fb1eabb23b,1,9,1,0.20108612,1540408851,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
9cb69765a832d00cea5fff1fa98acfac195d50947dc291a48d65c76acae18b66,1,11,1,0.20084803,1540027994,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
367a6187039e8a45228f70d71c498d7f25f1b7f58a9cab596e9bd12c61f7079c,1,1,1,0.2014343,1539624676,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
3ec76ed009cc3ad9e29b963999563a946debeb64602b6a16e235d22f3a7d895b,1,9,1,0.20058669,1539274464,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
4912865322ab18b1a2a7f7c47cf900ffd185bd9d6d968a3ec22c2e4d8400fac7,1,12,1,0.20186934,1538987197,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
197d61538ab3b8eefefa9696f5730588c1b29ef903a34c9b424339ce6d87c5cd,1,3,1,0.20040754,1538704918,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
416069ef85d068009ed8595f547587a55509f148ad96131fcaddbe5952b7f4fe,1,12,1,0.20281411,1538449221,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
3e1480a0347e176f92820494031e559dffe27f49bc09baf4f3d00f76d3d677b7,1,6,1,0.20252557,1538188105,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
bcb441c16abd2f5aa5665da36c8359dd4b7e981b42e916be1550c300d42b76ac,1,10,1,0.20218282,1537949572,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76,1,0,1,0.20301898,1537740488,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
c23f01827efa4aa8d4ebe82c8fa08e6c8a15bd09963ec55b253122d3b10ca227,1,15,1,0.20131899,1537527907,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
66ec892cefe2280fc64057f3ec6653dd19cfe61bb19d8dbcec4fccd952a402ab,1,16,1,0.20257262,1537320405,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
00faadec82e5ad63ab44cb21ab2e0db9bd2f6c344e7f5bd251b996a925b91da2,1,10,1,0.20004163,1537090037,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
add02ed3af2edd6fbdd85a0fac1929f9f8240ed1cc96220f3f9dac78751bf01c,1,0,1,0.20375771,1536852150,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
6ce29abeb22eeba9c06a859e13387e5f8c929cc4d02314da1a434562e77375e6,1,14,1,0.2014115,1536642824,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
ec0129011ad4717c3697dc68d0f5d652db67653b67ac0c4d1af7f31e59e7643f,1,2,1,0.20221523,1536432895,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b,1,12,1,0.20472295,1536228652,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb,1,9,1,0.20275867,1536020722,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
6817877488ded6cdc782173ef55e309df4f6fe3105e35ce538b815f816fc56fa,1,15,1,0.20144296,1535783286,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4,1,19,1,0.20163518,1535570736,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5,1,21,1,0.20120789,1535367630,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
5805af19aa2b96319285b5a8ca3142f82e648a5aa9447376c076fa9673bc75db,1,12,1,0.20046029,1535144183,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17,1,14,1,0.20254894,1534960512,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
9d6e5978ede576d721c7861a3b7321e4b71a43b6426cdf0a172e02ca6334a1fb,1,1,1,0.20418472,1534783988,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
2dbaba523fde70141f88c86c093d5b7395f01cd5640566e39b036c7b3a547fc2,1,10,1,0.20507655,1534597044,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7,1,10,1,0.20399569,1534434866,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
e7f7c784b8d7b710ae572a5d9a1c12b29c1afe50f8701274633f3513377b119c,1,8,1,0.20296507,1534264742,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae,1,0,1,0.20402641,1533791224,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
5ea348cc1c09dfdb019ace0022294537f93381c46262a00bdb729506a1491db3,1,3,1,0.20265517,1533643366,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
7687b698765220ef5dea16206b8b57b72f89cc1239043ea060ecda242d995f36,1,11,1,0.20527641,1533482144,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705,1,11,1,0.20170758,1533317602,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,0,1,0.20111216,1532574864,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696,1,3,1,0.20356849,1531015595,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57,1,11,1,0.20171964,1530900724,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
f44b1c7beee83ec1acd255dc63892cbeac470206e7956547ab75910dab858717,1,10,1,0.20140659,1530784042,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace,1,5,1,0.20220231,1530675460,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9,1,5,1,0.20200134,1530571273,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,27,1,0.20149032,1530471284,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08,1,14,1,0.20347932,1530362900,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064,1,11,1,0.221873,1530250619,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2,1,9,1,0.20450153,1530131541,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75,1,26,1,0.20316369,1530038848,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
7cc59d94adf4c251377f1eba302133604a1c15b84e2312258c05536a5ef21a1b,1,16,1,0.20655315,1529953445,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,10,1,0.20778378,1529865015,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323,1,17,1,0.20687534,1529765886,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,25,1,0.2067334,1529676089,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b,1,12,1,0.20824216,1529593239,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
bde5e20594711ac562ead8554f0af48fc3c2a97e5d129f0c95b7874c0536ac43,1,0,1,0.20460969,1529503483,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,30,1,0.2064245,1529421069,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3,1,24,1,0.20465545,1529334135,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d,1,9,1,0.20546651,1529244409,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,16,1,0.2084806,1529160555,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,9,1,0.20797317,1529080211,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d,1,18,1,0.20734807,1528998768,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba,1,21,1,0.20449252,1528919672,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea,1,21,1,0.20896196,1528847509,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8,1,5,1,0.20247541,1528779352,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f,1,24,1,0.20301238,1528717869,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5,1,13,1,0.20841493,1528656737,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
80cc5f1e35ab9de39d01e53b750b26b3860de500aa058d6b333b75d1cb106899,1,14,1,0.20025354,1528588866,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49,1,33,1,0.21221349,1528524044,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
dde2275222b806cce7a28b7d720b297199703d0ee40ae9f4d8de490f7654a9e4,1,3,1,0.20277614,1528459442,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be,1,25,1,0.20080455,1528405058,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
2f8fa899b369e902f18278e6545d4ab09d21714f76ef207662770ec282794f51,1,17,1,0.20622724,1528352948,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
85ae835901cf706aad49b50db543f925b49fc52de52d5e0f5387ddb75019d98d,1,7,1,0.20031963,1528298616,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
738fc1f486e7af3437530e2fda3a9bdea33acec0c9de3d0da3782229a2fc0859,1,16,1,0.20119598,1528237518,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
ab245b9aeb96fa1d46757a9985049715ebf90d43f0ba3a73e4724ee576fcc604,1,13,1,0.20635928,1528183827,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
bf1d9409c75adf5ed82744d5f3e3d4dc4e73ceca441fd99eb58634e45f5809ba,1,5,1,0.20493376,1528125464,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb,1,17,1,0.2000272,1528067812,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0,1,22,1,0.20677653,1528012620,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
8639d4ec42743a01176fb0b686ab25dddde730fa3624739d97ad8d663ac8d90f,1,20,1,0.20264421,1527956847,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19,1,10,1,0.20492604,1527906615,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
ba1b81403d8dd43b8034c40a1dcaeb4441403de1a7ef7cc6a7bdd0d41b3fbcb1,1,9,1,0.20133922,1527861611,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
707389fcd2940fbcca0902c8e9c8d37dfa4a4681b5f7b52af57683a957bb0e98,1,10,1,0.20088355,1527820972,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
c2eb9f1d242686367abcdee82a90db93fb53472e332cf24743e56444e1289111,1,2,1,0.201881,1527779411,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
dd2540723a7f790ed654a57be3d20dc90c353d72777014cb0c785fe06365cc53,1,3,1,0.20013178,1527738288,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e,1,21,1,0.20486063,1527696642,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
fdad98b8efc1546eb2a37ff5a6efc7ce41a91d10d7a9c66cfaa2d0da4b8f8e6d,1,5,1,0.20232703,1527653753,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
6f13c4136ac96cd61b473c259ab11abb2f8388b99141f169f966a1a8676d1687,1,1,1,0.20569135,1527611875,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
90486a9159a6a373b8a0e857f62c0741469af0827f2870fa37b877453e20df9f,1,5,1,0.2031087,1527572250,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
f075673085c9516382ae0270435b41d187ab4b07bf5142aa68e292ddd045e412,1,13,1,0.20595437,1527535205,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd,1,19,1,0.20300319,1527498265,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
a421020fdf988c8d801e93eebe909c590e33555e580c848bcb7c5961eeec1ac7,1,4,1,0.2023375,1527464023,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9,1,24,1,0.20696526,1527428880,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
e2c3e0524fe8e45790cc53d8499f433bb36cebd277d542736fe3355d119103b7,1,21,1,0.20281619,1527393123,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
f7575d5e20c645ef37446add5dc25427a3d1608db4acf80f03c33577d384e208,1,12,1,0.20089948,1527356714,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
ffe86832374e05f01c0cf38d96fa6efec2c962c6da4173290141d539f433df8f,1,2,1,0.20169239,1527319852,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
d02fc201aed12113c65c8e19ba2c8acf7d0da2fdbd03db4acfa4ebbd88ee3073,1,7,1,0.2011563,1527286698,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
8a2579747946d6ac0c8dbeb6ab483aae1950b74058a0f797ee49fa32aac67fff,1,13,1,0.20580758,1527254159,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
ea790a41d52643734f4a61e95061cd9a3d804b5cd8013481111ca98497951bb5,1,22,1,0.20747944,1527223436,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff,1,14,1,0.20107491,1527194912,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
4f37c591e1b9f1f62fb394d8c9f88f3816104dea91a2a0c06aa3530a35161edc,1,14,1,0.2084782,1527166811,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
9b0ef1f9931ef93a6b21936247d99520ce1f431444ba7a1d5d6ba39a7aa5aa7c,1,2,1,0.20504005,1527138184,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
4703dad47818506bd11a177b06a344cf60a34faa5ee58879a63ef5bbdb719667,1,6,1,0.20203233,1527110805,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9,1,6,1,0.20010563,1527084725,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50,1,20,1,0.2073845,1527061445,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64,1,7,1,0.20501224,1527038763,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd,1,12,1,0.20500813,1527015352,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7,1,5,1,0.20165067,1526990875,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
0c6fb1a05a1909bab6d61dc7d3fa3423aaa56ca3d5b0066482dcab47351a0360,1,0,1,0.20107564,1526964989,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
3c07ca6b764f77a2b622ec710b0010f5b047c41a7b4ae98de3acd34420f47969,1,20,1,0.20645972,1526938761,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
b247c43d410135f3c2f3547fae41eb06d8fd725e653bbb2643be9940f0d4274a,1,5,1,0.20148032,1526911769,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29,1,20,1,0.20679313,1526884691,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
7830dc56d8c680347f16918279ed98a9d4027de8716643e32b4678646e2ad3c9,1,5,1,0.20433626,1526858570,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f,1,14,1,0.20248438,1526832092,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
e0a84e0a0c0eb9d7996d1c7c2a2d42d740850009ce1367d2868ecfe108d267d3,1,3,1,0.20477824,1526806524,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
a2a120a4ba647a35e41859b0fe2f667644312c46b22985e38720270d363503bb,1,2,1,0.20521989,1526781236,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
362b7b4d43854371ca0edd5ad360c4b42344e225b529df67ff9a71c9896617c1,1,3,1,0.2028151,1526756705,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
84e5fb8ec38c7bbf679c979af3ace595c6e268f6b0f11cacdcaf3435ba0e2509,1,4,1,0.20234146,1526732362,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
526cb090193e3aecfe967e5439ac6b91ae9af8b05be61a417552c19d7120736d,1,1,1,0.200153,1526708647,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
6f2afacc0f3f59ce7017f9ce636e2c649a22f353b2c28375c25520d75697f0e4,1,6,1,0.2050865,1526684756,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,19,1,0.2061076,1526672721,Regular,e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,27,1,0.21791754,1526672721,Regular,4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,28,1,0.28082516,1526672721,Regular,2ccd8d150efb2475ec95bcfff3fb2c676c8287ceb83eabd34e3c8bc2e320c8cf
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,29,1,0.25221814,1526672721,Regular,1d0a1ce93bb7234912012362ae823f7e0f2dcb6b47aee7922e17c8a7bd3391d5
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,30,1,0.24019997,1526672721,Regular,1d1670e4a57e22f180fdc9b7501260d5d5d6257d6300a089b0e5f0ce32fa11da
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,31,1,0.2401051,1526672721,Regular,ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,32,1,0.20469145,1526672721,Regular,bdcb047d2fe637ede096765c7f3d20dfbb91907252dcbedac4cfbc363e07c9dc
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,33,1,0.22873085,1526672721,Regular,26e9ac9189dd649e061522dfa8b9c2bf57c96b2b6ccc7d87fbcf39f8d2ea75df
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,34,1,0.24377912,1526672721,Regular,2a3c5ca0b1bd67aeb2252808702a49fcbcc4eaa31d60bad89ea8699b3acba4e1
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,35,1,0.23250847,1526672721,Regular,25fceeaac9a403624e4b381852ede3d8a344003572282d05c5bc869cc4b2afe5
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,36,1,0.20394748,1526672721,Regular,120b8b322ac0e40c14252e8be9ddeb74db0e48c1746930d476bb18e1cc18d2ea
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,37,1,0.25099697,1526672721,Regular,5e070949bfb03f53839ea59701d6fa9bff897f379989290a909a2f8bf764edeb
