tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42,1,13,1,0.10706422,1530123882,Regular,
a0d48f36c509c64936d972dcdb21475c407ff6bd3ce5656b28a450687c8704e2,1,13,1,0.1003609,1530104409,Regular,
c4feeef1fccb411d46e32e6c1e57b0c906abdaa22a52957336e21822f82efd7c,1,7,1,0.10066937,1530066006,Regular,
dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d,1,5,1,0.09800727,1530040645,Regular,
2f243bd0f19218b0d5ae997d151f63c907bc1f7df632d38d311639669ede1fbb,1,2,1,0.10135109,1530016911,Regular,
94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd,1,18,1,0.09929549,1530003359,Regular,
2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd,1,25,1,0.09831971,1529977680,Regular,
847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5,1,7,1,0.09875117,1529948617,Regular,
7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9,1,16,1,0.10464466,1529929374,Regular,
60dbbebcd2b952905e5d0262038157487e4568d906abb6bd8d53fc3be4ddb781,1,23,1,0.09985405,1529912981,Regular,
7bff8253e548b73d13286369c0ab8043cb597c1728328d850cf96a66b383969b,1,12,1,0.10205526,1529891321,Regular,
b0f6e887fc2c60d509e55e78f3c0688b9e4c632048ea2bf1fb79bf13afd6ea7b,1,3,1,0.10168937,1529867698,Regular,
da37a8c96bb5da0eff91aae29e96233d057fd864002840f2dfd33ac9afdf9109,1,14,1,0.09887552,1529843471,Regular,
cc2dd5a4cdbe8d1634df03800fe042b26fc367976f2cd494df48a4d9fc9d5034,1,11,1,0.09818687,1529818551,Regular,
45785ef5c196849247383a6df1951025fba50993caf67f9c498428600cb88023,1,11,1,0.10061873,1529789579,Regular,
998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647,1,1,1,0.09940921,1529773077,Regular,
bf79df4291745e08039a21029016a5aafc834989abfb3dab55cf90cd58bcf06f,1,7,1,0.09960597,1529751578,Regular,
4faa3a523241919f0f862bd90fe00e5289670a4de142f8199837f83ee2953fa9,1,17,1,0.10260114,1529721242,Regular,
bee2e35a89cbcaea85e73fb23e8d393d73b5bfcc7379b004406772bc404f9b88,1,3,1,0.10026374,1529696671,Regular,
23562de6becc7ab47ee2b499c9af349607616b663c8c1c64a4c1dcfe96d6865d,1,10,1,0.10213449,1529678259,Regular,
00dc73da401be7446bb4af8b679275cecc83e0a76a256abeaa4256ef4ccaf32e,1,20,1,0.10123678,1529660689,Regular,
34c6eac16474502d1414466b73c03595c889ff4c6e068ddb6b1031105f8c03a5,1,9,1,0.1027621,1529637919,Regular,
22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389,1,31,1,0.1026474,1529610675,Regular,
a2628eb76d61db40e3f2571806b8f278c42df328b497353e81676bd8086da091,1,8,1,0.0995308,1529591402,Regular,
f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18,1,29,1,0.09900764,1529557612,Regular,
872b591136bcf4e40dca071c29856ec58b02e40331e738e13574a049489a7ba6,1,12,1,0.10203155,1529543532,Regular,
406c7db74ef79a50e0329f02212e06b6946c51b1aa6d4b99018e6dbcd17852f0,1,4,1,0.09847282,1529522391,Regular,
5bb182039b882ab18dc0855b15e25069977af5e4043061193630dee2bc1cdb7d,1,5,1,0.09992526,1529497824,Regular,
0174ce4329c1d193c67894612aaf5c18ae84d316b3069327368b920f8ddec342,1,27,1,0.10402716,1529481852,Regular,
c969888da2332154466c5c22f6bd8c96ea315bb7658694dacbdc3df2a19f9c83,1,2,1,0.10127259,1529467182,Regular,
d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e,1,13,1,0.10818725,1529447320,Regular,
cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671,1,13,1,0.10292244,1529427447,Regular,
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,0,1,0.10966014,1529410065,Regular,
09ff0624b7fe3e79c01fe53e91656d57dd1964d426ddd9dffe33bd7aafcd2f5c,1,13,1,0.099249,1529391736,Regular,
ebce9c4db54beafb53a94c21dda679c908ee37a083d0109e54fc083b1e5cb64d,1,10,1,0.10381635,1529378938,Regular,
e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88,1,2,1,0.10071959,1529360348,Regular,
14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57,1,18,1,0.10185984,1529342333,Regular,
bde88a67a31179238cb7757313dfbac40a75a183b539738b55f2b0a6fb723252,1,11,1,0.09990101,1529330676,Regular,
656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74,1,19,1,0.10223048,1529305205,Regular,
2578412c2fbd15bf28d7b249d1e1d845d5641e323eb171497220d7a332f43b43,1,13,1,0.10221019,1529276414,Regular,
3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8,1,9,1,0.10205361,1529255908,Regular,
e4d4879451c55be46ad16bc68e68db22b6ee914fa2ae735f429688e1aaccba02,1,10,1,0.10146553,1529242358,Regular,
308bded77029ff1fab547a48db18a7385a1d03333b90647c10fa8490adff768b,1,19,1,0.10343126,1529221650,Regular,
80660c9727cbf21e1c41221aa0dc847220133eef496606643978b4afad28999c,1,21,1,0.10046989,1529211928,Regular,
a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a,1,0,1,0.1023565,1529192560,Regular,
8a7e7823872b34f0aa644883d412a7c954797312104b3595e59b8e302cdca414,1,13,1,0.10393393,1529172780,Regular,
e3e70c74f1467a6ae9dac79213e3acb6417a46c007f55fdfbcb82cc9ced70ab7,1,9,1,0.10354383,1529152767,Regular,
bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7,1,16,1,0.10865215,1529135789,Regular,
ee65aedaa6e55595ac7eee490aa8fd710bc83c5e30db399ddef58578fcf584ff,1,7,1,0.10273442,1529113317,Regular,
98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc,1,25,1,0.10014941,1529090991,Regular,
438d0da1709dee92af1123105c1b6bf1eebfcde5ffce8a6a25920f7eda8d874b,1,3,1,0.1040656,1529068533,Regular,
d907f42a07ad0cf021cfba11d32db188092151388f57a1596b56c76830c788f7,1,13,1,0.10038689,1529052196,Regular,
9d09832312b2ef9cfa1fc2fb289879cd5c0ce889cfb18909e3bdc205b339afbb,1,9,1,0.10199026,1529040115,Regular,
f9775fb5cbac84dc6be8c4e3d492cda11d2180c82f5410ca15036853ac4f5314,1,13,1,0.10015794,1529025485,Regular,
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,1,1,0.13978761,1529005850,Regular,
f808d476bd77ecc0ed414225646f147423993e56caeaddd9d7beaac80452769e,1,2,1,0.09962447,1528953567,Regular,
221cf83ad3ca24fcfaa83dd1003249c657853c67973b4fb5ccf95649535bf06d,1,16,1,0.09871027,1528928562,Regular,
0ae6a364ae981dd406861f4a08863243d20e4f688d47fc215b51fab17c8d7d26,1,17,1,0.10150164,1528900324,Regular,
b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103,1,25,1,0.10285099,1528881643,Regular,
7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2,1,7,1,0.0987402,1528863892,Regular,
3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af,1,25,1,0.10811014,1528830400,Regular,
1a234b16fc16793333f9e4801baa99172aae50bec1f3d32caacfbc6ebcea5591,1,13,1,0.11100939,1528810838,Regular,
3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363,1,3,1,0.11228734,1528785952,Regular,
c15cf612f47decc4481c2a00ad44a70200dc5f33c7de5155ecbd3eb5f9e43bca,1,5,1,0.10158681,1528771427,Regular,
baf398232e2c2b253901157b06abc93e988495c84c046efa03b3b9acec6c985c,1,8,1,0.10510938,1528757030,Regular,
60ccb0f4fca1d095349b11a06f1228e2a52de1b93dbb730da3542a0fcad785a7,1,1,1,0.10385944,1528735542,Regular,
4f1b26582cd2945cc7239412bf35f84105d84fbb31904e710e7c2aa0db79b7f2,1,21,1,0.09848071,1528714720,Regular,
bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c,1,21,1,0.10212873,1528693089,Regular,
85495b623ac9af8573b9d04978b3c6cb460d28c07bdb037c0438f4346e1e8460,1,13,1,0.10185366,1528678812,Regular,
197b7cfe65ed2a1c7aea4f501415ad3fdbf65de9bc4709feff36ec05b0c4c507,1,4,1,0.1048403,1528664879,Regular,
ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20,1,15,1,0.11158698,1528649052,Regular,
85773a9c6324351d4d8d08753aacc1d20777e2dce79042b8ea4feec29d7425bb,1,2,1,0.10327601,1528628484,Regular,
b8518569df0d46a3c2c378ecb941d69e2de7bc5f9a4bbcdb5adf0963b3bfa06e,1,8,1,0.10232688,1528609326,Regular,
07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d,1,6,1,0.11163746,1528588328,Regular,
23c6136f6ef0fca6be598845f44f3a29eeb7316bf538369b43d6a62f33c68a93,1,6,1,0.10043905,1528572580,Regular,
8a3183e9b0f2e2afe70be139f3963a56be0fe4b91c08b5bb3ee6589d84f2f43e,1,4,1,0.09931717,1528557311,Regular,
336091bb88d5898bdbd17ba2e843fe07d7644caff4ae2e701ee1e2c662406a2e,1,4,1,0.10328267,1528540736,Regular,
3e8fcd1a062aa7fe03c7266244d92a19ba84e5fa96b7916a6a1278ee4dc8ba13,1,16,1,0.10601626,1528527336,Regular,
387534eddac52e3b3354afdaa696830dd421d66f0f8c201d8f702c9167cee9f9,1,3,1,0.10445588,1528508573,Regular,
012bc4bc6b70ce2152957da48c1bf05789aef7435721ba1587ec322b61aeec76,1,12,1,0.09928043,1528494526,Regular,
92492c5135b6b842df36c0f6d158f7296d719c5a8f97eed75bb9784745c222c1,1,1,1,0.10112266,1528480847,Regular,
3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371,1,5,1,0.09864103,1528469691,Regular,
efd6a38f08a8b53086c7314434ced28cd664d77411dca614e61af94e1556f46f,1,15,1,0.10514357,1528456930,Regular,
7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626,1,10,1,0.10818403,1528446071,Regular,
16d3fbf7232a181112c35eba48824870a14e8aa913a87c162dd1af54af9efccf,1,16,1,0.10174101,1528431692,Regular,
9955e8b907bb2bb7fa5c41e746c4dc27ded804313bb2d8ef2abc7ef35ded361c,1,7,1,0.1054358,1528420362,Regular,
4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977,1,23,1,0.11285176,1528413157,Regular,
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,46,1,0.16748045,1528404346,Regular,
58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4,1,5,1,0.10805247,1528387375,Regular,
6f13ef10a0bc6c59d705f17b3baf55bedaeac7df66067b990b7ea96573ebebed,1,22,1,0.10333529,1528365705,Regular,
057606f31036c017f5fde816dcfd2e94d2311f3e2d1281d36a0ccd4b0158c698,1,4,1,0.10529216,1528345172,Regular,
9fdcd03e51811293203acf87223972d6aca426c653a8052f8e75870229bca4db,1,33,1,0.09900013,1528329947,Regular,
edd76050b917d465c4aac1f4fd9e54c7a642990123bb8a57c26ccc1cb165a210,1,6,1,0.10448867,1528317163,Regular,
5814a917d8bc8ac3c78d8ac8f4468a00f1be0662ddf5aaf4c3ad0bfed6915c5c,1,5,1,0.10535009,1528305766,Regular,
734675801666b24740770b78c3a5bf56a6d7bdf05af62ca11971288e95f493ad,1,23,1,0.10113044,1528287717,Regular,
029c2a459e91e62d8310373e4099e6e2c65efbd542a155bd17fe4376a24faea8,1,17,1,0.09887679,1528274970,Regular,
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,51,1,0.10532124,1528262907,Regular,
95395444e50ee95fd4d29250c1811e204334ba0cda8c711de46ea74723c3d888,1,9,1,0.09814331,1528253226,Regular,
3a5abfd176eae2a0361775e48bb335215f0a02f0c7670e2f6cdfe8ef34eab06d,1,7,1,0.09969343,1528243243,Regular,
c38212e15762ea233d5d1eb34380c0879678f75ba90e97515327f908f6086625,1,9,1,0.10200726,1528220344,Regular,
2358db5a20696874a606868426d16b11e587be1b90f3428dd00902cbb5d5237e,1,5,1,0.09910978,1528211325,Regular,
97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316,1,6,1,0.1056855,1528201578,Regular,
57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53,1,18,1,0.10338398,1528183067,Regular,
4d833f152dc1f8e55c68acd303cd7f2e7ef90acfbdc740074ee8b46e9becf71b,1,16,1,0.09823253,1528167861,Regular,
96b5cfb8d6b66f01cd125b1f519bbffc1b8d3b623e4f9d8e66029e2f833a2a50,1,11,1,0.09938434,1528150769,Regular,
ac6d8c650b6930f8e2ac9a04ef0b6b8e1a454eab78d15da4548b664398f628de,1,18,1,0.09995784,1528139584,Regular,
49f3ec4f870159422ef3f46587a97a59b6d69274bb5f1689c0498f3a01ad5d82,1,9,1,0.10103084,1528128647,Regular,
f15f84a57eb397eed3f4fa256a960b6d1cbeb94458f192e069e288ad81031fdf,1,3,1,0.10464387,1528115700,Regular,
71a291f49377341500af9cd8cbaeec0097a1bdad150918cd43f6fd5d0b7f5737,1,18,1,0.10732337,1528108323,Regular,
82daf88df84607ecce4833429be78d25c76ff3c61c3218c0f4649d86091cf40d,1,7,1,0.10784434,1528095684,Regular,
f4913765f37dfac0ce2a3a50fc5f1d15792ee094ecb050dfae23f4f16ff5d35d,1,10,1,0.1034408,1528079349,Regular,
f692651b08b243bd6010c0565455f80dfa90f4435339d4682be996cc4d54be96,1,3,1,0.10311124,1528066957,Regular,
c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c,1,15,1,0.09957181,1528044875,Regular,
5cdb8f66a2874c6984da61ab17e33af27fb62e12d2e7d8ba7288210081fb571b,1,16,1,0.103651,1528034939,Regular,
78fbfb9e377387ea2c13b2b32a7a033cb6071049af9fe761cd10fec81059e616,1,4,1,0.10332812,1528020029,Regular,
4ce7e65ff07737c8b84c3228544bf6f58cfd6cb923f5d3e80b29eda965815a02,1,7,1,0.10704731,1528011392,Regular,
dbcb178d5215938235aa7bb3675f69b027a1350f183d9a39637769a520a441dd,1,8,1,0.1077342,1527992175,Regular,
fb7447defb66b493f921cbbc5d8cf33a997a844b33dcb406af5ce7c1c501501a,1,15,1,0.10262973,1527978409,Regular,
d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444,1,16,1,0.10216763,1527967803,Regular,
c8a5ee91b15ace5aed18195e89963ee2111f7cca5a1440179be9b687550c2808,1,15,1,0.10490187,1527961416,Regular,
345dc4232ed7726080178da1e1fe1077c02ab0455b7bacc37d0a37d858894453,1,23,1,0.09938252,1527942491,Regular,
e31befb651bd792bcaa1ed9db7e7201e82d605cf19bc7062ac5be1743ed882f0,1,14,1,0.1059468,1527937430,Regular,
f34662fe40ee30fe25e671e5a0230f5d8fbf750fcd5ef9f064b0cd0391685473,1,12,1,0.10419765,1527923853,Regular,
96fe6f5be9df95c22dedabd49c2034a3e9a8d5a0a759aafb79fdecee933d0c27,1,11,1,0.10209276,1527913733,Regular,
a946ffaeaeba5f111fe7d04364ed34f7aa8318d21d16fb53c53e385a27e08092,1,5,1,0.10417312,1527901771,Regular,
4211ec54173a9c258ed79bb28289fb99130e85de5c7b025c4de237e8322c0864,1,10,1,0.10220442,1527887774,Regular,
2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377,1,35,1,0.11498456,1527881789,Regular,
d03dd32ab5177b900e693ef6540d2c4beedf6f51a0c9504d8ad55678392f20ef,1,8,1,0.10442742,1527863820,Regular,
ea2e3f7c4ae317ca67c20879fb4c01cc3330238720a893051c4da4b440874767,1,7,1,0.10914242,1527855542,Regular,
258ab4f3eb836f7ff9a4eb969684c575e29fe42231cc5342e470543648ba8bc7,1,15,1,0.11005617,1527849670,Regular,
1a513b21d149ad05c3791071be970f40d35abbe6ddef5120a4544976d0b43f3b,1,10,1,0.1057291,1527840955,Regular,
65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b,1,18,1,0.11356937,1527831140,Regular,
ba196a345823c194fcf9d78b6b7734360b8d68a783bfa21c927ef1f351207421,1,15,1,0.10569708,1527818164,Regular,
476183b1cc5bdca92fd2d682644309f8219fcf255ac11ef63ebd540d81ccba1c,1,10,1,0.10134957,1527807084,Regular,
e19acb92fd0828f53e1a01d7677d84582eab7fe48b9e707fe8fd1c56e8c418f2,1,19,1,0.10444159,1527793730,Regular,
d1b86056644bcbbe6409c48b30ae309e93a259d2dd6f0392cad5597e5439ac74,1,6,1,0.10353181,1527774847,Regular,
6903e798d8e79e696e93fbb7acea29553bcbca5edc898d753d4862cc7e9648ae,1,4,1,0.10670087,1527766208,Regular,
77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7,1,23,1,0.11281553,1527752300,Regular,
0daa99c8dc4f1cf928aecad4a383433161d58d417b351698c7c17dc529940fb9,1,10,1,0.10963751,1527744412,Regular,
321ce0b58ec626ad9d6994e650a58b570d6912f534021cd705fe25b283d6a9a4,1,25,1,0.10189406,1527735805,Regular,
c0a0075644356323ea7f334839ab893429059ab0a6c7372010bac8818bf7958a,1,13,1,0.10109237,1527722148,Regular,
fb5cf3d713cfdd0c43ce26dcd25de0d1699b1d1ea4c6657f9110542099ab286f,1,2,1,40.87626122,1527705868,Regular,
