tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,130,1,5.03,1597421452,Regular,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,131,1,5,1597421452,Regular,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,132,1,5.12,1597421452,Regular,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,133,1,5.02,1597421452,Regular,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,134,1,5,1597421452,Regular,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,135,1,5,1597421452,Regular,d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,136,1,5.14,1597421452,Regular,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,137,1,43.85,1597421452,Regular,f73214822e94c6152dc2923c4dab2679d92dfa394ff3a6497cb8dc39eb4466a5
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,138,1,18,1597421452,Regular,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,139,1,5,1597421452,Regular,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,140,1,5.03,1597421452,Regular,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,141,1,43.99,1597421452,Regular,41a50f684aa4b34c640d7519e26aa4b92c922f37ea060ea7568c8d5d7100b2a7
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,142,1,43.31,1597421452,Regular,067f11f57539c6955751f79e625280b1f1b1b25fa4414f5f6201eff2a02302a8
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,143,1,5.01,1597421452,Regular,e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,144,1,5.02,1597421452,Regular,b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,145,1,5.01,1597421452,Regular,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,146,1,5.09,1597421452,Regular,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,147,1,5.01,1597421452,Regular,ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,148,1,5.03,1597421452,Regular,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,149,1,44.01283025,1597421452,Regular,4771c615609bea2cd620ebaab686ea7b330c88eb71b394901eaf3060fba55fb0
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,150,1,44.45,1597421452,Regular,dd5040824b022c7c96a8bbe376a318666c98c5da8ac9e7c57905ab35b1b7d7b0
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,151,1,5.13,1597421452,Regular,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,152,1,14.68,1597421452,Regular,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,153,1,5.08,1597421452,Regular,8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,154,1,5.15,1597421452,Regular,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,155,1,44.31,1597421452,Regular,32569bbdca9e5df6ba9df387016ca7262e1dafaa401d9918eb9cd879b56ae3b7
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,156,1,41.91,1597421452,Regular,7a917b437152b0ee352186e9b83819858ebd84ca54b507fc8e643559a7ad08b9
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,157,1,5.07,1597421452,Regular,98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,158,1,5.01,1597421452,Regular,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,159,1,5.01,1597421452,Regular,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,160,1,42.6,1597421452,Regular,157f2d1db06f2b11c8f5a3284d7e1e96c918f7e050c8e7573810cd73948d02bc
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,161,1,5.07,1597421452,Regular,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,162,1,45.09,1597421452,Regular,d26ea78cc1ebdcecaebc3629c7868792df2a56f113479a1863616177e89bd4be
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,163,1,5,1597421452,Regular,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,164,1,42.46,1597421452,Regular,a80258443b00374d2eed380a395e631c62e14c51fdbe610138a7203d9fd844c0
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,165,1,42.69,1597421452,Regular,bbf1472d7df57970fb4a9154254f7af8526c323f7bfac082b7bd17c9cacd89c0
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,166,1,5.01,1597421452,Regular,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,167,1,5.02,1597421452,Regular,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,168,1,5.02,1597421452,Regular,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,169,1,5.05,1597421452,Regular,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,170,1,44.11,1597421452,Regular,d763b1ec4bb09ea2bbba7aac6ac9a1aef5cafe4a8bd66d8114e0b4ea9055dfc3
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,171,1,5.02,1597421452,Regular,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,172,1,5,1597421452,Regular,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,173,1,5.03,1597421452,Regular,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,174,1,5.02,1597421452,Regular,bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,175,1,5.04,1597421452,Regular,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,176,1,5.02,1597421452,Regular,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,177,1,5.02,1597421452,Regular,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,178,1,42.59,1597421452,Regular,bb55a87a35409a9422e4eef6a88f9df312cddead18a76d4963767536c3e244d8
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,179,1,43.81,1597421452,Regular,d60cf2f5a45a7fe9391bca353cf2c0cbfaf7868acde154c2c5c9a4a5a17393da
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,180,1,5.05,1597421452,Regular,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,181,1,5,1597421452,Regular,b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,182,1,5.02,1597421452,Regular,a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,183,1,15.81,1597421452,Regular,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,184,1,5,1597421452,Regular,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,185,1,10,1597421452,Regular,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,186,1,5.09,1597421452,Regular,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,187,1,5.08,1597421452,Regular,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,188,1,5.01,1597421452,Regular,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,189,1,5.02,1597421452,Regular,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,190,1,5.07,1597421452,Regular,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,191,1,5.04,1597421452,Regular,c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,192,1,5.05,1597421452,Regular,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,193,1,40.72,1597421452,Regular,025f6bd69b2fcab9ebd93ad612f69268b49c52ec862e15c50518bb5fa17c6fed
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,194,1,5.03,1597421452,Regular,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,195,1,42.61,1597421452,Regular,6d5d576f013f7abfd218e28f43edc224224786b38eede0a4f1daeedae162fdee
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,196,1,5,1597421452,Regular,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,197,1,5.03,1597421452,Regular,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,198,1,5.08,1597421452,Regular,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,199,1,5.03,1597421452,Regular,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,200,1,5.15,1597421452,Regular,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,201,1,5.01,1597421452,Regular,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,202,1,5,1597421452,Regular,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,203,1,5.04,1597421452,Regular,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,204,1,41.93,1597421452,Regular,fd57be93685f26b3f86243351e9e10c4c86e576be9c4a5668f91914a2d0091fa
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,205,1,5,1597421452,Regular,0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,206,1,43.99,1597421452,Regular,a18d2f9f217f0c80d8f14b993a3f165c89b927a652b2e7ed9cb4ca4951ebf1fb
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,207,1,5.02,1597421452,Regular,81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,208,1,5.08,1597421452,Regular,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,1,1,1,18,1597421155,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,1,0,1,7.64,1593929132,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,1,1,1,5.03,1592643634,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,1,1,1,5.03,1591826434,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,1,0,1,5.01,1591005624,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,1,1,1,5.01,1590116593,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,1,1,1,5.01,1589241605,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,1,0,1,5,1588457066,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,1,0,1,5.03,1586419582,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,1,0,1,14.68,1585573806,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,1,0,1,5,1583384838,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,1,1,1,5.04,1582711453,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,1,0,1,5.01,1582002181,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,1,0,1,5.04,1581271330,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,1,1,1,5.03,1580580021,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,1,0,1,11.96,1579806485,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,1,1,1,10,1578161657,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68,1,0,1,5.03,1576638588,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,1,0,1,5,1576020983,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,1,0,1,5,1575358242,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,1,1,1,5.02,1574693039,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a,1,0,1,5.02,1574119857,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,1,1,1,5,1573487639,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,1,1,1,5.02,1572917951,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c,1,0,1,5,1572302121,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,1,0,1,5.02,1571524247,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,1,0,1,5,1570826950,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,1,1,1,5.07,1570091758,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,1,0,1,5.02,1569501648,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,1,1,1,5.06,1568892739,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732,1,0,1,5.02,1568345765,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9,1,1,1,5.01,1567755023,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb,1,1,1,5,1567157470,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2,1,0,1,5.13,1566613834,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,1,1,1,5.03,1566056570,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,1,1,1,5.04,1565541748,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,1,0,1,5.03,1564990465,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b,1,0,1,5,1564425361,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,1,1,1,5.01,1563899494,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,1,0,1,5.02,1563417778,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56,1,1,1,5.02,1562985088,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,1,1,1,5.06,1562538671,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,1,1,1,5.01,1562035205,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,1,1,1,5.07,1561606552,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,1,0,1,5.05,1561134633,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,1,0,1,5.03,1560668626,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac,1,1,1,5.01,1560249123,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,1,0,1,5.04,1559756455,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9,1,0,1,5.02,1559324274,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22,1,0,1,5.01,1558813182,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,1,1,1,5,1558326669,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805,1,1,1,5,1557865966,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d,1,1,1,5.02,1557358530,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,1,0,1,5.02,1556897691,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
