tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,5,1,0.2081383,1529807126,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,290,1,0.24048677,1529720430,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,493,1,0.23299463,1529637919,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,440,1,0.23336302,1529556881,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,360,1,0.23972106,1529461067,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
861a119bb4d4cbe7d90e1818a4a15b0b4708f9c949ffdc69608267d31370f1a2,-1,0,1,0.26833316,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
861a119bb4d4cbe7d90e1818a4a15b0b4708f9c949ffdc69608267d31370f1a2,-1,4,1,0.2521664,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
861a119bb4d4cbe7d90e1818a4a15b0b4708f9c949ffdc69608267d31370f1a2,-1,1,1,0.27523836,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
861a119bb4d4cbe7d90e1818a4a15b0b4708f9c949ffdc69608267d31370f1a2,-1,2,1,0.25502123,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
861a119bb4d4cbe7d90e1818a4a15b0b4708f9c949ffdc69608267d31370f1a2,-1,3,1,0.21673726,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,718,1,0.21673726,1529374776,Regular,861a119bb4d4cbe7d90e1818a4a15b0b4708f9c949ffdc69608267d31370f1a2
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,64,1,0.2521664,1529288263,Regular,861a119bb4d4cbe7d90e1818a4a15b0b4708f9c949ffdc69608267d31370f1a2
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,898,1,0.27523836,1529201765,Regular,861a119bb4d4cbe7d90e1818a4a15b0b4708f9c949ffdc69608267d31370f1a2
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,548,1,0.26833316,1529115308,Regular,861a119bb4d4cbe7d90e1818a4a15b0b4708f9c949ffdc69608267d31370f1a2
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,34,1,0.25502123,1529029078,Regular,861a119bb4d4cbe7d90e1818a4a15b0b4708f9c949ffdc69608267d31370f1a2
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,0,1,0.48507757,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,15,1,0.34399531,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,14,1,0.37195071,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,13,1,0.40435622,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,12,1,0.29361718,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,11,1,0.30942485,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,10,1,0.47419525,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,9,1,0.37695012,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,8,1,0.35709513,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,7,1,0.26279672,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,6,1,0.32561743,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,5,1,0.47542709,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,4,1,0.30739549,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,3,1,0.29794346,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,2,1,0.37471418,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3,-1,1,1,0.3605567,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,487,1,0.26279672,1528946322,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,403,1,0.29794346,1528860612,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,167,1,0.30739549,1528776136,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,170,1,0.29361718,1528686420,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,38,1,0.30942485,1528593723,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,350,1,0.34399531,1528515914,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,292,1,0.37471418,1528430321,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,600,1,0.37695012,1528341401,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,42,1,0.35709513,1528257939,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,251,1,0.37195071,1528161767,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,97,1,0.3605567,1528085116,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,39,1,0.40435622,1528000925,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,156,1,0.47419525,1527915772,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,406,1,0.48507757,1527820972,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,31,1,0.47542709,1527732871,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,54,1,0.32561743,1527649386,Regular,183371081a7ccd4e4d9b1d5c1b44394acd3674865ec8fa7e0d1f021d06cee5a3
