tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21dc7d057abe77569a246f5c76757ef8c0ce5006b7743e384a2ec3a9fb0b929e,1,2,1,0.02490094,1528299243,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
6672f77cbc6c588a239650fc7cae0aedaffdb91461d1ab1c36a2e40626a1f6a4,1,2,1,0.02564493,1528256810,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
b604abe31644935e89b37b0d8affed456a3517e2671438f879e842d50d0fb2f0,1,2,1,0.02514675,1527914005,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
a10864231985d704fd5b6e907e5a28e65ef12f671a6fa5bc72b058b6a87af9ea,1,2,1,0.02514687,1527082299,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,16,1,0.02539845,1526399247,Regular,7c3a4f10cc094d9d38297307304827b7687702b84c07c87794ca26cc0a5ea38b
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,51,1,0.02539845,1526399247,Regular,996c7479ae008296662c18d5a32d802f198cd665247ab0ac108c9fddce574db0
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,116,1,0.02590519,1526399247,Regular,51039ce3eec56bdc3a58008c4a7578be82de3e550237b620588a3e276435a4d0
d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f,-1,28,1,0.02641763,1526398967,Regular,f3389b546735947319cc07bb2fd7d88a16ffacdbcc6f8556693bccfd946b232c
7c3a4f10cc094d9d38297307304827b7687702b84c07c87794ca26cc0a5ea38b,1,2,1,0.02539845,1525428504,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
996c7479ae008296662c18d5a32d802f198cd665247ab0ac108c9fddce574db0,1,2,1,0.02539845,1525220433,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
51039ce3eec56bdc3a58008c4a7578be82de3e550237b620588a3e276435a4d0,1,2,1,0.02590519,1523703494,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
f3389b546735947319cc07bb2fd7d88a16ffacdbcc6f8556693bccfd946b232c,1,2,1,0.02641763,1523621667,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,115,1,0.02642588,1522467718,Regular,3762d2c6212f64f064f6c943540f27a929626ad378248d928292fb2c09f1287e
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,54,1,0.02643031,1522466689,Regular,5898e06fa9768265311edf9eca9ca1b2b8cb3a0c2fbdb8cbc9c715915a1c9271
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,17,1,0.02617231,1522466458,Regular,2d48866de4005ec22fa8ecc0819b3ef9a9599a7b21c3dfc8e04bf276b5583cc5
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,47,1,0.02590917,1522466458,Regular,74b53d1ac5cca0df908782c05e4aa77504243107750ea77d93952cf9fb718856
74b53d1ac5cca0df908782c05e4aa77504243107750ea77d93952cf9fb718856,1,2,1,0.02590917,1521221842,Vote,9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb
3762d2c6212f64f064f6c943540f27a929626ad378248d928292fb2c09f1287e,1,2,1,0.02642588,1519514542,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
2d48866de4005ec22fa8ecc0819b3ef9a9599a7b21c3dfc8e04bf276b5583cc5,1,2,1,0.02617231,1519227459,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e,-1,13,1,0.04083993,1518071577,Regular,8ec26ceb62f9002597ec516bb688dc05c104629e6d89e5cd9b05becf6eeb17e9
c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56,-1,89,1,0.04004934,1518071577,Regular,4793a504b95960c06117dba08e0a0cacec19b80eba762e880c567ff3fec814d7
f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3,-1,74,1,0.04004127,1518071577,Regular,b49a1004d4a05b427cc6ef735b34f62a9c8e8698fb1cda1ef7e344bdc71130f1
17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f,-1,35,1,0.04043556,1518071134,Regular,50bdcd7b3410114ad1f4e700fb26017e43c9569a84bf6e4010cd5feca84bbaab
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,97,1,0.04044189,1518070632,Regular,2781707245f5b210e91b515e9588f836439a1aa0e91ec6a360cb0f7ae9d8e922
5898e06fa9768265311edf9eca9ca1b2b8cb3a0c2fbdb8cbc9c715915a1c9271,1,2,1,0.02643031,1518063162,Vote,aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc
b49a1004d4a05b427cc6ef735b34f62a9c8e8698fb1cda1ef7e344bdc71130f1,1,2,1,0.04004127,1517303557,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
50bdcd7b3410114ad1f4e700fb26017e43c9569a84bf6e4010cd5feca84bbaab,1,2,1,0.04043556,1516961081,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
4793a504b95960c06117dba08e0a0cacec19b80eba762e880c567ff3fec814d7,1,2,1,0.04004934,1515348722,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
2781707245f5b210e91b515e9588f836439a1aa0e91ec6a360cb0f7ae9d8e922,1,2,1,0.04044189,1515178561,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
8ec26ceb62f9002597ec516bb688dc05c104629e6d89e5cd9b05becf6eeb17e9,1,2,1,0.04083993,1514473426,Vote,95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e
61d7d0a788d9f3713ea2098608ea2ad25f892154e27012b823dadbde40ba94a0,-1,27,1,0.04084744,1513315321,Regular,f74416422fdb3e3a9189066dfec40b096ffd88c338bde547740ef40d5d7eaee0
b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1,-1,18,1,0.04084734,1513315321,Regular,7ff2298c064ecf8d065ccb26fbcf68f8b3211f646cd95aa5264b7dfec902f4cf
f74416422fdb3e3a9189066dfec40b096ffd88c338bde547740ef40d5d7eaee0,1,2,1,0.04084744,1512524199,Vote,61d7d0a788d9f3713ea2098608ea2ad25f892154e27012b823dadbde40ba94a0
7ff2298c064ecf8d065ccb26fbcf68f8b3211f646cd95aa5264b7dfec902f4cf,1,2,1,0.04084734,1511940710,Vote,b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1
