tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,106,1,0.3019401,1536894173,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,962,1,0.29773789,1536807675,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,32,1,0.31192965,1536728363,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,322,1,0.30951267,1536634412,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,467,1,0.29542639,1536548525,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,269,1,0.30798438,1536462174,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,210,1,0.31268513,1536375020,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,387,1,0.32023421,1536288609,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,496,1,0.30122643,1536203234,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,375,1,0.32173399,1536117400,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,9,1,0.32582699,1536029434,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,497,1,0.32681603,1535943016,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,281,1,0.29790385,1535857535,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,270,1,0.30561368,1535770882,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,269,1,0.30986471,1535683811,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,302,1,0.31433941,1535597636,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,200,1,0.32893446,1535511189,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,220,1,0.33577738,1535424733,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,47,1,0.30271844,1535338209,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,374,1,0.32050727,1535251952,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,216,1,0.31425243,1535165799,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,497,1,0.35967972,1535079015,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,223,1,0.36426078,1534992610,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,418,1,0.34721901,1534906540,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,561,1,0.35099407,1534819813,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,367,1,0.3501104,1534733524,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,474,1,0.38011087,1534647009,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,404,1,0.42823801,1534560709,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,456,1,0.39643009,1534474478,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,52,1,0.3914794,1534389246,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,352,1,0.41492742,1534309788,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,333,1,0.44222022,1534212947,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,320,1,0.40371021,1534126539,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,97,1,0.36517402,1534040407,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,108,1,0.37734366,1533954304,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,223,1,0.3955568,1533867417,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,490,1,0.39770763,1533780973,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,75,1,0.38912029,1533694525,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,252,1,0.34566191,1533608203,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,302,1,0.34034693,1533521782,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,542,1,0.38800837,1533435680,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,323,1,0.43615685,1533349292,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,91,1,0.45309165,1533262847,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,39,1,0.47270946,1533176211,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,585,1,0.51062856,1533089711,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,81,1,0.47515492,1533003421,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,176,1,0.43488653,1532917163,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,354,1,0.43703402,1532830675,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,7,1,0.46944569,1532745008,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,179,1,0.51029534,1532658107,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,503,1,0.48125764,1532571689,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,45,1,0.43786448,1532484972,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,603,1,0.49999736,1532398754,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,134,1,0.49894144,1532312111,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,64,1,0.44995223,1532225984,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,385,1,0.47885665,1532139393,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,167,1,0.49546942,1532052930,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,98,1,0.45792745,1531966552,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,71,1,0.4869824,1531880548,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,19,1,0.53147421,1531876687,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,27,1,0.71950609,1531876687,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,26,1,0.60570356,1531876687,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,25,1,0.54782721,1531876687,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,24,1,0.56251599,1531876687,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,23,1,0.75365372,1531876687,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,22,1,0.56615701,1531876687,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,21,1,0.56181244,1531876687,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,20,1,0.61119986,1531876687,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,18,1,0.55174664,1531876687,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,17,1,0.58085504,1531876687,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,16,1,0.79343032,1531876687,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,15,1,0.79542989,1531876687,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,14,1,0.68474347,1531876687,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,13,1,0.4854338,1531876687,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,12,1,0.80498903,1531876687,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,11,1,0.55933583,1531876687,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,10,1,0.46651529,1531876687,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,9,1,0.55322226,1531876687,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,8,1,0.604387,1531876687,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,7,1,0.77339955,1531876687,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,6,1,0.52267562,1531876687,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,5,1,0.68914332,1531876687,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,4,1,0.55639634,1531876687,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,3,1,0.6869316,1531876687,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,2,1,0.61490335,1531876687,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,1,1,0.64375769,1531876687,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2,-1,0,1,0.6008529,1531876687,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,494,1,0.4854338,1531793756,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,231,1,0.46651529,1531707325,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,467,1,0.52267562,1531622459,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,86,1,0.55639634,1531534516,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,92,1,0.56251599,1531448685,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,591,1,0.53147421,1531361858,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,377,1,0.54782721,1531275660,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,505,1,0.58085504,1531189396,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,350,1,0.55174664,1531103065,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,82,1,0.56181244,1531016368,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,546,1,0.56615701,1530930041,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,508,1,0.55322226,1530856082,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,287,1,0.61119986,1530756954,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,534,1,0.60570356,1530670592,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,330,1,0.64375769,1530584180,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,374,1,0.604387,1530498439,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,52,1,0.55933583,1530411455,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,125,1,0.61490335,1530325304,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,379,1,0.6008529,1530238961,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,369,1,0.68914332,1530152134,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,16,1,0.75365372,1530066006,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,458,1,0.71950609,1529985106,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,448,1,0.6869316,1529893460,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,303,1,0.68474347,1529807126,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,133,1,0.79343032,1529720430,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,102,1,0.79542989,1529637919,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,83,1,0.77339955,1529556881,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,881,1,0.80498903,1529461067,Regular,1afa12131d387c4b84b355de7a88b5d2df61acc4cf86f7e5b9659f95c3768be2
4f477d022bb999aed28b187431c38c0d3d29675b582a5312e0031fbe376c4b93,-1,1,1,0.81270705,1529375831,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4f477d022bb999aed28b187431c38c0d3d29675b582a5312e0031fbe376c4b93,-1,5,1,0.89840369,1529375831,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4f477d022bb999aed28b187431c38c0d3d29675b582a5312e0031fbe376c4b93,-1,0,1,0.73678713,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4f477d022bb999aed28b187431c38c0d3d29675b582a5312e0031fbe376c4b93,-1,4,1,0.55809223,1529375831,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4f477d022bb999aed28b187431c38c0d3d29675b582a5312e0031fbe376c4b93,-1,3,1,0.82804877,1529375831,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,374,1,0.73678713,1529374776,Regular,4f477d022bb999aed28b187431c38c0d3d29675b582a5312e0031fbe376c4b93
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,155,1,0.81270705,1529288263,Regular,4f477d022bb999aed28b187431c38c0d3d29675b582a5312e0031fbe376c4b93
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,502,1,0.89840369,1529201765,Regular,4f477d022bb999aed28b187431c38c0d3d29675b582a5312e0031fbe376c4b93
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,831,1,0.82804877,1529115308,Regular,4f477d022bb999aed28b187431c38c0d3d29675b582a5312e0031fbe376c4b93
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,878,1,0.55809223,1529029078,Regular,4f477d022bb999aed28b187431c38c0d3d29675b582a5312e0031fbe376c4b93
528f8443187984a43f7525d29d11b01c19b51dc7d3c4eac47bb1389289520ccd,-1,4,1,0.6729768,1528952140,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
528f8443187984a43f7525d29d11b01c19b51dc7d3c4eac47bb1389289520ccd,-1,3,1,0.65465706,1528952140,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
528f8443187984a43f7525d29d11b01c19b51dc7d3c4eac47bb1389289520ccd,-1,2,1,0.6395018,1528952140,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
528f8443187984a43f7525d29d11b01c19b51dc7d3c4eac47bb1389289520ccd,-1,1,1,0.67328995,1528952140,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
528f8443187984a43f7525d29d11b01c19b51dc7d3c4eac47bb1389289520ccd,-1,0,1,0.59280552,1528952140,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,339,1,0.59280552,1528946322,Regular,528f8443187984a43f7525d29d11b01c19b51dc7d3c4eac47bb1389289520ccd
