tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa75c1be2952d746c167a99150a8d8b7c50475e2920c66db9160e770d5861e6,1,3,1,0.10212004,1522124257,Regular,
7fdc65e5e244d5b830ec058b03180bae233da0a9797e05c2b8670686c853ef40,1,5,1,0.10388287,1522108897,Regular,
b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c,1,29,1,0.11177709,1522095319,Regular,
1e93927cd19501899de78ba5fe77c733ed104521fc5515307bfacdb621c41c7f,1,7,1,0.09858322,1522091606,Regular,
55784ce575003f1fcd70b7114fac3fa341bb0ccda326483a024afab41d3afd49,1,16,1,0.10307817,1522074784,Regular,
d0aaedd9f520bc94079d39ae552ebf5e5a2ece5a27552f9fe1491974aba21923,1,5,1,0.10409786,1522057216,Regular,
ca566844881183de031289ed3b6af5ac711b285a0ee1da9fef24c847c89c4daa,1,3,1,0.09858056,1522032701,Regular,
5f38ee8a9118996c242eea654dbed8917f93a799328d70be02d464fb1a3be657,1,3,1,0.10340784,1522018220,Regular,
b8069fbcbb6ae15ca989c36e62733eb3a119763090a4c74cc90a808bf730bb01,1,6,1,0.10120702,1522000753,Regular,
4b272f7309494d7ecb0a83e46b2d55b76d8f3b5619de1a576c8eadd58169ad15,1,2,1,0.09937474,1521979368,Regular,
560481c3d0992fc3795e09307dbf90d9ccb3077bec999fff9e5a83db3b4e14cb,1,20,1,0.10583401,1521961237,Regular,
9a2f15eafd966e31206ad640d67e0c668cb57ae968482ad0aa055b46470d0441,1,7,1,0.09801573,1521957185,Regular,
1f4001ab1053ddc1323b3cb7d2d87c7fbe144791db37791e5286a49de76ce69e,1,23,1,0.09832986,1521948164,Regular,
20ea7084139bc9b120994fa43d6a64f1c821b661a4a3c7b11e9b2fb1a24ff66c,1,11,1,0.10433456,1521929376,Regular,
8ef1665b96031252d2c3ee8de7096bb46d137db717dfe804e993f175d4bf39c0,1,9,1,0.10535539,1521899452,Regular,
97e49918ff260d12c0e672a6fffe39c833b02a923cb1725f28b151553468c8c5,1,6,1,0.09923446,1521881727,Regular,
a2f1ee5fd267d03206a90ab8fa2319f25a48efc99ab94d8f77e2a1df70f025cf,1,5,1,0.10141969,1521856801,Regular,
2eb82898ab52f185e5a04ad48bbeb09b8195d2fc14a224750be6c07591a37954,1,5,1,0.10075084,1521833331,Regular,
cb8dde49c20dafd71fb2337adcac2a942cbbccc6931b8fbbdb329b57a46dd833,1,16,1,0.10287933,1521809374,Regular,
541a0a9ab0bf33fae692485c948294fe92175c8d38c13d2838489697c297ce18,1,1,1,0.09855107,1521804194,Regular,
02e0b5b780e4def927d3713ee5b34efb09c0167dddb83ac850877d8d78644006,1,0,1,0.1006367,1521793083,Regular,
3538ee7e421425faa40635710bfdc983be941c62628442794e6989b073effebb,1,5,1,0.10166224,1521772390,Regular,
aae961c846923465aa5aca8af3b2b73ea5fef85fc7ed0c625086c9fd58c01e26,1,22,1,0.11000267,1521754571,Regular,
aacae0833217a8eca463cf12365e66c1cc6d5bacc30dbcb6d17d7071290f9ae4,1,12,1,0.10547521,1521738940,Regular,
4643eb7317d13c3e0be96285cf5868e88202d1398d86439277f06a9f1f7f0302,1,2,1,0.10937514,1521730012,Regular,
1408a4632986e25e0d4ccf09a3dad953f1585102866788d260d708b7faa8453f,1,3,1,0.10215609,1521707295,Regular,
8e801421dd78755a5e7a639bf5afc30ebfe92dc8ecc3c62a96baca0a01813038,1,10,1,0.10034876,1521692189,Regular,
6ddcbaae049efe08eedb454a6626050441536f9483dd898213d940955b6f6441,1,10,1,0.09875442,1521681174,Regular,
5d0939d8c5d46268c30b12073daf807a10b719377126f7b2b13b02c8d0ae0ea6,1,22,1,0.1013213,1521677187,Regular,
d2b24e4f6e0c63721327cdae1352545aa81625a72d7f4b65d91247bd1da864c8,1,14,1,0.10200562,1521657322,Regular,
40f6e1fc75f8fdc8be4cbf37088bad1307ce0b2dae6df9291bfe8def32bcc0d0,1,31,1,0.11216406,1521639051,Regular,
c4a8243fe03a2a34f0f259f3aa533c65add50764bcfca0aea0025503c6fbc604,1,10,1,0.1146468,1521624294,Regular,
efefb68adae70d73c123b6ea295b85bb389d79703fa730c2d75a76b7d92d523b,1,0,1,0.1007337,1521610467,Regular,
c778574bd484adf548365491a218e3582eb33dae44db50c0112f064957c6f60b,1,15,1,0.09831977,1521597749,Regular,
ba2764966f0ff5323ca019cc6facb68199bc4ae53dac88e41884fab6df93d1c0,1,23,1,0.09865986,1521583149,Regular,
6045b8301c6447988daba0e554c30b1b22e938ee75c03a6ca1ba9529daa6042c,1,8,1,0.09817968,1521564092,Regular,
ec299e64c4aafc2956585c2b6012446022f6957fc16ec91fa32a8a2918ec55fe,1,8,1,0.09983173,1521561589,Regular,
64cc0bb6cf124e52fa03dff61d9ba4c7cc7f1d75c135be5da3043c20771c776e,1,13,1,0.10024643,1521543876,Regular,
0895ab996669a430b47aa66a1031d7093bdc91accdc0c0cca02a3343d5a8aeaf,1,21,1,0.10047189,1521523632,Regular,
46909ba2a32c6d5109a97c0dedd991bb542b3b80f4c46edd1a6d5978f1eaca3e,1,14,1,0.10017467,1521510953,Regular,
fce27131d5f5dd00442efd299a971f7669dc42f69b3caa63036ab7772ca9d93e,1,18,1,0.10329002,1521497074,Regular,
7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c,1,25,1,0.10408634,1521480096,Regular,
38259b67293d1d5970902117e28b0841b0d1028d1d110ab5d854b3fbf7af19cf,1,12,1,0.1035146,1521468409,Regular,
51570d13ce67fb18f1d0ca5eb33a351af1d5d5ca6d1284fc07112cee4d73e3a3,1,12,1,0.0982388,1521444672,Regular,
997da7924484f599d8bcbe9e4abaec60c5b5b781633f320abf1dd0519d7c6022,1,18,1,0.10154654,1521443909,Regular,
538fe15be9385d7da28d9164c012dbd00ce7cdb926340acb7de14adb4b8197aa,1,14,1,0.09823294,1521428669,Regular,
6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258,1,8,1,0.1030136,1521407999,Regular,
4aac31ba8cd1f515ce0878c4516dbc2e5c11869e3cf168503d59bdc29bc5c2df,1,25,1,0.10412333,1521394152,Regular,
785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b,1,18,1,0.11290082,1521377972,Regular,
e01048c81794d61922f8616858491d8cda4506269ce43f5fde449b58c5eb615c,1,16,1,0.10393692,1521350770,Regular,
a1533c60e4f74e99ac2a83d4cee4b6cfbb0d344ff08290a5fc8fa2a83736d442,1,8,1,0.10626461,1521331498,Regular,
07c82f6060e6d9baab07c6391b8a820103788bd84e3af6ffa1e5b0a8adf469df,1,2,1,0.10029897,1521314194,Regular,
580d230a055cba7995098d861eff1cba1710032c0e96e914920c237019354778,1,23,1,0.09830143,1521312965,Regular,
24efb572ba67f2521eb27dcea9dee1126a86ec1b622230cc2c1797124ff579a7,1,2,1,0.09952926,1521297901,Regular,
c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919,1,30,1,0.09970275,1521286229,Regular,
e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608,1,31,1,0.11390495,1521263095,Regular,
203e73f0370f5988b229ec937a946397721ac5d1f0c5fba9350db351160eaae3,1,0,1,0.1044462,1521241524,Regular,
b650c3fbc53caf48af238e36c45a17ce771f6fc52d1eb0b595b01dec2064547c,1,13,1,0.10587785,1521218874,Regular,
fa700d44cc09d62505afd878d417ce8f78497d210b637baff10b8ab2758f9af6,1,7,1,0.10099238,1521206411,Regular,
191a0d0bb4a04b63085869de9717d0a270fceea0e9be8e21758199aebb8252e0,1,17,1,0.10311153,1521196414,Regular,
55fe45bd5ea7115b615296ba857041476c56546f9db3b2ca137e5c858ba64630,1,4,1,0.09809553,1521188200,Regular,
8f1dd0395294887f5104cd7e7a05690334b531400eeb2504cb31e215d7d094b3,1,15,1,0.10297655,1521173979,Regular,
d48f48f19833776b64ea8a7683618024f57f760ca4392caf176249d9969757e0,1,5,1,0.10153018,1521162833,Regular,
0bb78b9686590625facda652421b5594103615dcb224026aa6070c1df86010d4,1,9,1,0.1062621,1521149111,Regular,
a6d6d4bc9948df51c9f64884d550b63315eb1a84ac606e5aa3c301703b08ad24,1,1,1,0.10337535,1521128134,Regular,
4a9c64da69fafb32ebb1706f92e055480506e0dae657c521f54112285522501d,1,19,1,0.10007397,1521117508,Regular,
8a16ad10fe6bfe5671b3eb283b3b9ef47ad4fff8394d5e810228b6a901e489c6,1,10,1,0.09804908,1521096621,Regular,
98f1938a2f9219e9e2f2deba0b90c117b6e0989fc9ce998cafadf44fa88cda83,1,4,1,0.10597629,1521076123,Regular,
b8c9ae3b1ac8a96bcb7d7d32b033a2117f272117632c870f52e10adf7ffa6e01,1,24,1,0.09810505,1521059057,Regular,
ce5905708afcc1ccc62c4d2d7e76c7ffc2093ad28167c9aedd282a1346e9f3af,1,6,1,0.10426859,1521053666,Regular,
80a5afa68341a8163e30812f4cb6fa2f14ffeb3cade63777ef4c5447ff9fc347,1,25,1,0.10743752,1521033325,Regular,
d2106cdb7f76e1dc496bd55dad66b6c0b938225950b87c8038032fc1e6257687,1,3,1,0.10117905,1521014042,Regular,
be433d8654808dad336c50a8e52b8e02da4aac88b78229e85a000dd00d03bcc2,1,10,1,0.09911213,1520997852,Regular,
81a2afa106f016956a18bac063702d4693cd29ffae4be9d0eee9f60648f9dcfb,1,13,1,0.10091212,1520981791,Regular,
8a7bcff40c062e62758ea091da4d4556582a92e4caf65f55edcf3d2be961d31e,1,13,1,0.09894711,1520966659,Regular,
e3175400254890ca0132057102c1b35cd8be2a2491121a3cddd7f14df7cdef5c,1,3,1,0.10046475,1520941724,Regular,
b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5,1,34,1,0.10538556,1520920786,Regular,
93c0dfa59452e025150ae408bc80f1aec0fbfbe5532d823ca320cff398f8d135,1,13,1,0.09872992,1520915927,Regular,
7721154dadc356823795d7e4ca78bf5a89d41d88a94149509ff66dfb22df3171,1,1,1,0.10036413,1520907377,Regular,
1906239aacb90e34ab768a0ffc88bf3361d08ac1c2823286bf6b2557569c2b0f,1,4,1,0.10003727,1520886166,Regular,
dab2a664549a3220db1a4c418c5abd3f7e05d7a1445ad529bc0fb6b4d1117e5b,1,3,1,0.09865195,1520875995,Regular,
3d043a63ac2ec727818f3e3bc711b91137fab6a3a31e26571d45205ccb7d92a1,1,6,1,0.10434075,1520866776,Regular,
0a9c42a475b653962ebee2a71e4dae5253c0690c96ea9328e1aa306c7c2a8172,1,12,1,0.09980172,1520853980,Regular,
5ef38a8fef30663a55d332b26b8cdc8aee720674c3148a788730572bca601cb4,1,13,1,0.10258399,1520838369,Regular,
98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd,1,58,1,0.20434081,1520826300,Regular,
5799d4eee58602c2a70c33603a45c93fa8818de45a30e4740528101d8f9a2d54,1,12,1,0.09955309,1520813602,Regular,
3cf5cbddb0ac6692f4e65021dc1c92b58aa5179434392c9788a98885201f7cbd,1,5,1,0.10383886,1520804550,Regular,
aad27f74b160ead42fa101907413db1eab3306a7844ecb3dfc86054bf20cc775,1,28,1,0.10538719,1520791605,Regular,
fbf72d5f372a22d7b617018daf28621c99dc7e773fa3b2685296ba12b3804a6f,1,7,1,0.10318898,1520773667,Regular,
6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b,1,17,1,0.09870614,1520757185,Regular,
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,36,1,0.11328454,1520746628,Regular,
4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d,1,9,1,0.09976169,1520744983,Regular,
3bfb0a579c4f989e9467f7c494a87fea04321d196ce78431fa40f93782bfda04,1,12,1,0.09866696,1520739768,Regular,
b4dc84f04edcc3895512414108e96fafd0e6399a9c9c25984bf0d4753a2f21d9,1,15,1,0.10898049,1520727587,Regular,
d70359cba3f6a541afdd5efc81836f71b1026151d1fbc21f97f9fb9cd1c3ff5f,1,3,1,0.09934408,1520718984,Regular,
19e0cbb48a360f98a8055910653e5ab0e26a18fa43d62a31832d398e24dc3e05,1,10,1,0.10419071,1520709467,Regular,
4a90a132f95653c02bad690c5caf1a5ba0fe152608aeb10ef7a3ebdf2cf778a6,1,16,1,0.10237073,1520692599,Regular,
44668e9535651deb4b8984e8d32712a35530a256ed9e380dc768c190ae7c603a,1,23,1,0.1092607,1520678961,Regular,
87c0cb18162e6ada7a3ba17cb0a93266c7b620965e289d928a48f3bd6dcd9d36,1,8,1,0.09882426,1520670920,Regular,
de02ee31bf33ac991b99b27d89a6f5a63d252b23f1f9f8ea3a98d018ce3f54bc,1,13,1,0.09854925,1520664881,Regular,
6f7a1b6ca6d44dadacf1c9696e60c08b508f2c8b0a98524532096145a92564e1,1,0,1,0.10034984,1520651976,Regular,
85d55ed632ca69731be0e3192a63859b8e058f5d8692f4d9ea5072103d46f5ed,1,8,1,0.1023863,1520645702,Regular,
aed5c8c3de008d0da9afc0a46f20067d97c02b9260dd00b0d68b491fa7cc2666,1,9,1,0.10381109,1520637477,Regular,
3501708678bda40778a3d9b83740208a240a8f8d24fe092c832eb881bc08b838,1,1,1,0.1033949,1520629153,Regular,
a7b5864b8c7ad70a47185a11e740ede6845605b95386a4cd947de28fc91d345b,1,21,1,0.09985026,1520616065,Regular,
853593df6c7a9812f4a28b1ad4a2594c91f06e6d4ebcd4227c7d862a29cfe39a,1,15,1,0.09818141,1520609158,Regular,
7560830d074ca380d99a1c7b7b25745dae8bb793f0b8972b094e243f2608dd24,1,2,1,0.10044768,1520604546,Regular,
7b92f5a1dd1e66f5ef39cec131e2024c4262e6a0760f5ea38ac40945165f7e6e,1,9,1,0.10072991,1520591101,Regular,
8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d,1,48,1,0.11310017,1520572908,Regular,
53bcb9f12d667fafcba583461a19db4d38b205d366bfdcf4d573d5abac8712bd,1,5,1,0.10291035,1520561129,Regular,
edae5f46950224eb1b06559d83af176373af80be2ad0ae5008f6db36f74f7c00,1,7,1,0.10149179,1520546173,Regular,
668e1bbfa2273416398a4934ffffc06f303c5da467dbce6aa5794579ba96d157,1,18,1,0.20100349,1520536073,Regular,
98487226cf9bd07d2b651276d43da6684c5d3d213eaa1b57b7e88b769035fd83,1,7,1,0.10303788,1520528209,Regular,
c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc,1,16,1,0.10486756,1520520533,Regular,
da2a9bed9c2ed17d8748322fb1ac63d5985e6c3989d7904191b5db8a01f9ec31,1,7,1,0.10289886,1520514332,Regular,
be26f2a3eb00e0e109a2ca64df0b67410fc826896ed946f373a1263ffbee543a,1,15,1,0.10384026,1520508117,Regular,
9a75f92683d750e4b5d9825ab7191ea149e16461c1b1f62b0c6de22f85b91762,1,5,1,0.10061314,1520492952,Regular,
f58ad94d3d498ad11753a063ed9a0511f9e1942a65d0b8cff3f6e6639b855bd6,1,18,1,0.09939543,1520483295,Regular,
848d678a455f715c19e29694a799e2b1b101f8678fd90b7354eb1495e74dc0e2,1,18,1,0.1103663,1520478854,Regular,
af3b5068588e7faa046342d510c7214eaaed927d01af31a774c46ea3923354bb,1,9,1,0.10242311,1520469304,Regular,
2827ba9900078a5b2d423f5b654d83ddabd96dc42b548a498dbfadb0588f7fda,1,17,1,0.10616544,1520449046,Regular,
026260ee102a76e69d2bfbdf78e3c5b74b7556acadc81b59e838f8e763480212,1,14,1,0.10014921,1520432506,Regular,
c4f1779f97f088cd3b5fd958a7c1e15e68511000eaee6187ff87c33adb08e39c,1,18,1,0.09935697,1520419259,Regular,
5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca,1,36,1,0.1035682,1520408242,Regular,
8e2a0357544348703dcfa06e63e74f12e018673953a5a777c66902fb2e67104b,1,5,1,0.09872746,1520396273,Regular,
011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3,1,6,1,0.09929221,1520381028,Regular,
321a56a3de8e60df596acec3d3912f6f6f5d8b94da7c9d0389c43340763c2f4d,1,15,1,0.10020543,1520381028,Regular,
22ac7fc62fa25fcb3ad1573637a20bc1f26ba31f81d1d21d2bb545c969df4190,1,14,1,0.09826844,1520365680,Regular,
bbfcc0f652b86f0f4c31f7ccf43047969eae8ba90a05a775b75a2811098b8be8,1,12,1,0.09931507,1520346961,Regular,
4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4,1,15,1,0.10147529,1520337884,Regular,
2d8d844f4a3e14c85e59e96ec156ea0d358d0c40d2bd488a93f6af9f9db52f22,1,1,1,0.10038872,1520329296,Regular,
92b0b351ac2bda7dca886ba1aba41cb147f518a1749cc50a5db08d7e5ddf531d,1,11,1,0.1013044,1520316215,Regular,
e94dbaf3827cbb9ad5ac837a679b0a610bffa415e57ca4cbc58fb39815bb5454,1,26,1,0.09931127,1520304091,Regular,
7bf7da38ee4630b65c318696eb491b1f10f0a53359409e06fce51a7bfb5f920c,1,19,1,0.09800276,1520303760,Regular,
662f45293cb041b412f03241cfe7df80c2e9dcb383591d116a490fab8b925c49,1,10,1,0.10277134,1520285983,Regular,
4ed3300102a30f3e407d364e84557acd23b65dcc8371045cf184ba2b37c8b14d,1,16,1,0.10018661,1520263321,Regular,
0c6c5eebdd432f6cf8191f8a5b16c97e49cb9e1ea96b97293f2d966efdba6d49,1,8,1,0.09923239,1520257740,Regular,
e6593fa4816794706abde7668f123b16813db5a17dc28bd79e3f2137e4357408,1,28,1,0.09809614,1520243697,Regular,
20c7fb98c4ca874fff982d66e34c240b1802582542261a32af9eaf0c879bdb9a,1,0,1,0.09938924,1520227881,Regular,
bcde3a59fee3f3b0c1052867cd00880542433b10c0b74235f947b08fc11f18db,1,20,1,0.20071116,1520206926,Regular,
7411d8e357203afc61d491ddd754fb33e35b21f9dcc0e07e9ec4e1b54727caf0,1,23,1,0.10038944,1520183262,Regular,
ff139208d9f3e835c128825959ba4714dc60a24e17c8f6d7c2bfccda41cf82eb,1,17,1,0.10106526,1520171154,Regular,
0418330a16e9d51a435140bf9eb0030db1fefaf2ae3645d73a49e427167753bb,1,5,1,0.09807261,1520161140,Regular,
a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47,1,60,1,0.10230152,1520147875,Regular,
c19be2481a2b65c31642116b2ee2ccf6fea33a4cbda7980f2137d9fb7451c6a4,1,4,1,0.10016731,1520136551,Regular,
ee52196babe37f5bebdc775501caacc78d19f55fe3f594e98beb098511933ab4,1,12,1,0.09806909,1520123313,Regular,
f1e2e53934f21dd94e649b85cea9af165a52b329738ee974823895e5f554aa97,1,18,1,0.09803228,1520104786,Regular,
48a4e5f1c815b91da00e81c5764f89746f5c58df75525addc05a926068c3de82,1,27,1,0.10104235,1520096048,Regular,
a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56,1,31,1,0.10194364,1520073772,Regular,
7d2134c27e678dcf583d361ba0c5c63cb01ef92bcc5844d0335d8d6c98250792,1,7,1,0.09970842,1520069965,Regular,
aa2e958be1172abac15dcd273341f5138587ad894b8e7268e01432b581f3a2ea,1,17,1,0.09954964,1520039439,Regular,
d09f5786187843503a4650ad3e3a6c54714a10f71506b489c7268eed5c74cc06,1,25,1,0.10042811,1520036164,Regular,
fa68bf3e275739acc098131f060896e6936749dccbd9ada6ab8a189f9111205e,1,17,1,0.0996906,1520020302,Regular,
a46e79505e601bf36b7390f5eeaef931394c8cafad8ff217c39076d5062ea442,1,7,1,0.10419349,1520018663,Regular,
175a45cd11a0d03c1d155eaa75bbc42bdfd0701cb0985688a085622f06eb41fb,1,18,1,0.10005867,1519999320,Regular,
63bae6870c6b14cdf426854ab8db5de49625c58f7941ed4c825860531d5fa16d,1,13,1,0.09943344,1519999048,Regular,
2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829,1,4,1,0.09983673,1519972264,Regular,
b6079ad17ccb6a986ae626f4e8ed9666fde2d48de26883281bdf86130bc00d0a,1,5,1,0.0998405,1519971294,Regular,
35d1861de9379dba1a1fcdcf4f86baeabed8df6b2f90fd5e9eb959460d72e3af,1,19,1,0.098817,1519940354,Regular,
cfbd4c760b3fee35ed50a4f0cbc0d44f34ecb383d364912f7ed58582e93967b8,1,7,1,0.09911891,1519938345,Regular,
2e0bf6b59d1436ac364607e88e637a92cd09516bad26359ca40f1e82b023d95b,1,17,1,0.09896462,1519921744,Regular,
bdd4dde7c3caf6be3ccc6e9f2dbd079f83488156aeef622afbfcec4b129d1c07,1,5,1,0.09964335,1519912009,Regular,
6454f06eab8dfd6046cc8b518230d54f72ecf79cd7cdf622b86dc06672fed644,1,14,1,0.0989001,1519900960,Regular,
ff08a104e84d876f78a03c2b287555de4fa708d6ba3600d8e540c0b77cc9c7c7,1,27,1,0.09930679,1519876135,Regular,
c1efd04a7e1803f24ae825c3fd773233cbc42f7e2dc5b470d72547a09d1278af,1,33,1,0.09993199,1519873083,Regular,
23a822a2f4e3a6e6f440e9adf501fc9b32ad6e90e1cab3c7448c7649eeca9b56,1,22,1,0.10438473,1519847853,Regular,
651943d280f59b6567b7b3c0d3898d117952ee4a259344b7ad46d4deb1e94024,1,29,1,0.09800426,1519831653,Regular,
68204f44e1c8690f6c4c3b06ab4b8a2b9654a23ffc019658677042fa8cf602a8,1,6,1,0.09835232,1519829332,Regular,
326c6c5d5b90a109f534e2b93f7bd8f653758a0954685acfe272a8173511a21c,1,2,1,0.10081306,1519820879,Regular,
63ebc6d4a4bb1dcb270ebf70726a13ee852a8ea52bf42ca82a44dbd6eae9f6b1,1,25,1,0.10906329,1519802745,Regular,
318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770,1,24,1,0.10087974,1519791957,Regular,
563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7,1,24,1,0.1033914,1519777500,Regular,
b4915c4619eed9b838d1c4598b4fd641eff774b775c75422da36b5ad97e531df,1,9,1,0.09845941,1519770257,Regular,
5e065c680beded210a3ef4dda6067b4277f39148b1cdc18398d55b3f01fcb5b6,1,1,1,0.09839109,1519767300,Regular,
8736eebc94312893dcfef04bc16020eb80e00967329adf0b69e3df111463c828,1,8,1,0.10295551,1519758244,Regular,
871dc614ad8b9ea28b9c6d22325612fd2401594f3f997deb8453b41c1aa43c99,1,18,1,0.10324871,1519747979,Regular,
eeeed45ecf14f55f3fb4087064b890d565ff20d88be89afcefa6c220a8edd89b,1,1,1,0.09816911,1519735309,Regular,
83770767cd49386609cd98d34661c6e67cee15925ffb2afcc8c2c1fb3984e349,1,4,1,0.10430969,1519726257,Regular,
26da4e0f25835de54e41a68cce5d6224de0a0fa6770dbee5c24c0a515022189a,1,6,1,0.09930105,1519712580,Regular,
4328f2d2efc3a762beae9b89dfbf6c9dcb6d8c9c6c0a24b4221792aeaa41f00c,1,1,1,0.09837114,1519709761,Regular,
136b7b8b2d738902662cae20e26bc67c61e3f84fdd7f83bf8819c929b86f211d,1,19,1,0.10228212,1519702565,Regular,
c5a4fdea166e6ebea7d2bed9e91b42038903ac03d69df0b3ca7e01bed410b0b8,1,19,1,0.10265048,1519686513,Regular,
143749c730c32d90c7c71cabb8ce03ff2e7d44054437976231eeb2ae9c429ab1,1,13,1,0.10105688,1519673587,Regular,
a63d9a282be486c6871ea05481533b8cceeda3cf5d536707d091d40bd85bc639,1,5,1,0.09984677,1519663737,Regular,
e0d57a1673cd6ed3e1bc99be15994c801aa21b29ed51978db43a79307d2c025e,1,1,1,0.10305874,1519649345,Regular,
43392713b94e646bd08214d3588b55c9596ba8b18f44021fd22aec17e92c1c40,1,0,1,0.1002071,1519640051,Regular,
053dcc3fea72ad261384f35005505b2f8b688d70e20b44cf9f95fd2190e610b4,1,16,1,0.11131063,1519628588,Regular,
ca2b9457d9f70abc337373680cc9786d2878f9ed10d211e20518ddf19b465aeb,1,20,1,0.09858452,1519622704,Regular,
5603fed0de3bf70f60a82ed9407cdc856e19a35a57d11e837d21ae74e5d680b3,1,12,1,0.10709627,1519613038,Regular,
10fafe8ce24b8e9b6eaa8635c79905cafe758f70d78bd432360a338f4fc84199,1,11,1,0.10157424,1519598136,Regular,
0ee473f30e4ac3a27e7241649bb27bca0d1c8a88df735dd1212747a5a110fde2,1,22,1,0.1034931,1519584085,Regular,
27ca97f35c9bc8b0d73017724c2d81882410128a63f5dc783510e917cbea9cd9,1,37,1,0.10808001,1519572204,Regular,
72e3c0f479f0fcda31be9ed97e75338658aba6249beeb8a0f18ed95dd4336014,1,23,1,0.10020181,1519559201,Regular,
203d5c05ea070831cee5c55eda69f57140e55fbacf50d3ea2dd69275995a4dbf,1,19,1,0.09897548,1519550904,Regular,
c52b4e0bf3db5822df7af2fb2618215d74b099247b915ad12b73c4eaa209da7a,1,18,1,0.10120167,1519543027,Regular,
6be4a1782429d7679b472b39d6d3bc93936d649968600b3474b48f8cb950b75b,1,28,1,0.10439202,1519523123,Regular,
4200a85be3bfaa7fdaae3cf43b75f380bfaf5fcbee972efbfd7d0cdbe10717db,1,6,1,0.09845437,1519511649,Regular,
6a93557a7bdd5f13a59849597433c6c2497fbb72f27319bd6bacb6c3a976a38d,1,35,1,0.11431973,1519507151,Regular,
786d7777b2b7d9caa3461dd1198733d6da1f8e79a7222d26811342fbff53331c,1,2,1,0.10742905,1519495489,Regular,
7b51138875a45e5581a11dbdde0188759daa7c5c9dbc79d43ae53a5ffb04a39d,1,10,1,0.09849347,1519486268,Regular,
692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef,1,26,1,0.10228138,1519463924,Regular,
3f2bcb114ac02b47427cb84a4657fd3bc62b94d6e838eff539078abbae8abf34,1,13,1,0.09921427,1519452012,Regular,
6fa7f2024cdaf04beb930942df96955c4611a2465f4740e27ec7b124bc56208c,1,12,1,0.09976308,1519441973,Regular,
6621d88c1818863d57abb51794ac95b68a662d0656242bdd1fddb7b27aa818a0,1,29,1,0.10773447,1519434662,Regular,
4a7b4507825c80e5ef8d90c5e633dbab658a122e9e5bc8386f213ce2f5f9b083,1,1,1,0.09983091,1519422006,Regular,
aedbd5c0196cd4819e1e440910bf62c1f4a0edba15f3fb26a86ed9f86c2a3062,1,4,1,0.09827919,1519413091,Regular,
2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e,1,12,1,0.10238206,1519409014,Regular,
1f5104b9e1b91506a07f5cdb0f5a41d907512be35d5a0e9c84c09f9661cff755,1,38,1,0.10620027,1519398310,Regular,
14cf403cdf47eb9c796d37bb102addc12504d2fdc79697244f1a2e36bceab249,1,1,1,0.09982221,1519385244,Regular,
75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df,1,13,1,0.10748265,1519371714,Regular,
a035743f57932412b96c291dd8ac3c57039d2be2a780c9e6c497c17fc1a9deb5,1,0,1,0.10200116,1519360718,Regular,
3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b,1,39,1,0.09864819,1519343294,Regular,
092c9ad4d795447986c2cf06ab7b13c205a0e620a12d80038d238317be8a16c6,1,10,1,0.10163598,1519341643,Regular,
455bf2149cb970cf6bed842c142d97ccc4e9f0f5ef5b729485c198cba8caf4eb,1,38,1,0.1066937,1519324020,Regular,
2660021e4daf27d0ef5f2f1ccc0146bab110e8cbf35b5453c18ba4c3d59ef5fa,1,40,1,0.10552325,1519307766,Regular,
e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690,1,23,1,0.10148354,1519295384,Regular,
