tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,85,1,0.64452317,1643134082,Regular,28bb602b70e9ba95a46463f5c037dc605a6f02c30c7fc458155650a62352bcf6
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,40,1,0.68650247,1643134082,Regular,26dcf0bfc72da0fc00b284f69b245dca5050d583209df1023175a9388195797f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,5,1,0.73245346,1643134082,Regular,eec4d3cd378fa70a5e6225353fd4dbcef5e939e790553837b519276865ff5c8e
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,13,1,0.29780934,1643134082,Regular,8ba9d271b32d6721450a2a665f6cbd71273e3dc0aa379540d2a29b2f42108df5
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,151,1,0.23535897,1643134082,Regular,82426a0dde0496159e16cf854e1f1503529e6dd2ae16debd7b9df0483664d6bd
3f922047976356005cbed38d073759fc5c675f90cde9cdf83b0d29212ac558fc,-1,3,1,0.73743357,1643133656,Regular,3b5e39614ecaa3ebe91603756f948e15b55392b311e2ed339c186077905901d3
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,46,1,1.7799963,1643133656,Regular,35ded0aa84a436575e0cb3e3a44bee0f5f6a0b51ab466bd2d6bf41bd15008d06
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,19,1,1.93745098,1643133656,Regular,77d5310fe3648da8b5c4de307ede7fd133b3925efc8f46f4345da5ea40c297fd
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,110,1,1.4852524,1643133656,Regular,9f1697bcc09826cb49a040e888d2ea09a1edf87fdaa043fcb45dae253d6a13bc
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,108,1,1.48842423,1643133656,Regular,b06863a26c2598a0243833d596760c8bdb60cb95fe12818e61ca8d17b22caee7
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,30,1,1.00387453,1643133656,Regular,47e8dfc15d51cd1cc2a8de3ace30b089f1544587ac15ea48b8a1b6ce79e75a21
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,5,1,1.03901692,1643133656,Regular,929f5de087c5233e8966a821f47376e1d159dea95ac6ec9ba6f8bd54875dc92b
b855ba698fa9cdaf889bcf90f325c5c3f269545cd15afb9eed820a4101109973,1,0,1,0.31297505,1642725347,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,74,1,3.75062802,1642672948,Regular,59f22075848460d29338ecb0da2ccac8461727f564189e7a11feeb1661a1b712
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,244,1,2.35577121,1642672948,Regular,b79ca7c2825302082af8b45abd273169b8242bd954b0e1d8d53d1fdc3767cefe
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,118,1,3.15951365,1642672948,Regular,020e1ce16351ccec47f74ed1cc570d4f55357aa3a8d5cc081555731b03d0fc5f
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,105,1,3.29273584,1642672948,Regular,d629c596a0fe70436f02925c883eefd8615dd64a464c4fc73472d4497ad9a699
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,92,1,3.47561685,1642672948,Regular,c8a0ae6f9d9275bf0b6aba2d97b4c871a553b7ed8595108b75b5d33a72142903
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,63,1,3.997774,1642672948,Regular,cf4b006974b852d8765b3749a5e180abab92e891bf6f917eae7693c2bb2aff75
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,32,1,4.3361881,1642672948,Regular,3fbf5d2cc3e3d530b19b20bfbd9245a6c95bd740ffad5bc8a506b47edb4442a5
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,9,1,6.999774,1642672948,Regular,b58e17215ac72a6b268c16aa174f6b7cb05266e6986a09c4782926500537e763
d629c596a0fe70436f02925c883eefd8615dd64a464c4fc73472d4497ad9a699,1,0,1,3.29273584,1642307312,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
61c4a5201f17ee13ac91501083cb25d7e2a08c728987ee18799e2089ebce2ca1,-1,0,1,13.999774,1642184898,Regular,a57a7a8cf66f35b612385e4680a45a72533cdc5bc0cf99f47a9af1b41610afc7
2805f431832ab93ec9826c73def82d9f142a226304538130cdca41e20ed13407,-1,3,1,0.10292213,1641845669,Regular,9c5cc3cfffdd63b65c368c2ad3666b99daadaa43d7ca8c61f00950a7a5f55f4b
b58e17215ac72a6b268c16aa174f6b7cb05266e6986a09c4782926500537e763,1,0,1,6.999774,1641825057,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
9c5cc3cfffdd63b65c368c2ad3666b99daadaa43d7ca8c61f00950a7a5f55f4b,1,0,1,0.10292213,1641083181,Regular,2805f431832ab93ec9826c73def82d9f142a226304538130cdca41e20ed13407
26dcf0bfc72da0fc00b284f69b245dca5050d583209df1023175a9388195797f,1,0,1,0.68650247,1640942487,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
a57a7a8cf66f35b612385e4680a45a72533cdc5bc0cf99f47a9af1b41610afc7,1,0,1,13.999774,1640561796,Regular,61c4a5201f17ee13ac91501083cb25d7e2a08c728987ee18799e2089ebce2ca1
981ffe11abc01e574b7ae06f807694182295b953cd0814ce04e78f657c83732c,1,0,1,0.18850195,1640511180,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
12d8a878e5afac914b4484f186043e9b51039f5d809a7a372157494226dea4a7,-1,2,1,0.10229682,1640078124,Regular,00d25aa1c8dbba996247aada2f19e4d880d7957ac39e44d502ed19b63fef10e0
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,25,1,6.24478139,1640003506,Regular,339b098b5b5e5aa183c356cdd6ee2e91be355b09280284928df96d6ccf20dcf4
00d25aa1c8dbba996247aada2f19e4d880d7957ac39e44d502ed19b63fef10e0,1,0,1,0.10229682,1639909903,Regular,12d8a878e5afac914b4484f186043e9b51039f5d809a7a372157494226dea4a7
a58ab0235c9c2df19c3542bc26143dd85bbe41813bbb400d4bcf4105539e8b07,1,0,1,0.41738724,1639639922,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
ddb860efe20d75f552f6da536d28f447edad2854523d718bcdba0a3448bbdc2c,-1,0,1,0.03927744,1639524003,Regular,539b527a52ef0215c2e88432ba1d67b204aa151c6be2c37851683044ffef31f5
539b527a52ef0215c2e88432ba1d67b204aa151c6be2c37851683044ffef31f5,1,1,1,0.03927744,1639458632,Regular,ddb860efe20d75f552f6da536d28f447edad2854523d718bcdba0a3448bbdc2c
224a26d98c3a800ff704b40847a04aa2cc9979c8d333700d910a61c847477b9f,-1,0,1,129.96437838,1639407378,Regular,3943829c3d9240a0cf8538b2615d585ea98115e45bc2fde2485ce04b14f29246
3943829c3d9240a0cf8538b2615d585ea98115e45bc2fde2485ce04b14f29246,1,1,1,129.96437838,1639396363,Regular,224a26d98c3a800ff704b40847a04aa2cc9979c8d333700d910a61c847477b9f
2796e27bc959befa2ff0b8671f99166b3bccdcd5b16b275ee0650a4c73d59627,1,0,1,0.16110589,1639208544,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
fdb17a271950f8fd426f1db210a53c4793a4d8a46aba151b2bfaa50ca842d7c6,1,0,1,0.50405024,1638793652,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
9f1697bcc09826cb49a040e888d2ea09a1edf87fdaa043fcb45dae253d6a13bc,1,0,1,1.4852524,1638404438,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
eec4d3cd378fa70a5e6225353fd4dbcef5e939e790553837b519276865ff5c8e,1,0,1,0.73245346,1638171206,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
c8a0ae6f9d9275bf0b6aba2d97b4c871a553b7ed8595108b75b5d33a72142903,1,0,1,3.47561685,1637965417,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
3fbf5d2cc3e3d530b19b20bfbd9245a6c95bd740ffad5bc8a506b47edb4442a5,1,1,1,4.3361881,1637513529,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234,-1,5,1,9.979774,1637252080,Regular,474fe212d968ad9c987cb15cf5df09f2d665fb185cbbc5e81a28b43f89182620
f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234,-1,1,1,9.999774,1637252080,Regular,ff49ac365ac765583be1e540d06c5e4c27187485cfdd095d2ae26daf5b1395ce
f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234,-1,10,1,9.736574,1637252080,Regular,3d86eac5ce36a5073373cbc2cb020766d91474a766dae8dcfb5baa22ef797fd7
38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d,-1,5,1,25.69927601,1637242582,Regular,5df8c3437a800be976119db363dbe98cb1849e952d36a08210c6b1faba45af9d
b06863a26c2598a0243833d596760c8bdb60cb95fe12818e61ca8d17b22caee7,1,0,1,1.48842423,1636606985,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
cf4b006974b852d8765b3749a5e180abab92e891bf6f917eae7693c2bb2aff75,1,0,1,3.997774,1636477661,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
5df8c3437a800be976119db363dbe98cb1849e952d36a08210c6b1faba45af9d,1,0,1,25.69927601,1636416510,Regular,38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d
6a005d095758f5ae188f9bb05206f24d44e21e3c8e63ca07ad57a4fb848c798f,1,0,1,0.50311709,1636001727,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
45cf96c9a138bb7a07e2b9138c5a288ec435594faa31ab3a5da36be72efc0a79,-1,3,1,0.10491624,1635941398,Regular,742789a10d25a1ff7b7030080587569fc2980f1be2f4ab1919a26958ba8fdaa3
59f22075848460d29338ecb0da2ccac8461727f564189e7a11feeb1661a1b712,1,0,1,3.75062802,1635911855,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
b413aac70357ca774908fb4bc8136decd74bc8325c5e1b4335ebfb5470d9356f,-1,1,1,0.07739857,1635820557,Regular,50bb8b95c596f83962dee526c17a56844f99c4c795601aeaab6acca41e23b050
50bb8b95c596f83962dee526c17a56844f99c4c795601aeaab6acca41e23b050,1,0,1,0.07739857,1635760291,Regular,b413aac70357ca774908fb4bc8136decd74bc8325c5e1b4335ebfb5470d9356f
a85f23835c0aea20d4c3821895e9d21b4021b22807555e3d69740f9e1911b0f9,-1,0,1,0.06878281,1635624782,Regular,da4c5c97af30e9a9e3fc925c1e29b39171cb7f011532db24805af80487bdb4b6
da4c5c97af30e9a9e3fc925c1e29b39171cb7f011532db24805af80487bdb4b6,1,1,1,0.06878281,1635543421,Regular,a85f23835c0aea20d4c3821895e9d21b4021b22807555e3d69740f9e1911b0f9
28bb602b70e9ba95a46463f5c037dc605a6f02c30c7fc458155650a62352bcf6,1,0,1,0.64452317,1634923159,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
85fa4d80556740db9d6ad499898da79191b8cd24ed75e4e91fab2041d11eb444,1,0,1,0.13242372,1634721676,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
9feca389a90d0f6188a5d14fcd55a5b6171b9c664369b29730c47772487430e9,-1,0,1,56.7353388,1633323985,Regular,afd676737284c4200e7c4989c3f369c5945eb59a3e9a7ad1fbd636e6bba36d0c
afd676737284c4200e7c4989c3f369c5945eb59a3e9a7ad1fbd636e6bba36d0c,1,1,1,56.7353388,1633311369,Regular,9feca389a90d0f6188a5d14fcd55a5b6171b9c664369b29730c47772487430e9
474fe212d968ad9c987cb15cf5df09f2d665fb185cbbc5e81a28b43f89182620,1,0,1,9.979774,1632837715,Regular,f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234
608beaeb9e1dfbe4cf851fed9ac0303870538f31ddafde10595f2bfcfbbd3868,1,0,1,0.37440413,1632466619,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
13ef875d446241175529233d3d369ccb96e7d0327e4ddef993750d2c53c282d1,1,0,1,0.48639209,1631479888,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
b79ca7c2825302082af8b45abd273169b8242bd954b0e1d8d53d1fdc3767cefe,1,0,1,2.35577121,1631245441,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
35ded0aa84a436575e0cb3e3a44bee0f5f6a0b51ab466bd2d6bf41bd15008d06,1,0,1,1.7799963,1631159470,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
020e1ce16351ccec47f74ed1cc570d4f55357aa3a8d5cc081555731b03d0fc5f,1,0,1,3.15951365,1630124323,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
77d5310fe3648da8b5c4de307ede7fd133b3925efc8f46f4345da5ea40c297fd,1,0,1,1.93745098,1628650977,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
940f5c769199b47a5adad43867d2cb59f88442e60085e4db765252fe6377cbe5,-1,2,1,18.99428695,1627875722,Regular,8a5a64d085939c0c3d1fd16be1d7cdc15711dac3b2fec9ea83aa127869a7130c
940f5c769199b47a5adad43867d2cb59f88442e60085e4db765252fe6377cbe5,-1,11,1,16.75980279,1627875722,Regular,d35ea8655f9dd7e8af64a8513fead6cb6e68e8cb4487516c9a0135d6d97bcc39
8a5a64d085939c0c3d1fd16be1d7cdc15711dac3b2fec9ea83aa127869a7130c,1,1,1,18.99428695,1626653196,Regular,940f5c769199b47a5adad43867d2cb59f88442e60085e4db765252fe6377cbe5
33f62a9b867946dd3b9f787c8c13d6ab4c22ee4577a00c446184b0643678e26e,1,0,1,0.44736307,1626426982,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
dcafdeac87861357e7c946b33ee1b1ad810b5c0ce93b01f78ecbd259df4b9b04,-1,1,1,0.04803546,1626320335,Regular,74729bb2ebe203d49e4d943bbece7d7ee4f9c6db1b25d3323e943ac453ef07b9
d35ea8655f9dd7e8af64a8513fead6cb6e68e8cb4487516c9a0135d6d97bcc39,1,1,1,16.75980279,1626316864,Regular,940f5c769199b47a5adad43867d2cb59f88442e60085e4db765252fe6377cbe5
6ee8a1e43c7314f89c92e3c8cffeb627cf1ae434839cfdd394e68e27c696361e,-1,2,1,32.23267369,1624998270,Regular,a37614fb25a1ec822fd912a2ee3a01af9fd67318e7606477297deed3074c2370
a37614fb25a1ec822fd912a2ee3a01af9fd67318e7606477297deed3074c2370,1,1,1,32.23267369,1624856267,Regular,6ee8a1e43c7314f89c92e3c8cffeb627cf1ae434839cfdd394e68e27c696361e
6cc9ea35f6f3e1e47f1a2e800e63530636e0e84f1070d593ea0ae2311c34ca3c,-1,0,1,0.01066826,1624785230,Regular,6b03249dc7b4392d6e3dfbe55417fed563f0d1fa3b2e56420efc736c067ad146
61189d4a0f1ae3cafe44f51ebbcc96d608a4d04a3cde693faa03510857083494,-1,0,1,35.02591095,1624459841,Regular,02bb47f38f1db1f70b2ff24578b4ae3d44eb6e46d1b2ba31bfb4a38458cba016
296d1916bd6365fa881f45597d156b0688566119f922e6610b041fc4d534bc14,1,0,1,0.64242279,1624425762,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
3d86eac5ce36a5073373cbc2cb020766d91474a766dae8dcfb5baa22ef797fd7,1,0,1,9.736574,1624080441,Regular,f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,34,1,44.88537129,1623319623,Regular,0b735c0e987fc6cd8fd33cdf51d4f6202c385a44684a63e1bfc7194b514fe4ae
6b03249dc7b4392d6e3dfbe55417fed563f0d1fa3b2e56420efc736c067ad146,1,1,1,0.01066826,1622521380,Regular,6cc9ea35f6f3e1e47f1a2e800e63530636e0e84f1070d593ea0ae2311c34ca3c
b20101bac22c8e4b2034a685a99e98907b79e3ac3912368083b8eb8e838950d3,-1,0,1,59.34771433,1621365463,Regular,fedffa3c477255fa16b52b48bdb323b10cf698fcdbd628730c0a3950123223e9
0b735c0e987fc6cd8fd33cdf51d4f6202c385a44684a63e1bfc7194b514fe4ae,1,1,1,44.88537129,1620976249,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
ff49ac365ac765583be1e540d06c5e4c27187485cfdd095d2ae26daf5b1395ce,1,0,1,9.999774,1620693552,Regular,f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234
e4058e663b4d133c0a2e47989327a90c7ce7b5eb74423e9796b6f5bcf85b6fe2,-1,0,1,62.9,1620621310,Regular,593c9103ced2141b17200d87a74365c04a0850e3316c4082ed004a738051afe3
742789a10d25a1ff7b7030080587569fc2980f1be2f4ab1919a26958ba8fdaa3,1,0,1,0.10491624,1620088357,Regular,45cf96c9a138bb7a07e2b9138c5a288ec435594faa31ab3a5da36be72efc0a79
02bb47f38f1db1f70b2ff24578b4ae3d44eb6e46d1b2ba31bfb4a38458cba016,1,0,1,35.02591095,1619208763,Regular,61189d4a0f1ae3cafe44f51ebbcc96d608a4d04a3cde693faa03510857083494
7fb4dbc8997b3f4bf26c3e30639fc6ce87f52971737cd952457ea1c94909d4e9,-1,0,1,67.999626,1618861703,Regular,194a957c62fd0363e7be77990bccb5ab513917982eb2acab6b3a650530c6685f
fedffa3c477255fa16b52b48bdb323b10cf698fcdbd628730c0a3950123223e9,1,1,1,59.34771433,1618805708,Regular,b20101bac22c8e4b2034a685a99e98907b79e3ac3912368083b8eb8e838950d3
47e8dfc15d51cd1cc2a8de3ace30b089f1544587ac15ea48b8a1b6ce79e75a21,1,0,1,1.00387453,1618805218,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
349fb67f71a042bbd503e8f7c5b140d04895d93d268d3107ee9cd34d0d82b880,1,0,1,0.68307423,1618452427,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
3b5e39614ecaa3ebe91603756f948e15b55392b311e2ed339c186077905901d3,1,0,1,0.73743357,1618373054,Regular,3f922047976356005cbed38d073759fc5c675f90cde9cdf83b0d29212ac558fc
929f5de087c5233e8966a821f47376e1d159dea95ac6ec9ba6f8bd54875dc92b,1,0,1,1.03901692,1616736595,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
1e124df8b93850c1a23b9ca20ff0fe63f386082b09dd359c19967282574209ec,-1,1,1,0.0341165,1614891571,Regular,f2fedf9fa6822d1e46a50c33d8c8af1bf9919b026a9a1b77c9681cc938bb81dc
82426a0dde0496159e16cf854e1f1503529e6dd2ae16debd7b9df0483664d6bd,1,0,1,0.23535897,1614396339,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
339b098b5b5e5aa183c356cdd6ee2e91be355b09280284928df96d6ccf20dcf4,1,0,1,6.24478139,1613919596,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
3ad53bbe065024f3ab237a91ae7a0e5be6d38340f25d7d063419df2997ca86fd,-1,1,1,0.01019155,1613517645,Regular,5e96fa42b7040d25ecc969c394d2b1fd82d37ddae4d084ce13691b87825f80b7
f221a263cf245228c4ae12f8ab94e4f8afd91acd500a101d249910921a384c17,1,0,1,0.62938818,1612524132,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
5e96fa42b7040d25ecc969c394d2b1fd82d37ddae4d084ce13691b87825f80b7,1,0,1,0.01019155,1612242531,Regular,3ad53bbe065024f3ab237a91ae7a0e5be6d38340f25d7d063419df2997ca86fd
3a505159545c19f63b25aad5d5dd8d48edee02d4000b478379df2be6aa038050,-1,0,1,612.09652375,1610983583,Regular,36f523651087f7dca7a8a5fbb8cb8be67b1c55c88cc9f2ecb0e2d2a5a9e6480c
36f523651087f7dca7a8a5fbb8cb8be67b1c55c88cc9f2ecb0e2d2a5a9e6480c,1,1,1,612.09652375,1610968657,Regular,3a505159545c19f63b25aad5d5dd8d48edee02d4000b478379df2be6aa038050
8ba9d271b32d6721450a2a665f6cbd71273e3dc0aa379540d2a29b2f42108df5,1,0,1,0.29780934,1608085434,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
194a957c62fd0363e7be77990bccb5ab513917982eb2acab6b3a650530c6685f,1,0,1,67.999626,1606956292,Regular,7fb4dbc8997b3f4bf26c3e30639fc6ce87f52971737cd952457ea1c94909d4e9
74729bb2ebe203d49e4d943bbece7d7ee4f9c6db1b25d3323e943ac453ef07b9,1,0,1,0.04803546,1605755798,Regular,dcafdeac87861357e7c946b33ee1b1ad810b5c0ce93b01f78ecbd259df4b9b04
3242651cb2f17465dd89df3cc872d3cc9adb6cfe0be19a60811ff02a5c7b7dfd,-1,3,1,138.13277746,1604562204,Regular,294b26c03e39b037739d3cbd2c0d2f5a9c57079372102a0ff55ae470e3a351ec
294b26c03e39b037739d3cbd2c0d2f5a9c57079372102a0ff55ae470e3a351ec,1,1,1,138.13277746,1604386897,Regular,3242651cb2f17465dd89df3cc872d3cc9adb6cfe0be19a60811ff02a5c7b7dfd
f2fedf9fa6822d1e46a50c33d8c8af1bf9919b026a9a1b77c9681cc938bb81dc,1,0,1,0.0341165,1601783292,Regular,1e124df8b93850c1a23b9ca20ff0fe63f386082b09dd359c19967282574209ec
6ac7806cca4a79827da43658dede6c97b5d4400643b2c2a1fbdc6b724a87793b,1,0,1,0.19080417,1601782527,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d,-1,2,1,0.04487768,1600755422,Regular,37595524dc60167c72a83520bd289ab005a02a6831701e777545b948aa20568c
37595524dc60167c72a83520bd289ab005a02a6831701e777545b948aa20568c,1,0,1,0.04487768,1600398247,Regular,96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d
1ea0679d5cabbe0e1debf92235243a56ed6e41a0e95c8b8b99f84a74eb056db3,-1,0,1,7.06578213,1599604268,Regular,2bb8730b93ca313ed84dc79ca3c22568a17a69364c1b84101d597bc10c43e29b
2bb8730b93ca313ed84dc79ca3c22568a17a69364c1b84101d597bc10c43e29b,1,1,1,7.06578213,1599568845,Regular,1ea0679d5cabbe0e1debf92235243a56ed6e41a0e95c8b8b99f84a74eb056db3
593c9103ced2141b17200d87a74365c04a0850e3316c4082ed004a738051afe3,1,1,1,62.9,1598381015,Regular,e4058e663b4d133c0a2e47989327a90c7ce7b5eb74423e9796b6f5bcf85b6fe2
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,11,1,1.69853,1597836506,Regular,ced4546a500be6a738d7e75acb0bafb9a602db171c609e6d160e06ba752179ad
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,18,1,11.34728566,1597836506,Regular,3da7a1e251f760078e66c75e3cb7728b04eea0e0cb008c478f8b42f9c9787fa5
3da7a1e251f760078e66c75e3cb7728b04eea0e0cb008c478f8b42f9c9787fa5,1,1,1,11.34728566,1597404903,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
ced4546a500be6a738d7e75acb0bafb9a602db171c609e6d160e06ba752179ad,1,0,1,1.69853,1597257767,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,-1,7,1,0.24079714,1595813369,Regular,cb54fececdbb87337688fd50a4a82eda997d253ca9cfddc00ee581cb4b2cb924
cb54fececdbb87337688fd50a4a82eda997d253ca9cfddc00ee581cb4b2cb924,1,0,1,0.24079714,1595472925,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
5dc287d6deffa77f4ccd465456ed6d54638310c75f720d4124e42101c4e5a257,-1,0,1,0.36197009,1589426172,Regular,52afd24d4c06d93117f0adb12f4a5dcd48424ec1af038d0a3f922fec4ec2a53b
52afd24d4c06d93117f0adb12f4a5dcd48424ec1af038d0a3f922fec4ec2a53b,1,1,1,0.36197009,1589310603,Regular,5dc287d6deffa77f4ccd465456ed6d54638310c75f720d4124e42101c4e5a257
d03cc2a958b9c807a80feefd62c29b3a74c8853682b01ebacc9e9897c26d5d7c,-1,6,1,8.65002675,1589083381,Regular,250431bfcffb184d618a2bb79d5cf589c88c55b0799a520e95187f94e9b30686
250431bfcffb184d618a2bb79d5cf589c88c55b0799a520e95187f94e9b30686,1,0,1,8.65002675,1588653827,Regular,d03cc2a958b9c807a80feefd62c29b3a74c8853682b01ebacc9e9897c26d5d7c
691edfcad0bd3a5c8d81ead14296d0118f4e9d8f7119182d9b231cc09098d776,-1,3,1,1.6484166,1586394331,Regular,de41692710295eb53e340b1f307625d308baa03ac395eebb6f325e8c982eb024
de41692710295eb53e340b1f307625d308baa03ac395eebb6f325e8c982eb024,1,0,1,1.6484166,1586238953,Regular,691edfcad0bd3a5c8d81ead14296d0118f4e9d8f7119182d9b231cc09098d776
2fb0facb221e8dd17e77c9d32f2c298c00f2f1f7b2f5645600e2d5c974c00e46,-1,2,1,1.5387122,1581001268,Regular,f2f473160eb07702703d1bc95c40ffa8cce21ba7e55332a85dcb7a13c73fc97b
f2f473160eb07702703d1bc95c40ffa8cce21ba7e55332a85dcb7a13c73fc97b,1,1,1,1.5387122,1580950912,Regular,2fb0facb221e8dd17e77c9d32f2c298c00f2f1f7b2f5645600e2d5c974c00e46
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,-1,10,1,1.16655466,1579997764,Regular,bb37a6e27950509c38d2cc4a96dd455ec5de974f1929834cad9b01007ec8afb4
934faa0303d17bc4a2764e8ca2fe7b062e61e2172b9eb45130bccc8cef08d049,-1,1,1,0.32744078,1579567083,Regular,7257f95aeba6d9ab1480f7685b23fa3f782f1faa14afe2d91f81ad6910eb40ef
