tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,17,1,0.13654864,1535338209,Regular,6fcd18c8036c2b093191c29ce787577143f9a4d3439fe196aeee982b91d3f6ae
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,196,1,0.12909821,1535251952,Regular,6fcd18c8036c2b093191c29ce787577143f9a4d3439fe196aeee982b91d3f6ae
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,140,1,0.12494238,1535165799,Regular,6fcd18c8036c2b093191c29ce787577143f9a4d3439fe196aeee982b91d3f6ae
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,426,1,0.14298645,1535079015,Regular,6fcd18c8036c2b093191c29ce787577143f9a4d3439fe196aeee982b91d3f6ae
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,31,1,0.13060139,1534992610,Regular,6fcd18c8036c2b093191c29ce787577143f9a4d3439fe196aeee982b91d3f6ae
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,163,1,0.14211172,1534906540,Regular,6fcd18c8036c2b093191c29ce787577143f9a4d3439fe196aeee982b91d3f6ae
7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3,-1,1,1,0.12231631,1533546398,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3,-1,0,1,0.14928694,1533546398,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3,-1,2,1,0.13801636,1533546398,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3,-1,3,1,0.1363811,1533546398,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3,-1,4,1,0.12209909,1533546398,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3,-1,5,1,0.14282655,1533546398,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3,-1,6,1,0.14201092,1533546398,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3,-1,7,1,0.18780645,1533546398,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3,-1,8,1,0.11258866,1533546398,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3,-1,9,1,0.10818887,1533546398,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3,-1,10,1,0.13027508,1533546398,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3,-1,11,1,0.15165532,1533546398,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3,-1,12,1,0.11721191,1533546398,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,35,1,0.10818887,1533435680,Regular,7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,443,1,0.11721191,1533349292,Regular,7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,479,1,0.12231631,1533262847,Regular,7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,438,1,0.14928694,1533176211,Regular,7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,10,1,0.11258866,1533003421,Regular,7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,355,1,0.14201092,1532745008,Regular,7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,259,1,0.12209909,1532484972,Regular,7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,188,1,0.13801636,1532312111,Regular,7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,506,1,0.1363811,1532139393,Regular,7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,194,1,0.13027508,1531966552,Regular,7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,57,1,0.15165532,1531880548,Regular,7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,215,1,0.14282655,1531793756,Regular,7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,358,1,0.18780645,1531707325,Regular,7bdda6bc7a0f908d24f0e4451674556569dd6b3e3e84b8691f9f8791e8348cb3
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,27,1,0.17778942,1531625789,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,28,1,0.16513198,1531625789,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,42,1,0.30831417,1531625789,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,41,1,0.18008851,1531625789,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,40,1,0.16797869,1531625789,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,39,1,0.17600668,1531625789,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,38,1,0.20281463,1531625789,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,25,1,0.16365671,1531625789,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,24,1,0.18318711,1531625789,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,23,1,0.26729425,1531625789,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,22,1,0.16103723,1531625789,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,21,1,0.26494934,1531625789,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,20,1,0.1223952,1531625789,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,19,1,0.10392692,1531625789,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,18,1,0.16233277,1531625789,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,17,1,0.2241137,1531625789,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,16,1,0.14337704,1531625789,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,15,1,0.21797458,1531625789,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,14,1,0.21874783,1531625789,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,13,1,0.363758,1531625789,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,12,1,0.23639808,1531625789,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,11,1,0.29323619,1531625789,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,10,1,0.17998706,1531625789,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,9,1,0.43981825,1531625789,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,8,1,0.36921557,1531625789,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,7,1,0.10186025,1531625789,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,6,1,0.36257431,1531625789,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,5,1,0.14258358,1531625789,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,4,1,0.23674499,1531625789,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,3,1,0.13906045,1531625789,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,2,1,0.35595973,1531625789,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,1,1,0.27245173,1531625789,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,0,1,0.13359466,1531625789,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,37,1,0.15705329,1531625789,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,36,1,0.12102435,1531625789,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,35,1,0.21643952,1531625789,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,34,1,0.18382805,1531625789,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,33,1,0.28910129,1531625789,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,32,1,0.26958078,1531625789,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,31,1,0.16731713,1531625789,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,30,1,0.37333909,1531625789,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,29,1,0.30746554,1531625789,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa,-1,26,1,0.20990467,1531625789,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,456,1,0.1223952,1531534516,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,476,1,0.16103723,1531448685,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,340,1,0.15705329,1531361858,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,396,1,0.16365671,1531275660,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,10,1,0.14258358,1531189396,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,614,1,0.12102435,1531103065,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,398,1,0.16797869,1531016368,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,156,1,0.16513198,1530930041,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,233,1,0.10186025,1530856082,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,478,1,0.18008851,1530756954,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,40,1,0.17998706,1530670592,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,562,1,0.17778942,1530584180,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,487,1,0.13906045,1530497708,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,582,1,0.14337704,1530411455,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,28,1,0.18318711,1530325304,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,587,1,0.16233277,1530238961,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,425,1,0.17600668,1530152134,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,344,1,0.18382805,1530066006,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,416,1,0.21797458,1529985106,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,307,1,0.20281463,1529893460,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,158,1,0.20990467,1529807126,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,342,1,0.23674499,1529720430,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,102,1,0.21643952,1529637919,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,142,1,0.2241137,1529556881,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,502,1,0.21874783,1529461067,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,587,1,0.13359466,1529374776,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,252,1,0.23639808,1529288263,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,556,1,0.26958078,1529201765,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,716,1,0.26494934,1529115308,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,627,1,0.10392692,1529029078,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,827,1,0.16731713,1528946322,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,316,1,0.29323619,1528860612,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,770,1,0.30746554,1528776136,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,287,1,0.28910129,1528686420,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,398,1,0.30831417,1528593723,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,478,1,0.26729425,1528515914,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,379,1,0.36257431,1528430321,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,556,1,0.36921557,1528341401,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,602,1,0.35595973,1528257939,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,631,1,0.363758,1528161767,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,309,1,0.37333909,1528085116,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,521,1,0.43981825,1528000925,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,510,1,0.27245173,1527915772,Regular,05b0ea680c2e3af930482aa130b4ea54eebfcb57d16faeaaf1f08a967ff4f5aa
