tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a,1,3,1,0.09939012,1553388829,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba,1,13,1,0.10222509,1553010654,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8,1,16,1,0.10422843,1552739756,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255,1,25,1,0.10104954,1552492009,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
c113802cd177a9f9ac907e1c47d8cc104681b4ea1a098808b140c60f486ecad2,1,6,1,0.20077256,1552127770,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
49e3c2b3915cbeae97081d995be19beb4d9c463aa0f13224040293a0f0519f8a,1,5,1,0.10642564,1551405239,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
61505468d8f7a67345d888a908ad123a434c67885ea2b8de35513fd3ff17b75a,1,8,1,0.09975744,1550695339,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
95bf17fd7c78d9815322d3ae5cab63b0b7a3bbe0c2d1d7c3af4627db7911a8aa,1,16,1,0.09976361,1550320001,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437,1,3,1,0.09913439,1549781546,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
259d93644b89bd868856b028febbb39431616d1a4652195118479aaabe813d85,1,4,1,0.20012701,1549562383,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e,1,7,1,0.10162701,1548932163,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d,1,13,1,0.10134196,1548487557,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
4a3e8c330cf0c75355836193d5c54abbb2b94a0e169083aeecc014d874ab37bb,1,25,1,0.10329076,1547748925,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
e238d870d9393ca0d7bd63790550108ec0b35fbc3ab547a87eb261c5e23f7aff,1,2,1,0.2007337,1547359745,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
f56c3bca8b272b9712f14424ecbeda5a08a09fa93e9e2e3333779c471ca3257b,1,5,1,0.20106567,1546806510,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
a77e17a87ad6a7889ad09e0f7837b2e2c4aa435a5a67fee387a379b9e41b0987,1,11,1,0.2008525,1546303534,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
b31146a45ac16f675a4a214f6e980867524c3b79e3b4f1273f904c1d6168e2a4,1,10,1,0.20059185,1545884451,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
ba659125ebf931c76761ced13b534bd0264faf6969094ffd7cc637a2395b74ed,1,6,1,0.20137646,1545471307,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
5deb2057f91b67eb4cf93b4a950d44d0d56b1595d28d42910e243f75903e2d45,1,11,1,0.2005449,1544934133,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
52f4148f47711b827e0846c35dc3f98b1d80794d3b223c98daa4de687860be9b,1,9,1,0.20180682,1544505605,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
cb4254c8a9586cac3d4067e7d458aeb2d4ec4cef7c19c35c0ec7cc93ca8a273a,1,10,1,0.20132224,1544036838,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
7c96177100c15528fba570ab168ae4ab906e5a82f290aa2dc66c1237ca982da0,1,17,1,0.20088902,1543544489,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
1a6b307ee90bf0847f8487ca3bfbf62dda60620ad9944b3d1df1014658020d07,1,3,1,0.20003467,1543116618,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5,1,14,1,0.2004422,1542641324,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
03d6e49e7850f541582f55b8156ee7573beeb69f6b7abbc0c572764b0eb87096,1,1,1,0.20055968,1542148256,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
86d04d647630737842d325823b39f253501bb0ea50bd3071572ae3a9e630e244,1,9,1,0.20053441,1541701758,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
0729cb0cb51fb7cb161e23f15cac19f432b22268c2fbfc7d2951b8b0bdca8e84,1,18,1,0.20004563,1540882438,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
92bf5748baec80733814d857cb24dd9445fc51a5f953c56c573929818c10ba8d,1,15,1,0.20109963,1539741616,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
d70bb92de69ba6c3b4828656f6ecf528c88782b62303b30c6fe6e4998ef41b2e,1,16,1,0.20048264,1539246941,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
ab850836828f660d30ec65480baad72d46aa5927e549c80ee159cc5871f42138,1,14,1,0.20164564,1538747881,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a,1,0,1,0.20048788,1538445638,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
bcb441c16abd2f5aa5665da36c8359dd4b7e981b42e916be1550c300d42b76ac,1,7,1,0.20159011,1537949572,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
5dc46d35c0778367c89fd123d1233745c1630757a7d137dd386c7f95cced4e6d,1,1,1,0.2027587,1537665091,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
8f9b8cc02e5492317a9865110b62c5cfe9e9f2c1ac9b970c80b981fdd6f57c3f,1,9,1,0.20155299,1537473892,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f,1,13,1,0.20117544,1537263080,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
addbb54ce9185963c657db8970f58188edb0826fbf24c9bcdbd783d13fbe6c78,1,8,1,0.20213812,1537050685,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
b74a91d05e5c8ceadc621ed190ee33c3f04107f9475859d1241542c671dbd757,1,10,1,0.200714,1536830122,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,19,1,0.20040595,1536624182,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,34,1,0.20552558,1536407407,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,27,1,0.21485942,1536209313,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
2b5e0b0599de87f3f02b63e99d4fb6a0ba0cfae8aed82f51428318a8c4bc7176,1,8,1,0.20304523,1535995427,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f,1,10,1,0.20004605,1535797412,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa,1,15,1,0.20308796,1535592456,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96,1,22,1,0.2045254,1535386491,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
1cbd8ce1442fb53e11ef4a2e0a1660e0d43ed74f8bd6b517d9211035e9be0e66,1,10,1,0.20029661,1535122622,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6,1,16,1,0.20140285,1534938689,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
898b8e3c085f493486458b16e96673ae4c865e2060288fe536b161b49538d6cb,1,18,1,0.20138408,1534751776,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
8116c8b08efa02a6cdacc3493ba0df0803cc2f8854f8144cde54d6119ea4e678,1,5,1,0.20221743,1534575204,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd,1,19,1,0.20451611,1534427961,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b,1,2,1,0.20177338,1534246430,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3,1,11,1,0.20499342,1534081437,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,5,1,0.20326111,1533909987,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5,1,12,1,0.20352488,1533754998,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50,1,0,1,0.20219888,1533607592,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9,1,9,1,0.20381875,1533446012,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a,1,4,1,0.20401148,1533293295,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123,1,10,1,0.20209133,1533111056,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136,1,20,1,0.20466646,1532927288,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6,1,17,1,0.20478671,1532780000,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f,1,9,1,0.20061731,1532639494,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3,1,12,1,0.20479486,1532517234,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79,1,28,1,0.20132298,1532366059,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
f7ccc69824a4612b79fe8fef5c5c7caaaab466c0e66fa5ca6df0a416987a7422,1,0,1,0.20228033,1532232540,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
f0be8f75d34f786f6bb5787c1425f2d4c7ac068163d8f6fb5972f65c342ebb86,1,0,1,0.43662875,1531193324,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
4c13866f89bae871d79343d7caaaf1847ee950f090295f1b18784f4587a811ea,1,1,1,0.53386499,1531014656,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
4aed888dc218b5f8805873e2197271671a9a3e05ad2ad3c868c4854103f79bc9,1,0,1,0.10919043,1530639939,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
41e6ca9fdd12a435cf0d3ad7bc5a320d3421f12b8898010c3b32ef76283f5d3a,1,1,1,0.55641284,1530520667,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
9d751efd5f22b28411fa49a46743e4757683a2fbd00bca3590c0be86521a3155,1,0,1,0.16280552,1530205538,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
46bccea345185b3103c86e09146a8114f5488e0b82ea14365f7adf3715cd0662,1,1,1,0.20488466,1530086000,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
4f32fd51623b1e98016a659270e31a7577b98656d342724d117da3857b9668be,1,0,1,0.41396886,1529825613,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
4d316f2f845527a7aede2050f3155985726976d55999ba326aa9a8a0c8f17c67,1,0,1,0.21242521,1529640889,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
50dc96a70fcf5c50daef5b383c0f2bf9f5832ae4ca883952b4711631a85889f4,1,13,1,0.20455021,1529451560,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
126b19dde4ca97cecf51a04e85ce24ed96f0196092357b507c9b64b4ad7404f6,1,25,1,0.20610453,1529366645,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3,-1,1,1,0.28249853,1529287858,Regular,9b67c336bb97ce0090ae59ba4a4b38cff0281bdc542735a56c661ee71e515102
dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3,-1,6,1,0.20715667,1529287858,Regular,39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515
dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3,-1,5,1,0.07168658,1529287858,Regular,5fe2432a6fee0824b3cad2e7b9806781f44918285c6f4671f7b8f3d4bfeb1133
dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3,-1,4,1,0.20370701,1529287858,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3,-1,3,1,0.20669441,1529287858,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3,-1,2,1,0.20201791,1529287858,Regular,f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1
dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3,-1,0,1,0.20264435,1529287858,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1,1,2,1,0.20201791,1529218867,Regular,dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,37,1,0.20669441,1529139058,Regular,dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,13,1,0.20370701,1529058602,Regular,dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3
5fe2432a6fee0824b3cad2e7b9806781f44918285c6f4671f7b8f3d4bfeb1133,1,1,1,0.07168658,1529055006,Regular,dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3
39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515,1,26,1,0.20715667,1528977382,Regular,dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3
e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902,1,24,1,0.20264435,1528887113,Regular,dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3
9b67c336bb97ce0090ae59ba4a4b38cff0281bdc542735a56c661ee71e515102,1,0,1,0.28249853,1528816579,Regular,dfb3fbe4e0056e83d3de5adbb480592ed7acbfc4fc32104a48d43bfe7bb4d6f3
d1c710cb4c54dd11dba4071c5bc363322bda33b34a4aa5c2f5bd588f65290266,-1,2,1,0.58635042,1528736109,Regular,dccc55290cbe9f4471c442b4a73e8071f6b04dd9c0dd494894a48c3afdb2db5f
d1c710cb4c54dd11dba4071c5bc363322bda33b34a4aa5c2f5bd588f65290266,-1,3,1,0.6453621,1528736109,Regular,26b5874e4e0f2a0106035bbc2b9834287dd71955717ba95bcc5e3a2178c3a552
d1c710cb4c54dd11dba4071c5bc363322bda33b34a4aa5c2f5bd588f65290266,-1,1,1,0.41402852,1528736109,Regular,c67b38a1a6c074afb7991fa309b735c433a495b6d191c48213c1aff592e85346
d1c710cb4c54dd11dba4071c5bc363322bda33b34a4aa5c2f5bd588f65290266,-1,0,1,0.21311213,1528736109,Regular,808c050ab9a18beabfe4853daec79ec4e2a31bd4d80c4cc5f6cffc32618f1497
808c050ab9a18beabfe4853daec79ec4e2a31bd4d80c4cc5f6cffc32618f1497,1,0,1,0.21311213,1528555242,Regular,d1c710cb4c54dd11dba4071c5bc363322bda33b34a4aa5c2f5bd588f65290266
dccc55290cbe9f4471c442b4a73e8071f6b04dd9c0dd494894a48c3afdb2db5f,1,0,1,0.58635042,1528446925,Regular,d1c710cb4c54dd11dba4071c5bc363322bda33b34a4aa5c2f5bd588f65290266
c67b38a1a6c074afb7991fa309b735c433a495b6d191c48213c1aff592e85346,1,0,1,0.41402852,1528392458,Regular,d1c710cb4c54dd11dba4071c5bc363322bda33b34a4aa5c2f5bd588f65290266
26b5874e4e0f2a0106035bbc2b9834287dd71955717ba95bcc5e3a2178c3a552,1,0,1,0.6453621,1528316450,Regular,d1c710cb4c54dd11dba4071c5bc363322bda33b34a4aa5c2f5bd588f65290266
f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a,-1,2,1,0.44289796,1528142503,Regular,b6936b08c6c65a7af0b5ac5ef19a785cd29381c76156760c0543acbbed06c9bd
f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a,-1,1,1,0.42116048,1528142503,Regular,d6e9b4ecc572eb0309d1e7466b3bed5b2c5f2b89d001ad5394c47b286e9109f3
f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a,-1,0,1,0.38523656,1528142503,Regular,f2e91d3acaeb75dbf5eb3a9fc413df88b358c5ae13fd4eceb6b529108ec0524c
f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a,-1,3,1,0.42805382,1528142503,Regular,fb25d1fd2a55ef120b6b569a2c04a74f06c0063c4fb7fa1f76bb008cc695b86e
f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a,-1,4,1,0.07910592,1528142503,Regular,d71dcd59eeedeb247caf12878dbc7f1a2cd9fe8ef6828d415e8c2072d5e85622
f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a,-1,5,1,0.20154448,1528142503,Regular,7367120c21e92ea497693f883a6eb14447b12d8ab068030d3e73fdeba48f3b74
f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a,-1,6,1,0.43620022,1528142503,Regular,44de7d1f68aeea69f12dae6f5cc54b075414fd41f81ad0ee2d8b596db354b94e
44de7d1f68aeea69f12dae6f5cc54b075414fd41f81ad0ee2d8b596db354b94e,1,0,1,0.43620022,1528109892,Regular,f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a
7367120c21e92ea497693f883a6eb14447b12d8ab068030d3e73fdeba48f3b74,1,7,1,0.20154448,1528060608,Regular,f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a
d71dcd59eeedeb247caf12878dbc7f1a2cd9fe8ef6828d415e8c2072d5e85622,1,1,1,0.07910592,1528012364,Regular,f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a
fb25d1fd2a55ef120b6b569a2c04a74f06c0063c4fb7fa1f76bb008cc695b86e,1,0,1,0.42805382,1527980497,Regular,f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a
b6936b08c6c65a7af0b5ac5ef19a785cd29381c76156760c0543acbbed06c9bd,1,1,1,0.44289796,1527839117,Regular,f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a
d6e9b4ecc572eb0309d1e7466b3bed5b2c5f2b89d001ad5394c47b286e9109f3,1,0,1,0.42116048,1527730180,Regular,f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a
f2e91d3acaeb75dbf5eb3a9fc413df88b358c5ae13fd4eceb6b529108ec0524c,1,0,1,0.38523656,1527676198,Regular,f7a04f69d8c0017a95cfdebd4956519a9e9392792093f84aa83b1bd51faa857a
5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818,-1,2,1,0.52250543,1527539270,Regular,44fa92399155c60187cdc8e294c20d5bc91e41e2aec62eafbcba33947207f97a
5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818,-1,7,1,1.45509894,1527539270,Regular,ea5279af21a30a559960907c0e400c33b586f5f471e8a0230ab9a8ce36295cab
5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818,-1,6,1,1.6930201,1527539270,Regular,bd7f8b80e693d7462cd6da50877fb665ec362803cfd53f40df6d699636f719f4
5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818,-1,5,1,1.19380227,1527539270,Regular,fd8c8c335b7731802c0d88dd62964ed875df0d140c4ff36dd63a551a185b440f
5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818,-1,4,1,0.71951643,1527539270,Regular,eced3dab44226a3a78a663494082340c3588d8fee838c8c2715552631718423f
5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818,-1,3,1,0.67227085,1527539270,Regular,10562286be76ad15439627c5d9e5ec0d991b26d393d028bd02fc7784f3dc1435
5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818,-1,1,1,0.52250543,1527539270,Regular,fa0f559392d028161a7f0d04e55bb366479fb545a462c60c74db17d59071b244
5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818,-1,0,1,0.41371733,1527539270,Regular,8afd73d3c854628194fd0866ce907fb1ecc343a056e941fe0c7a595e271d2d8a
8afd73d3c854628194fd0866ce907fb1ecc343a056e941fe0c7a595e271d2d8a,1,1,1,0.41371733,1527465632,Regular,5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818
fd8c8c335b7731802c0d88dd62964ed875df0d140c4ff36dd63a551a185b440f,1,1,1,1.19380227,1527361192,Regular,5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818
ea5279af21a30a559960907c0e400c33b586f5f471e8a0230ab9a8ce36295cab,1,1,1,1.45509894,1527285113,Regular,5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818
bd7f8b80e693d7462cd6da50877fb665ec362803cfd53f40df6d699636f719f4,1,0,1,1.6930201,1527209179,Regular,5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818
10562286be76ad15439627c5d9e5ec0d991b26d393d028bd02fc7784f3dc1435,1,0,1,0.67227085,1527145228,Regular,5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818
eced3dab44226a3a78a663494082340c3588d8fee838c8c2715552631718423f,1,1,1,0.71951643,1527067597,Regular,5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818
44fa92399155c60187cdc8e294c20d5bc91e41e2aec62eafbcba33947207f97a,1,0,1,0.52250543,1527016764,Regular,5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818
fa0f559392d028161a7f0d04e55bb366479fb545a462c60c74db17d59071b244,1,1,1,0.52250543,1527013707,Regular,5a935f4e8d1080c309344d1268bb2a496ece7d0027a972be7d34f8fb1ae03818
35493b451fccc6b8e576b8af7ff40adaa376016252fa6712ed009462031e31ea,-1,0,1,0.24878172,1526932395,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
35493b451fccc6b8e576b8af7ff40adaa376016252fa6712ed009462031e31ea,-1,1,1,0.21134146,1526932395,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
6cde1a401389b028d27e0ee0fa6381c124c8ea213599e50973284a46b351cec3,-1,2,1,0.23502721,1526932395,Regular,c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92
6cde1a401389b028d27e0ee0fa6381c124c8ea213599e50973284a46b351cec3,-1,0,1,0.20210867,1526932395,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
