tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,32,1,0.20067746,1542537038,Regular,839dde4a0362a3504bd55018b88007ab86b8909755bb73ff4a86babcfe7a0e54
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,33,1,0.20040152,1542537038,Regular,fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,34,1,0.21095397,1542537038,Regular,8ea2ee6d4103c9896dac992329aa8ad9f6d3217523c545994d1391f33280da59
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,35,1,0.20558921,1542537038,Regular,1cbd8ce1442fb53e11ef4a2e0a1660e0d43ed74f8bd6b517d9211035e9be0e66
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,36,1,0.20914394,1542537038,Regular,7e10fd437ee80307a4d50d990d468092d59f5d513e424ebbce9a7e5017d65a68
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,37,1,0.20102429,1542537038,Regular,d0ab338245802a6fb9f39504abfdd0568995d1d557ebf3ea8dc58e9373ba0769
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,38,1,0.20854249,1542537038,Regular,9d68e5e88d203769a760c1b793a40dcfe9ab5ba1d5d6114271555d190c162d69
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,39,1,0.2023166,1542537038,Regular,a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,40,1,0.20411033,1542537038,Regular,e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,41,1,0.20208318,1542537038,Regular,80a5be2a7883ad4a7deab8cc4246120d4cc0964dad1954fcc4da1708f097bd73
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,42,1,0.20713099,1542537038,Regular,e7a5dd4a08dd83781a8f7a4e4880baece7415f364276b09e9142d3788878ea73
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,43,1,0.20033603,1542537038,Regular,579e582d0d93a827d56608a46dc85d85535bf0f03b08253d34c81f3d4cba7c74
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,44,1,0.20095246,1542537038,Regular,ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,45,1,0.21030932,1542537038,Regular,95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,46,1,0.20295304,1542537038,Regular,90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,47,1,0.20911501,1542537038,Regular,e7e8adba623ada0d4696626049b297b4420a2012c347162253c6cdbb17f41c80
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,48,1,0.20649878,1542537038,Regular,8cb2b884bc7a75c19e891f4ed222c59a6c234fdd254b3790b58acd745803ad82
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,49,1,0.20791932,1542537038,Regular,d95ddf9d756fc2e890d2516d931eafe33683ccaf50bcf0e38d5021866d571984
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,50,1,0.20876711,1542537038,Regular,d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,51,1,0.20032679,1542537038,Regular,d8ea8645f8592151dd59eca3920315f8b796a612bf95d2cb2f83f6ed5d509485
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,52,1,0.20619599,1542537038,Regular,b37314debd9dbbbd3517ea554e8c712944425ad1f53e323b670889f401e22288
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,53,1,0.20376047,1542537038,Regular,784882e68f2a2856f9cfb7c6472e86a03666f02ddf1766e0209d5935cd96148a
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,54,1,0.20102504,1542537038,Regular,882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,55,1,0.20585825,1542537038,Regular,24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,56,1,0.20861774,1542537038,Regular,e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,57,1,0.20116085,1542537038,Regular,99f791348ef7f27f3e26317ce2f2c7b3c0664cda728b52d57d3a336602ece590
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,58,1,0.20520994,1542537038,Regular,42c1f2bac47aeb917e7fb1a54732472a091a515bf223a70789f79e6da3e9a392
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,59,1,0.20510697,1542537038,Regular,6947f262c707928f515fecae07546c71fd8ec2a35eefaf1cf27e302f05d05b95
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,60,1,0.21125666,1542537038,Regular,f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,61,1,0.20106786,1542537038,Regular,519a1a52d6423a8279f410898787d4c0f5f0a0f75bb942de1c871ccc9fa4de95
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,62,1,0.20513259,1542537038,Regular,9fc7b1587aae1cde22986b6505ef50524c5bc7745acf8291335602c3a0081897
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,63,1,0.20375254,1542537038,Regular,9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,64,1,0.20696141,1542537038,Regular,21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,65,1,0.20344367,1542537038,Regular,6052b5d564a2e82bae208cc8566e154d0e99c10f5882db8dda5d3cb43d259aa0
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,66,1,0.20113704,1542537038,Regular,017e4bf48a07e78a4f40ba59b769dbb08d1661251ef9435d4a2dec69127e07a2
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,67,1,0.21797796,1542537038,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,68,1,0.21031762,1542537038,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,69,1,0.20221783,1542537038,Regular,9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,70,1,0.20142722,1542537038,Regular,91357516dff7ea8645cff54b546299cae27b129e32a819b07120168a14636baa
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,71,1,0.20159049,1542537038,Regular,1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,72,1,0.20374738,1542537038,Regular,2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,73,1,0.20829246,1542537038,Regular,5fc05759ec7e2a4735f56c6f9607394c2ad3ee9645fbb290c0c1a62babd455b0
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,74,1,0.20434203,1542537038,Regular,bc5a0c70373f47a469404eda280f3ae2128461bc1eb13d5beb91b8e5fc4d66b1
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,75,1,0.20500029,1542537038,Regular,338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,76,1,0.20760999,1542537038,Regular,04d0216273f0e2120c84bdf4fe0af2a9b0890b3594929737c1a7e906bf3ecdb1
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,77,1,0.20181728,1542537038,Regular,edf0073d562adf645a34db66ae2ec335d87ac4e627db110b58de1e168bec64b3
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,78,1,0.21355321,1542537038,Regular,d97b89a9db512b677060079e2eeeffde843781315796f1b7b8c54d432591dab7
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,79,1,0.20172416,1542537038,Regular,452bd446e319171d8ea80f7243bfa74e6f10591d63af0b5b144a43a7f3ebc8b8
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,80,1,0.20435532,1542537038,Regular,7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,81,1,0.20205114,1542537038,Regular,d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,82,1,0.20248383,1542537038,Regular,48a3ee0b5ef282387a35e8d9ab6b854e9c5ae36dede88b43008ba70afbc934bf
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,83,1,0.21208536,1542537038,Regular,e0d85c92d0325052cb7bf8088c70db0945524dc05b9697bcaa97a19a5ec2e9c0
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,84,1,0.2014802,1542537038,Regular,e107f262cb6a208952a0f95c7968b57dcd5399c6a790cea378eeb27f091b88c1
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,85,1,0.20935987,1542537038,Regular,f58317a9245bca644401b25eb238c5eda8e346b09c1ae340a9bb3852104e5ec9
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,86,1,0.20310377,1542537038,Regular,49cdb51fc36d52d9b4a3d0099a797febde3afea38c4f70ad07264c0c4b13efca
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,87,1,0.20144135,1542537038,Regular,cd94278d5bcfbc033a0c19f5aa4cb4c0d6bc1ef7b56156a7ff7e9df478d6efcc
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,88,1,0.20273255,1542537038,Regular,422e2891b8bdea22547d588460361aa263808b2889725ffbf41772232e4eeecf
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,89,1,0.20360332,1542537038,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,90,1,0.20259695,1542537038,Regular,22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,91,1,0.20168531,1542537038,Regular,c12dacd9b663794c7daaa9bfd76dac626cde9ee8bde0b5eb803b9dc443c0e6da
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,92,1,0.20286212,1542537038,Regular,72092758bb9a2aa0ab274b05fbf04cec338ec7eceafa72eef981fa55cc891adb
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,93,1,0.20467712,1542537038,Regular,0cd183a09ca24c06c0a9f75905f46fbd7a8859865b254c4b950a4f8849c7cadb
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,94,1,0.20724656,1542537038,Regular,e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,95,1,0.20526423,1542537038,Regular,c37dc1fc6569a38e14caca1e4bb6df45861f46f512e7ebaae362862af7ff9fdd
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,96,1,0.20050415,1542537038,Regular,e8a7b39dcbf8563738a2b97924d34080dcda5be889f488a114ef916b3c7e6ddf
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,97,1,0.20223657,1542537038,Regular,3ef5dfa8544082551dba574e5ad2509916117f3b3c93763869126e04f4e5efdf
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,98,1,0.28210931,1542537038,Regular,476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,99,1,0.20082381,1542537038,Regular,16a3e3c4fc177906ed362ef42fe1f821f3d04815cf1c6590d941421a3d08d3e1
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,100,1,0.2078168,1542537038,Regular,4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,101,1,0.2004107,1542537038,Regular,d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,102,1,0.20098324,1542537038,Regular,058e9cf19c9a43fb9ab92937c382f1a17508309414e2ad7cfaedccd655d498e7
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,104,1,0.20667278,1542537038,Regular,8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,105,1,0.21057574,1542537038,Regular,c5b930e458daf9328082e0446195a3ee9ff6d28e7fd196152fc9bd28b3ca86ec
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,106,1,0.20767676,1542537038,Regular,410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,107,1,0.20472728,1542537038,Regular,d75daee13bb4ded40313020f18dd36c9391f0b6caa0f82ad025eeedf75362aee
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,108,1,0.20656927,1542537038,Regular,2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,109,1,0.20790193,1542537038,Regular,02ae6d3c23ab37e8042ebbf6c1202eafdd71b79a5524740909ed62bb186948f0
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,110,1,0.20148533,1542537038,Regular,a6d18ba8a1a3845b87b0c72a378e4606526190f42b310641f36d8978c21ea1f1
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,111,1,0.20667581,1542537038,Regular,3ad8142be5265aeb7d7b21b2fcb0268335a616c28d76cb43d62fd3a97794dbf3
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,112,1,0.20318677,1542537038,Regular,e758754f69b23cd1b216e19cdb48c1a66f09f6ddb30d74c667aee044d295e8f5
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,113,1,0.20166724,1542537038,Regular,c704fd18d7fb3c009e080be04a81d423455befb95890936c15790d6b37cd96f9
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,114,1,0.2028871,1542537038,Regular,c38f71add924d3b6323dd87071e89cdfe72e8fbc3aed2e53295f8554c700d6f9
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,115,1,0.20030089,1542537038,Regular,7925cb8731cf3a7e567b04f74e750c098ca8aa3a4b75e48658606d278be744fa
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,116,1,0.20552245,1542537038,Regular,b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc
e8a7b39dcbf8563738a2b97924d34080dcda5be889f488a114ef916b3c7e6ddf,1,1,1,0.20050415,1542429171,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
5f87b9183ca3057eb60f271817a92ad7a133401119b55aa99de21c43cfa05118,1,9,1,0.20077077,1542241898,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919,1,15,1,0.20382102,1542069693,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
80a5be2a7883ad4a7deab8cc4246120d4cc0964dad1954fcc4da1708f097bd73,1,13,1,0.20208318,1541907069,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
519a1a52d6423a8279f410898787d4c0f5f0a0f75bb942de1c871ccc9fa4de95,1,8,1,0.20106786,1541712752,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47,1,21,1,0.20318515,1541545531,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
af77e72c34fa4f1773cbe7f37c9a4e083040c5e8bfa812e09d29e396958f6117,1,15,1,0.20296527,1541390380,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
017e4bf48a07e78a4f40ba59b769dbb08d1661251ef9435d4a2dec69127e07a2,1,9,1,0.20113704,1541217611,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355,1,8,1,0.20040152,1541062474,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
3ef5dfa8544082551dba574e5ad2509916117f3b3c93763869126e04f4e5efdf,1,4,1,0.20223657,1540893240,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
c12dacd9b663794c7daaa9bfd76dac626cde9ee8bde0b5eb803b9dc443c0e6da,1,2,1,0.20168531,1540735054,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
49cdb51fc36d52d9b4a3d0099a797febde3afea38c4f70ad07264c0c4b13efca,1,2,1,0.20310377,1540580854,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
36f5a26952feef358eea497c73aeeef5a30999c39fdfacb8578acd6bf6bc7e4d,1,1,1,0.20291156,1540423148,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
91357516dff7ea8645cff54b546299cae27b129e32a819b07120168a14636baa,1,2,1,0.20142722,1540280389,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
579e582d0d93a827d56608a46dc85d85535bf0f03b08253d34c81f3d4cba7c74,1,11,1,0.20033603,1540139024,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
ebd57c93a768a581f53e5baa15712ad4bb1d2ec6af7ddb22939930e9dae6314c,1,10,1,0.2039938,1540004894,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
c38f71add924d3b6323dd87071e89cdfe72e8fbc3aed2e53295f8554c700d6f9,1,16,1,0.2028871,1539853530,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc,1,9,1,0.20552245,1539713561,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
d75daee13bb4ded40313020f18dd36c9391f0b6caa0f82ad025eeedf75362aee,1,8,1,0.20472728,1539573798,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
a65da44ce79462b25abcf4f84c016e769e612307a9839180156fb50d896ba333,1,5,1,0.20115575,1539442870,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
5434bf49ed7b1bbc099e85cb3355162d2606fc6ebe88cd776c6b6b8ff7427832,1,12,1,0.2017327,1539320086,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
0a9a82af587884a2339a19c9e51be466e4a97d896a45f13633eaac9bf7c9eb00,1,9,1,0.20176046,1539199870,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
7925cb8731cf3a7e567b04f74e750c098ca8aa3a4b75e48658606d278be744fa,1,9,1,0.20030089,1539091963,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
c704fd18d7fb3c009e080be04a81d423455befb95890936c15790d6b37cd96f9,1,0,1,0.20166724,1538983576,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
a6d18ba8a1a3845b87b0c72a378e4606526190f42b310641f36d8978c21ea1f1,1,19,1,0.20148533,1538879401,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
c37dc1fc6569a38e14caca1e4bb6df45861f46f512e7ebaae362862af7ff9fdd,1,7,1,0.20526423,1538769021,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
784882e68f2a2856f9cfb7c6472e86a03666f02ddf1766e0209d5935cd96148a,1,8,1,0.20376047,1538661693,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
6947f262c707928f515fecae07546c71fd8ec2a35eefaf1cf27e302f05d05b95,1,1,1,0.20510697,1538553508,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
0cd183a09ca24c06c0a9f75905f46fbd7a8859865b254c4b950a4f8849c7cadb,1,3,1,0.20467712,1538467485,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,4,1,0.21031762,1538382955,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
d0ab338245802a6fb9f39504abfdd0568995d1d557ebf3ea8dc58e9373ba0769,1,14,1,0.20102429,1538282024,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
e758754f69b23cd1b216e19cdb48c1a66f09f6ddb30d74c667aee044d295e8f5,1,13,1,0.20318677,1538180950,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
5319ee6f1a5ffc98fe4d838df216f65735a66b9d22e36b2ef87d10ff0ba8cc36,1,11,1,0.20461164,1538089779,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
8cb2b884bc7a75c19e891f4ed222c59a6c234fdd254b3790b58acd745803ad82,1,0,1,0.20649878,1537999528,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e,1,3,1,0.20690626,1537916743,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
b37314debd9dbbbd3517ea554e8c712944425ad1f53e323b670889f401e22288,1,18,1,0.20619599,1537830756,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
99f791348ef7f27f3e26317ce2f2c7b3c0664cda728b52d57d3a336602ece590,1,0,1,0.20116085,1537736703,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
c17f179c0567270b539772e8c90ec5511465f934f536e0f867daa64ff5743201,1,10,1,0.21237454,1537661608,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52,1,1,1,0.20374304,1537585523,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
a54a5a6a729fbfc9fb70acf0df1d356daaf37fb53e824fc425dd038e7e452c2e,1,5,1,0.20722917,1537509893,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
edf0073d562adf645a34db66ae2ec335d87ac4e627db110b58de1e168bec64b3,1,2,1,0.20181728,1537430633,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
02ae6d3c23ab37e8042ebbf6c1202eafdd71b79a5524740909ed62bb186948f0,1,0,1,0.20790193,1537352879,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f,1,0,1,0.20295304,1537263080,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
48a3ee0b5ef282387a35e8d9ab6b854e9c5ae36dede88b43008ba70afbc934bf,1,0,1,0.20248383,1537180015,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39,1,2,1,0.2043257,1537097266,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
d633342c3e22001331b9ba456732f2dcfe9aa90abd7d810c4da47284a5e21b10,1,6,1,0.20041047,1537014486,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
cd94278d5bcfbc033a0c19f5aa4cb4c0d6bc1ef7b56156a7ff7e9df478d6efcc,1,6,1,0.20144135,1536656387,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc,1,6,1,0.20724656,1536573465,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
47d8cf4efa7a70056a11ed821b18fc05225591f1351ac8198535180b7a784530,1,4,1,0.20489151,1536493587,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
452bd446e319171d8ea80f7243bfa74e6f10591d63af0b5b144a43a7f3ebc8b8,1,17,1,0.20172416,1536410800,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
f58317a9245bca644401b25eb238c5eda8e346b09c1ae340a9bb3852104e5ec9,1,17,1,0.20935987,1536329610,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
