tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d59a119db3290ea3477e338048a774f8ba6d9f1ed2b89b4ed64fba1bfcacd7f,-1,0,1,0.50892097,1526343610,Regular,29644736150a70ff75ffbf6ec82225608cfce3adfe261ba6de66893a8f7c9aa5
29644736150a70ff75ffbf6ec82225608cfce3adfe261ba6de66893a8f7c9aa5,1,7,1,0.50892097,1526311921,Regular,1d59a119db3290ea3477e338048a774f8ba6d9f1ed2b89b4ed64fba1bfcacd7f
a75332854a4c2c6fb77dbeeec3dbfd6687e9e66d97d1f7c90c15043aa7c57e68,1,21,1,0.50525489,1526268454,Regular,7e50f17fb5903559874141373433f5affb5b37de2b08b636ee8e924b10eeafbf
32f292a6eef06658c06236ec29b92b5ca9ba175e7454c2f313b390f32b39c4c7,-1,0,1,0.50316958,1526256048,Regular,4e184408568a3e3fb3eb3e0f0bbed00833c4209187c91563e6d7ebdd89dd3483
32f292a6eef06658c06236ec29b92b5ca9ba175e7454c2f313b390f32b39c4c7,1,0,1,0.25440039,1526256048,Regular,f541f88e1148cbd80bbe1abdd7d3dc8db7294f71f6a775b7ad088a96cb8399d2
32f292a6eef06658c06236ec29b92b5ca9ba175e7454c2f313b390f32b39c4c7,-1,1,1,0.50899321,1526256048,Regular,b54e683c1ccee470890bac525880044059cf0925bef3dd6737b59a41d1cc44ea
f541f88e1148cbd80bbe1abdd7d3dc8db7294f71f6a775b7ad088a96cb8399d2,-1,1,1,0.50251803,1526256048,Regular,88ac3372a1e76bffa7323b83bf05bb888c6ada842ad7b71db25cf1f60d06da5d
f541f88e1148cbd80bbe1abdd7d3dc8db7294f71f6a775b7ad088a96cb8399d2,-1,0,1,0.25440039,1526256048,Regular,32f292a6eef06658c06236ec29b92b5ca9ba175e7454c2f313b390f32b39c4c7
b54e683c1ccee470890bac525880044059cf0925bef3dd6737b59a41d1cc44ea,1,4,1,0.50899321,1526227940,Regular,32f292a6eef06658c06236ec29b92b5ca9ba175e7454c2f313b390f32b39c4c7
4e184408568a3e3fb3eb3e0f0bbed00833c4209187c91563e6d7ebdd89dd3483,1,11,1,0.50316958,1526188608,Regular,32f292a6eef06658c06236ec29b92b5ca9ba175e7454c2f313b390f32b39c4c7
88ac3372a1e76bffa7323b83bf05bb888c6ada842ad7b71db25cf1f60d06da5d,1,9,1,0.50251803,1526153018,Regular,f541f88e1148cbd80bbe1abdd7d3dc8db7294f71f6a775b7ad088a96cb8399d2
eccbe397e69184b7b2411c1087aa51890b13736fffd24b7900f5d1dae4e229b8,-1,0,1,0.50523555,1526126567,Regular,445d9706cd06247486849d1b8c310d3b550766c732ed8e0147bc45eb2a0f06f7
eccbe397e69184b7b2411c1087aa51890b13736fffd24b7900f5d1dae4e229b8,-1,1,1,0.5062702,1526126567,Regular,2b346a93f2773c88f87d95e27724c0cdb568aabcd3cdcabe21fb47dfc682e08a
2b346a93f2773c88f87d95e27724c0cdb568aabcd3cdcabe21fb47dfc682e08a,1,6,1,0.5062702,1526118039,Regular,eccbe397e69184b7b2411c1087aa51890b13736fffd24b7900f5d1dae4e229b8
445d9706cd06247486849d1b8c310d3b550766c732ed8e0147bc45eb2a0f06f7,1,4,1,0.50523555,1526068189,Regular,eccbe397e69184b7b2411c1087aa51890b13736fffd24b7900f5d1dae4e229b8
920c655f739814182e8836ff666cdc1d2f291cabf9e0d46d0b532eba58abc359,-1,0,1,0.00246086,1526051207,Regular,a12d01f2a3d4caee320be43f28d9056a47f5dfa50bc56a15823beec9db22a4be
920c655f739814182e8836ff666cdc1d2f291cabf9e0d46d0b532eba58abc359,-1,1,1,0.51249516,1526051207,Regular,4a33922128ece85d707732f90709ed47aea2aa38951f746f49c5ab37b6bbcc0a
a12d01f2a3d4caee320be43f28d9056a47f5dfa50bc56a15823beec9db22a4be,-1,0,1,0.51792887,1526051207,Regular,1dcb7d193eb3db5b122ca01d760c65f483db4222d1d4716ed141ca40480f45f8
a12d01f2a3d4caee320be43f28d9056a47f5dfa50bc56a15823beec9db22a4be,1,1,1,0.00246086,1526051207,Regular,920c655f739814182e8836ff666cdc1d2f291cabf9e0d46d0b532eba58abc359
1dcb7d193eb3db5b122ca01d760c65f483db4222d1d4716ed141ca40480f45f8,1,7,1,0.51792887,1526027524,Regular,a12d01f2a3d4caee320be43f28d9056a47f5dfa50bc56a15823beec9db22a4be
4a33922128ece85d707732f90709ed47aea2aa38951f746f49c5ab37b6bbcc0a,1,4,1,0.51249516,1525991085,Regular,920c655f739814182e8836ff666cdc1d2f291cabf9e0d46d0b532eba58abc359
10d63708ca9dd870c5d752692d956b9ad846250a599e685883dd26bd641aae18,1,0,1,0.2552289,1525957943,Regular,efbadfbb0ad9558648c68ad4bdeac5a6b7ccc64c000c591f7d799f83ba06c92b
10d63708ca9dd870c5d752692d956b9ad846250a599e685883dd26bd641aae18,-1,1,1,0.51524856,1525957943,Regular,42ed8dcdcb10822723f1274f9a4e8a96182a33778fa503ad54600e4cfa6a3a49
10d63708ca9dd870c5d752692d956b9ad846250a599e685883dd26bd641aae18,-1,0,1,0.49907108,1525957943,Regular,f7145e87744a9066a3540f7562ca15f1e08eacb0e2d4dbc453dc8d45ab3f1e9b
efbadfbb0ad9558648c68ad4bdeac5a6b7ccc64c000c591f7d799f83ba06c92b,-1,1,1,0.50301783,1525957943,Regular,aac5f97209c8591d4f86a6eb5e6973a3339d0bb2801aaacc655248c15ea2ae71
efbadfbb0ad9558648c68ad4bdeac5a6b7ccc64c000c591f7d799f83ba06c92b,-1,0,1,0.2552289,1525957943,Regular,10d63708ca9dd870c5d752692d956b9ad846250a599e685883dd26bd641aae18
aac5f97209c8591d4f86a6eb5e6973a3339d0bb2801aaacc655248c15ea2ae71,1,10,1,0.50301783,1525957290,Regular,efbadfbb0ad9558648c68ad4bdeac5a6b7ccc64c000c591f7d799f83ba06c92b
f7145e87744a9066a3540f7562ca15f1e08eacb0e2d4dbc453dc8d45ab3f1e9b,1,4,1,0.49907108,1525928106,Regular,10d63708ca9dd870c5d752692d956b9ad846250a599e685883dd26bd641aae18
42ed8dcdcb10822723f1274f9a4e8a96182a33778fa503ad54600e4cfa6a3a49,1,14,1,0.51524856,1525894318,Regular,10d63708ca9dd870c5d752692d956b9ad846250a599e685883dd26bd641aae18
10c9ebdbaded86ab1b11b1dc2cf1cee90e2f41f9ca6551beef4c714dcdf3a81b,-1,0,1,0.00070943,1525873383,Regular,42d3d9cc1f77b08291100126c166652610aadc087ceeccbe323de20149303ee7
10c9ebdbaded86ab1b11b1dc2cf1cee90e2f41f9ca6551beef4c714dcdf3a81b,-1,1,1,0.51294686,1525873383,Regular,bd855a34e035f3da4769dd871b71d9a6337687d173da78562698927d3fb2cd70
42d3d9cc1f77b08291100126c166652610aadc087ceeccbe323de20149303ee7,1,0,1,0.00070943,1525871556,Regular,10c9ebdbaded86ab1b11b1dc2cf1cee90e2f41f9ca6551beef4c714dcdf3a81b
42d3d9cc1f77b08291100126c166652610aadc087ceeccbe323de20149303ee7,-1,0,1,0.51487772,1525871556,Regular,3f47a886383864a058ed505e94fed894ebffa7d64edff489cae6028117c3474f
3f47a886383864a058ed505e94fed894ebffa7d64edff489cae6028117c3474f,1,5,1,0.51487772,1525857418,Regular,42d3d9cc1f77b08291100126c166652610aadc087ceeccbe323de20149303ee7
bd855a34e035f3da4769dd871b71d9a6337687d173da78562698927d3fb2cd70,1,23,1,0.51294686,1525818459,Regular,10c9ebdbaded86ab1b11b1dc2cf1cee90e2f41f9ca6551beef4c714dcdf3a81b
bec6df2db9c16b699e34b95c289adf711f1530803ba0fa93302b284155202376,-1,1,1,0.52705257,1525785014,Regular,cebfba5086d8c14e77f74d4e70f5762db539041d651d5f027b25c93413d38048
bec6df2db9c16b699e34b95c289adf711f1530803ba0fa93302b284155202376,1,1,1,0.26139702,1525785014,Regular,e54040811a245cc487db5c8cf92f2e5b61b23afd17b68ad26c924b717b5ea492
bec6df2db9c16b699e34b95c289adf711f1530803ba0fa93302b284155202376,-1,0,1,0.50137417,1525785014,Regular,437d6fc91c6d4415f3136e0226abf7cb1e5570f3ae133e6f91a74851d69ba514
e54040811a245cc487db5c8cf92f2e5b61b23afd17b68ad26c924b717b5ea492,-1,1,1,0.5047887,1525785014,Regular,70564b11b8c4e7378430bb7f92a1d1507d4856a0814be1e6f98d26845e268a34
e54040811a245cc487db5c8cf92f2e5b61b23afd17b68ad26c924b717b5ea492,-1,0,1,0.26139702,1525785014,Regular,bec6df2db9c16b699e34b95c289adf711f1530803ba0fa93302b284155202376
70564b11b8c4e7378430bb7f92a1d1507d4856a0814be1e6f98d26845e268a34,1,11,1,0.5047887,1525784529,Regular,e54040811a245cc487db5c8cf92f2e5b61b23afd17b68ad26c924b717b5ea492
437d6fc91c6d4415f3136e0226abf7cb1e5570f3ae133e6f91a74851d69ba514,1,5,1,0.50137417,1525750063,Regular,bec6df2db9c16b699e34b95c289adf711f1530803ba0fa93302b284155202376
cebfba5086d8c14e77f74d4e70f5762db539041d651d5f027b25c93413d38048,1,8,1,0.52705257,1525720212,Regular,bec6df2db9c16b699e34b95c289adf711f1530803ba0fa93302b284155202376
b041c93e31945badb7e6c3b55a0017ea47604e5d3cc57ad996583e1aa3d26f1d,-1,2,1,0.50459124,1525700170,Regular,333c8597783c03c7a78a97d076dc0c5465774782540d4c370f5ef3988fc4779d
b041c93e31945badb7e6c3b55a0017ea47604e5d3cc57ad996583e1aa3d26f1d,-1,4,1,0.50012187,1525700170,Regular,874f261cb46c25606f28db680c2815decdc7d3039ddf863afb64f4bf918ced29
b041c93e31945badb7e6c3b55a0017ea47604e5d3cc57ad996583e1aa3d26f1d,-1,3,1,0.50334734,1525700170,Regular,3824d46dcba57df33c379dfea9220c685fe6c64353dee655c690cc5dbba4da82
b041c93e31945badb7e6c3b55a0017ea47604e5d3cc57ad996583e1aa3d26f1d,-1,1,1,0.0190607,1525700170,Regular,f08c3a9e235aa016fe29175c1c52a1d69935d589b15a23527f9162a09b138320
b041c93e31945badb7e6c3b55a0017ea47604e5d3cc57ad996583e1aa3d26f1d,-1,0,1,0.49946709,1525700170,Regular,d23fc1cd6c63729ba9c66bf11e917b7b8d180feedfb60f6b965cd0bcbff09e60
f08c3a9e235aa016fe29175c1c52a1d69935d589b15a23527f9162a09b138320,-1,1,1,0.51536042,1525698238,Regular,cedd13b12eeb915573906875f31a5aff4d4ac0053901a3cb19ee93916800425b
f08c3a9e235aa016fe29175c1c52a1d69935d589b15a23527f9162a09b138320,-1,4,1,0.50536491,1525698238,Regular,65ca5c44d25bf657edac09168061a57bc73e29c325a8c6faabc584777fdae86a
f08c3a9e235aa016fe29175c1c52a1d69935d589b15a23527f9162a09b138320,-1,0,1,0.51127192,1525698238,Regular,6546d516d58368f07ac080b21c2295d5af3521deec796b2cfb1268de5174504d
f08c3a9e235aa016fe29175c1c52a1d69935d589b15a23527f9162a09b138320,-1,3,1,0.51222174,1525698238,Regular,f484a05b25a63bdcd89416e4b4cbef68f35a57b36c429c2fa6f1ab516527dfda
f08c3a9e235aa016fe29175c1c52a1d69935d589b15a23527f9162a09b138320,-1,2,1,0.51226971,1525698238,Regular,c1487a661c682e1ff492425a1b6d40368b871f397c21dd88dc6d9484840ca316
f08c3a9e235aa016fe29175c1c52a1d69935d589b15a23527f9162a09b138320,1,0,1,0.0190607,1525698238,Regular,b041c93e31945badb7e6c3b55a0017ea47604e5d3cc57ad996583e1aa3d26f1d
6546d516d58368f07ac080b21c2295d5af3521deec796b2cfb1268de5174504d,1,19,1,0.51127192,1525690897,Regular,f08c3a9e235aa016fe29175c1c52a1d69935d589b15a23527f9162a09b138320
c1487a661c682e1ff492425a1b6d40368b871f397c21dd88dc6d9484840ca316,1,6,1,0.51226971,1525665591,Regular,f08c3a9e235aa016fe29175c1c52a1d69935d589b15a23527f9162a09b138320
f484a05b25a63bdcd89416e4b4cbef68f35a57b36c429c2fa6f1ab516527dfda,1,11,1,0.51222174,1525643029,Regular,f08c3a9e235aa016fe29175c1c52a1d69935d589b15a23527f9162a09b138320
3824d46dcba57df33c379dfea9220c685fe6c64353dee655c690cc5dbba4da82,1,6,1,0.50334734,1525610562,Regular,b041c93e31945badb7e6c3b55a0017ea47604e5d3cc57ad996583e1aa3d26f1d
65ca5c44d25bf657edac09168061a57bc73e29c325a8c6faabc584777fdae86a,1,2,1,0.50536491,1525582748,Regular,f08c3a9e235aa016fe29175c1c52a1d69935d589b15a23527f9162a09b138320
333c8597783c03c7a78a97d076dc0c5465774782540d4c370f5ef3988fc4779d,1,13,1,0.50459124,1525562685,Regular,b041c93e31945badb7e6c3b55a0017ea47604e5d3cc57ad996583e1aa3d26f1d
874f261cb46c25606f28db680c2815decdc7d3039ddf863afb64f4bf918ced29,1,18,1,0.50012187,1525537805,Regular,b041c93e31945badb7e6c3b55a0017ea47604e5d3cc57ad996583e1aa3d26f1d
cedd13b12eeb915573906875f31a5aff4d4ac0053901a3cb19ee93916800425b,1,7,1,0.51536042,1525507558,Regular,f08c3a9e235aa016fe29175c1c52a1d69935d589b15a23527f9162a09b138320
d23fc1cd6c63729ba9c66bf11e917b7b8d180feedfb60f6b965cd0bcbff09e60,1,5,1,0.49946709,1525486184,Regular,b041c93e31945badb7e6c3b55a0017ea47604e5d3cc57ad996583e1aa3d26f1d
