tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c7641da83f0e3f151e3d1a30e2c578417c6fe48347ad9ea867b8562efbf705,-1,16,1,0.09824955,1518582334,Regular,aea1c1b6d6b75ef9a958d345293239f17ca7436934d91d4eb136c8b549706999
aea1c1b6d6b75ef9a958d345293239f17ca7436934d91d4eb136c8b549706999,1,4,1,0.09824955,1518577854,Regular,21c7641da83f0e3f151e3d1a30e2c578417c6fe48347ad9ea867b8562efbf705
f15ef21337847e487fbc2f0ffd6f2f7beee420eceb1165c0aff3a16599b5c05d,-1,16,1,0.09994637,1518547978,Regular,e70202a72d0f6b2a9bdb6cd1bc0cf360b394392ed6982e07d1e57651df86c916
e70202a72d0f6b2a9bdb6cd1bc0cf360b394392ed6982e07d1e57651df86c916,1,1,1,0.09994637,1518545556,Regular,f15ef21337847e487fbc2f0ffd6f2f7beee420eceb1165c0aff3a16599b5c05d
374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de,-1,7,1,0.10244607,1518513062,Regular,fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d
fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d,1,47,1,0.10244607,1518511362,Regular,374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de
e64bb42f8c52dbcf0d741df848182cda634295f803503af995fc092a76393904,-1,17,1,0.10112218,1518476704,Regular,f7c7463c75ce70af4178af78b8a7bcace471330ebabea535a7c3bbb5e95b08b7
f7c7463c75ce70af4178af78b8a7bcace471330ebabea535a7c3bbb5e95b08b7,1,5,1,0.10112218,1518474041,Regular,e64bb42f8c52dbcf0d741df848182cda634295f803503af995fc092a76393904
0e98f966675c89ee87236f7f2c627d44b78fe118687a1f584bfc23b8e5189a08,-1,16,1,0.09960038,1518449479,Regular,da9f4785cad1b666c387b117b70f115a5333268ab4602f469573d39136615846
da9f4785cad1b666c387b117b70f115a5333268ab4602f469573d39136615846,1,30,1,0.09960038,1518439562,Regular,0e98f966675c89ee87236f7f2c627d44b78fe118687a1f584bfc23b8e5189a08
0ad1d01a11559ca48ce4f03f193af95ea83c881f661d311174ae989a65cb5370,-1,12,1,0.10059974,1518396435,Regular,b74391e414f0fc61cdca127519bde44244e23bc6f5b3e4a3ecdab5cae8f79478
b74391e414f0fc61cdca127519bde44244e23bc6f5b3e4a3ecdab5cae8f79478,1,27,1,0.10059974,1518393597,Regular,0ad1d01a11559ca48ce4f03f193af95ea83c881f661d311174ae989a65cb5370
99e4eb7a67195d816197028e25083b1f6ec44dfa15b48bba5d19b9cdf131ef89,-1,9,1,0.0994036,1518368011,Regular,32a5a8e77a69791a399cccdfa3d3660c00d060cc8fdd863dd1faf8896b21b9b8
32a5a8e77a69791a399cccdfa3d3660c00d060cc8fdd863dd1faf8896b21b9b8,1,12,1,0.0994036,1518366113,Regular,99e4eb7a67195d816197028e25083b1f6ec44dfa15b48bba5d19b9cdf131ef89
60bf32aa08b19f94959a9a4874049e5d255ec06f4261240dc3f1ca5fe7aff6f1,-1,6,1,0.0983284,1518325231,Regular,33641f3e74d9b394a274f389284d87bed6143df77644dfc705d4a4136ce5a873
33641f3e74d9b394a274f389284d87bed6143df77644dfc705d4a4136ce5a873,1,3,1,0.0983284,1518323549,Regular,60bf32aa08b19f94959a9a4874049e5d255ec06f4261240dc3f1ca5fe7aff6f1
d40da50a90255648dd0104346b23a687315c8b050be5a3762b81e81a24127218,-1,16,1,0.0988232,1518289770,Regular,d792eba7501c15fdf1f3e988026b9e65d4c38ac464434c0269e0663a4cbf3ce5
d792eba7501c15fdf1f3e988026b9e65d4c38ac464434c0269e0663a4cbf3ce5,1,18,1,0.0988232,1518287495,Regular,d40da50a90255648dd0104346b23a687315c8b050be5a3762b81e81a24127218
bc21d3cfa38157a25fc588ee0d99b82feddfed71bc4aa4760fa14214797ae4c9,-1,4,1,0.09865136,1518263388,Regular,dec6927e59980c92d4114c439bdc7cf0af48c77e18021a55a1496e8492237a0e
dec6927e59980c92d4114c439bdc7cf0af48c77e18021a55a1496e8492237a0e,1,18,1,0.09865136,1518261912,Regular,bc21d3cfa38157a25fc588ee0d99b82feddfed71bc4aa4760fa14214797ae4c9
481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe,-1,23,1,0.09823265,1518238322,Regular,6e6a4c88e7db76102beb445c989ae5cd40c27bcffcd3ac9e57260dabb06f3b43
6e6a4c88e7db76102beb445c989ae5cd40c27bcffcd3ac9e57260dabb06f3b43,1,0,1,0.09823265,1518232436,Regular,481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe
7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1,-1,9,1,0.10005503,1518200643,Regular,32abb82b0a8ed213cd925564b0f9282bfe3b95bab982a0bf5282860cc91ffa20
32abb82b0a8ed213cd925564b0f9282bfe3b95bab982a0bf5282860cc91ffa20,1,20,1,0.10005503,1518198161,Regular,7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1
dd888590e6c2d7ed2e25378c1d4bed2b5bde03fd89012c9560468cc397d1d685,-1,7,1,0.10193746,1518162567,Regular,fb7995bb86b4b6195d09ff880902f6f9abc75e16fa0fa5ad8e180cd633914264
fb7995bb86b4b6195d09ff880902f6f9abc75e16fa0fa5ad8e180cd633914264,1,33,1,0.10193746,1518156285,Regular,dd888590e6c2d7ed2e25378c1d4bed2b5bde03fd89012c9560468cc397d1d685
72877086aaa81d4568c6a5ec53a07bf6747979864839dabbd30335561ca99a15,-1,3,1,0.0996397,1518127503,Regular,7a6ec0c86b4947151692c6e975d2946c955645b84c8d0802cd9718e68d1b21e8
7a6ec0c86b4947151692c6e975d2946c955645b84c8d0802cd9718e68d1b21e8,1,12,1,0.0996397,1518126057,Regular,72877086aaa81d4568c6a5ec53a07bf6747979864839dabbd30335561ca99a15
d4fb60daaaa98070cf32df6735ca31c47d2923ad9485a4d5aaf76b0c8198bff6,-1,9,1,0.0988358,1518096580,Regular,e428f31365e72eae4f6ee0311bc0846bc66fc9784b9a23db3138f124bfe8fee1
e428f31365e72eae4f6ee0311bc0846bc66fc9784b9a23db3138f124bfe8fee1,1,1,1,0.0988358,1518095037,Regular,d4fb60daaaa98070cf32df6735ca31c47d2923ad9485a4d5aaf76b0c8198bff6
4b4e3bd68998b23911138d5caca554fd67e0122334dfd25f7b71ea82c9674c86,-1,0,1,0.09524999,1518060213,Regular,34795eeffc53cea4730f21f08b8a414d0610d06af772b52a3f4c70797ec8653a
34795eeffc53cea4730f21f08b8a414d0610d06af772b52a3f4c70797ec8653a,1,14,1,0.09524999,1518057184,Regular,4b4e3bd68998b23911138d5caca554fd67e0122334dfd25f7b71ea82c9674c86
37082290f3274d462243c579bfef7c380170ee4db583f250cca9aafcb1b2e180,-1,2,1,0.09647541,1518026701,Regular,e37620b3f132cc163c8ca39118652075f730cf4c829b6ab3f5ae484be4ff52a1
e37620b3f132cc163c8ca39118652075f730cf4c829b6ab3f5ae484be4ff52a1,1,6,1,0.09647541,1518025344,Regular,37082290f3274d462243c579bfef7c380170ee4db583f250cca9aafcb1b2e180
261f09150ec5b42f26eec3941a48ca8500e71574d137bb59765df5ab101180e4,-1,14,1,0.09864391,1518016433,Regular,a210a05b94724e1806fd94e6fae6c7482c68e6bb129e0ccb899e03dcbc712be0
a210a05b94724e1806fd94e6fae6c7482c68e6bb129e0ccb899e03dcbc712be0,1,16,1,0.09864391,1517997575,Regular,261f09150ec5b42f26eec3941a48ca8500e71574d137bb59765df5ab101180e4
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,69,1,0.09651332,1517981118,Regular,ac96cb47e82ba9a1283f8a437a6601c331942e6ce7e41f812fce241df6fe4909
ac96cb47e82ba9a1283f8a437a6601c331942e6ce7e41f812fce241df6fe4909,1,26,1,0.09651332,1517961868,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef,-1,5,1,0.09668991,1517935958,Regular,16ce0d2914e743d15da112efa7818fc31883e474e09c546dba5accf2757834e0
16ce0d2914e743d15da112efa7818fc31883e474e09c546dba5accf2757834e0,1,4,1,0.09668991,1517933820,Regular,2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef
9784f51deac6118ee98395206933294bc609d32e56279141e04d44cd3d6bcd97,-1,8,1,0.09798358,1517907948,Regular,2e0f79f0cd6c83f9e0846bbced24db8fef1972aca8274a8072dee8584bd08ef7
2e0f79f0cd6c83f9e0846bbced24db8fef1972aca8274a8072dee8584bd08ef7,1,18,1,0.09798358,1517905923,Regular,9784f51deac6118ee98395206933294bc609d32e56279141e04d44cd3d6bcd97
24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae,-1,2,1,0.0961502,1517881768,Regular,763395b4aeed53cd799c0ab6445636a8699de43146ad275fa69ecb22518a1638
763395b4aeed53cd799c0ab6445636a8699de43146ad275fa69ecb22518a1638,1,3,1,0.0961502,1517879953,Regular,24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae
4b059c48b1511eb8fadbd545d8db93b71b92182a8ef110047decb50d08f6125c,-1,10,1,0.09725768,1517854756,Regular,cfe50ec0b4b6f3c904d26e56e39350457675e1898792d41a2ec52073f03f1ea3
cfe50ec0b4b6f3c904d26e56e39350457675e1898792d41a2ec52073f03f1ea3,1,1,1,0.09725768,1517854023,Regular,4b059c48b1511eb8fadbd545d8db93b71b92182a8ef110047decb50d08f6125c
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,3,1,0.09509246,1517830982,Regular,5c0889f1b1c1911d0a2929cf186155d96e0039f5a16e4edcd6146fbc42013210
5c0889f1b1c1911d0a2929cf186155d96e0039f5a16e4edcd6146fbc42013210,1,7,1,0.09509246,1517822112,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
9138e9104984e8616ad420eecc524521ac736eb329491d9167c1c0a09a25591a,-1,8,1,0.09597602,1517793701,Regular,7c98ee5cd8d23bc075d466398c4bccc5323da247db8b6ead5237a37171a70ff2
7c98ee5cd8d23bc075d466398c4bccc5323da247db8b6ead5237a37171a70ff2,1,6,1,0.09597602,1517790659,Regular,9138e9104984e8616ad420eecc524521ac736eb329491d9167c1c0a09a25591a
61f3db96a845b8843b09384bf816011b28aa64f7589378a7403b602f78510ddc,-1,16,1,0.09714121,1517768592,Regular,b51dfe4228165bc8db37e8c995f224e754105926304607958c40bacf4466a330
b51dfe4228165bc8db37e8c995f224e754105926304607958c40bacf4466a330,1,22,1,0.09714121,1517765823,Regular,61f3db96a845b8843b09384bf816011b28aa64f7589378a7403b602f78510ddc
fa295bf4de35d5faffa45c42db4e7015797ee25303590570f412d03b75c8b4cb,-1,18,1,0.09658684,1517758999,Regular,5e3cd741b2a0ec801e3a1de7d2818ce91e46db6e371990c94bee52702e406ab5
5e3cd741b2a0ec801e3a1de7d2818ce91e46db6e371990c94bee52702e406ab5,1,11,1,0.09658684,1517738788,Regular,fa295bf4de35d5faffa45c42db4e7015797ee25303590570f412d03b75c8b4cb
a9a313182e8a8a0d3594291bffa9965772f5315a2dbc746dc04ff58bb0769483,-1,9,1,0.09661496,1517717101,Regular,7285e726020992cb319943dbc2c40b579062f6b7c0d9af60e86fc9bba6dd9421
7285e726020992cb319943dbc2c40b579062f6b7c0d9af60e86fc9bba6dd9421,1,8,1,0.09661496,1517716144,Regular,a9a313182e8a8a0d3594291bffa9965772f5315a2dbc746dc04ff58bb0769483
b3d0c126cfc539b144e6d44f5f47647280a05e53f45adb27c59cb445749215f5,-1,2,1,0.09533043,1517693831,Regular,2c8d9be925a86fc7e3c60d44de68c7cb262de6f947582bc08e28017078c8328e
2c8d9be925a86fc7e3c60d44de68c7cb262de6f947582bc08e28017078c8328e,1,8,1,0.09533043,1517691266,Regular,b3d0c126cfc539b144e6d44f5f47647280a05e53f45adb27c59cb445749215f5
6c379e4d1116231dbc421b1eea91a6e43156bb9f39b82df00c9600700d128a17,-1,19,1,0.097985,1517668629,Regular,59a46a43f6b6225ebe1cc2cbfc72e87067e87c8762ffbac4fa7e24f644f13c27
59a46a43f6b6225ebe1cc2cbfc72e87067e87c8762ffbac4fa7e24f644f13c27,1,2,1,0.097985,1517667286,Regular,6c379e4d1116231dbc421b1eea91a6e43156bb9f39b82df00c9600700d128a17
e773f9956cf952de3fb058ccbb051c4f5916f74965babc7d9732b94b6aaa7039,-1,3,1,0.09500786,1517653022,Regular,64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88
64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88,1,51,1,0.09500786,1517648614,Regular,e773f9956cf952de3fb058ccbb051c4f5916f74965babc7d9732b94b6aaa7039
28e791e4fe2fd6754344b4994f2985b5cb575985fb756a38503e24bc9e4a51be,-1,4,1,0.09622199,1517637134,Regular,08c16fbdd9871ed9dfe152236e612a5e696cbfa5dbf14eb347748213f6dab180
08c16fbdd9871ed9dfe152236e612a5e696cbfa5dbf14eb347748213f6dab180,1,2,1,0.09622199,1517623568,Regular,28e791e4fe2fd6754344b4994f2985b5cb575985fb756a38503e24bc9e4a51be
0d17d6c2a93744c878152fad4b33b016609ae25b05f6fbc186e909423fdc3c2b,-1,7,1,0.09706707,1517605502,Regular,f68e2f63e41fae34bef3ffaf80f5fe253019ea19271c2ba39063b3fab8464f26
f68e2f63e41fae34bef3ffaf80f5fe253019ea19271c2ba39063b3fab8464f26,1,3,1,0.09706707,1517603729,Regular,0d17d6c2a93744c878152fad4b33b016609ae25b05f6fbc186e909423fdc3c2b
365b80df887c24ea462b0c05f5c7e841f9c096f5d0dea67cd8ccece9e2c1ebe2,-1,1,1,0.09521973,1517578982,Regular,8a94bc62f41da64c8518c8d08c5b25e74ae7ecc3ff1fe9181a5e80ba90c6520a
8a94bc62f41da64c8518c8d08c5b25e74ae7ecc3ff1fe9181a5e80ba90c6520a,1,11,1,0.09521973,1517577779,Regular,365b80df887c24ea462b0c05f5c7e841f9c096f5d0dea67cd8ccece9e2c1ebe2
c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2,-1,33,1,0.09787998,1517557168,Regular,7bd3b2e6b984ed6994e96af89b307f888f8e198d62ab0e001e1fe3884a9541c6
7bd3b2e6b984ed6994e96af89b307f888f8e198d62ab0e001e1fe3884a9541c6,1,33,1,0.09787998,1517550965,Regular,c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2
ed7a249598260fcabf39d3aeeb46896094ed37cc50098e9a48344ecbdabdf6ea,-1,6,1,0.09737051,1517530138,Regular,f331a1e22e14994238b941155440ae6981fea793582baf0fcc404c701bc2cdfa
f331a1e22e14994238b941155440ae6981fea793582baf0fcc404c701bc2cdfa,1,7,1,0.09737051,1517528319,Regular,ed7a249598260fcabf39d3aeeb46896094ed37cc50098e9a48344ecbdabdf6ea
d8840215edcf196ab8848b292f0afe9a549f5c1df2dd1cabd4a22d8471e65b04,-1,5,1,0.09657491,1517502698,Regular,d49c501d3d72164e5d1b64c27e5681cab9f4d0025dd2be9ee6d78e6b7728f24b
d49c501d3d72164e5d1b64c27e5681cab9f4d0025dd2be9ee6d78e6b7728f24b,1,22,1,0.09657491,1517500689,Regular,d8840215edcf196ab8848b292f0afe9a549f5c1df2dd1cabd4a22d8471e65b04
5b59f6b3228bceea7c087f98f260f2d28b987276332a3ad0d4a58f4cb165ff9b,-1,1,1,0.09504169,1517481719,Regular,527e3822795e8bcd50ba984f2d5bd9129489d02e900af96e73d68138f55173fe
527e3822795e8bcd50ba984f2d5bd9129489d02e900af96e73d68138f55173fe,1,9,1,0.09504169,1517478177,Regular,5b59f6b3228bceea7c087f98f260f2d28b987276332a3ad0d4a58f4cb165ff9b
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,30,1,0.09530771,1517474668,Regular,169262421da7606e2ec1823f56a5e71ae45a75a32e41dcb2c81de79768035da3
169262421da7606e2ec1823f56a5e71ae45a75a32e41dcb2c81de79768035da3,1,6,1,0.09530771,1517462967,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
8c9abd9594e9562a13b754e3ab99e92c3c3dbc23b0c318a49e0c7d4ced46b1cb,-1,4,1,0.09518562,1517438149,Regular,4a267cf92cb2457cc7de6bed347ee29f8feb28235dd750d9f72267d01833344d
4a267cf92cb2457cc7de6bed347ee29f8feb28235dd750d9f72267d01833344d,1,3,1,0.09518562,1517436236,Regular,8c9abd9594e9562a13b754e3ab99e92c3c3dbc23b0c318a49e0c7d4ced46b1cb
c107bfdb0bebfced5ac5b2818c1822b77fe6f5dab0a8c1eabd78c3dafd60b986,-1,17,1,0.09901377,1517418272,Regular,5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5
5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5,1,26,1,0.09901377,1517417032,Regular,c107bfdb0bebfced5ac5b2818c1822b77fe6f5dab0a8c1eabd78c3dafd60b986
935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa,-1,22,1,0.09682161,1517396310,Regular,a36afa611d52291ea696a084cae09d3a56d9e965919c748ec903f41188a39c50
a36afa611d52291ea696a084cae09d3a56d9e965919c748ec903f41188a39c50,1,11,1,0.09682161,1517395192,Regular,935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa
29dfdca730e9e555d0dc029b2d130eef46c36ca646927d25e93522187772a779,-1,10,1,0.09881625,1517375327,Regular,53e956207639e07d30f0d2baa1ac54624f69596bdd4a1e82d8dbf7a781e1b4cd
53e956207639e07d30f0d2baa1ac54624f69596bdd4a1e82d8dbf7a781e1b4cd,1,18,1,0.09881625,1517372543,Regular,29dfdca730e9e555d0dc029b2d130eef46c36ca646927d25e93522187772a779
f781e706d3b39d8f04bcbd143e367ccfe3e9015652c6d159340b29ea78aec826,-1,8,1,0.09606991,1517359476,Regular,aadca359233c4c43399bb7b5c0ee948b55020d1f604375f2e57eb0ce22be3aba
aadca359233c4c43399bb7b5c0ee948b55020d1f604375f2e57eb0ce22be3aba,1,12,1,0.09606991,1517356733,Regular,f781e706d3b39d8f04bcbd143e367ccfe3e9015652c6d159340b29ea78aec826
c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597,-1,1,1,0.09649095,1517341676,Regular,bd1d3a300ce5bdc1d564a1666c90ef47170ed1e2487f4b156d7b08846efca0db
bd1d3a300ce5bdc1d564a1666c90ef47170ed1e2487f4b156d7b08846efca0db,1,12,1,0.09649095,1517340766,Regular,c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597
71d962fcda6b6b8f7a356eae51b603cc2ee4e637985165b53ea520bbf66186e2,-1,2,1,0.09611856,1517324776,Regular,812214bcde383ddab909ae644904e6429032dded1de95d8ad54bb76762819c98
812214bcde383ddab909ae644904e6429032dded1de95d8ad54bb76762819c98,1,10,1,0.09611856,1517323756,Regular,71d962fcda6b6b8f7a356eae51b603cc2ee4e637985165b53ea520bbf66186e2
fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0,-1,0,1,0.09516063,1517306131,Regular,610a3ca7a91205092b617a5b5f303ed0ce049bad4cff0826062269c5e15b27cf
610a3ca7a91205092b617a5b5f303ed0ce049bad4cff0826062269c5e15b27cf,1,21,1,0.09516063,1517304770,Regular,fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0
2fd7a3335f8393256472b3b13cf4ce08d87f89003a37e145957830a2b3dfe39d,-1,2,1,0.09515187,1517290902,Regular,c72c72d419886a457bfbc06512009a12535d3862b6c4db56c1c25d4b2c22d29a
c72c72d419886a457bfbc06512009a12535d3862b6c4db56c1c25d4b2c22d29a,1,13,1,0.09515187,1517289366,Regular,2fd7a3335f8393256472b3b13cf4ce08d87f89003a37e145957830a2b3dfe39d
65487eff6abf36c7d121122d7879fa6bd84ed8b5ec24df2568acfc379cc97e3c,-1,1,1,0.09508748,1517269618,Regular,51b1e3b88cc4ed074686fafcd4fda26bfd0eadc3ac7da2c707809f97929eede8
51b1e3b88cc4ed074686fafcd4fda26bfd0eadc3ac7da2c707809f97929eede8,1,13,1,0.09508748,1517268581,Regular,65487eff6abf36c7d121122d7879fa6bd84ed8b5ec24df2568acfc379cc97e3c
aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6,-1,5,1,0.09771148,1517255223,Regular,a510fa151e6d627facbe535dea997c9e7bd51bbbce5e3e78b9e6fac1f6e17321
a510fa151e6d627facbe535dea997c9e7bd51bbbce5e3e78b9e6fac1f6e17321,1,10,1,0.09771148,1517252417,Regular,aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6
3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f,-1,10,1,0.09603477,1517226761,Regular,280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4
280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4,1,44,1,0.09603477,1517225941,Regular,3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f
9b363d09aa1a50a460a8bb9fc7543e81666a4aa76cb638295253b108616abb4c,-1,2,1,0.09663844,1517208975,Regular,edddec6ea560062e4d87724ffc302bb0e2ab231f36f21ead44351f001d1aba9b
edddec6ea560062e4d87724ffc302bb0e2ab231f36f21ead44351f001d1aba9b,1,13,1,0.09663844,1517208467,Regular,9b363d09aa1a50a460a8bb9fc7543e81666a4aa76cb638295253b108616abb4c
b57ec3a9c53fcb254a987d9cc2747a9c9e298d29575c363b63b08080d4eaaa83,-1,3,1,0.09678627,1517183336,Regular,b34e00c13345c97898d7c269c2c4a0a75c88766fbdc113ca9c4c8f636aecb1e1
b34e00c13345c97898d7c269c2c4a0a75c88766fbdc113ca9c4c8f636aecb1e1,1,10,1,0.09678627,1517182406,Regular,b57ec3a9c53fcb254a987d9cc2747a9c9e298d29575c363b63b08080d4eaaa83
814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656,-1,8,1,0.09590394,1517165384,Regular,6cbb19c5b2515bdd936242ffa039cc90b4319ef256348845116368e2e0784e72
6cbb19c5b2515bdd936242ffa039cc90b4319ef256348845116368e2e0784e72,1,9,1,0.09590394,1517163351,Regular,814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656
9a981bbeaacca53289f10bb1facc634ff727a524c9bf2b6fd72572954ef5ddb0,-1,13,1,0.09589263,1517148305,Regular,3c8a7460a672225cacc19f87c603673a25f2ff39002467eb8b4f9d5cb1381a5b
3c8a7460a672225cacc19f87c603673a25f2ff39002467eb8b4f9d5cb1381a5b,1,16,1,0.09589263,1517147445,Regular,9a981bbeaacca53289f10bb1facc634ff727a524c9bf2b6fd72572954ef5ddb0
d5f9cb85b45b4f998b83cd16e866a5bd4e9290d270e6f6b57d81f482b5eb0e35,-1,13,1,0.09543438,1517130612,Regular,0ccd2bfd67570ac911abdf35980e686b09e871d5b99d6fa865111b617e8f7a98
0ccd2bfd67570ac911abdf35980e686b09e871d5b99d6fa865111b617e8f7a98,1,15,1,0.09543438,1517128316,Regular,d5f9cb85b45b4f998b83cd16e866a5bd4e9290d270e6f6b57d81f482b5eb0e35
289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304,-1,56,1,0.09982944,1517115001,Regular,9f66775a14ef2572cbc5a4df6793916221d4418a9bccf2c0ddcfad36777ff67e
289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304,-1,45,1,0.0976057,1517115001,Regular,823b7482ceba25187b45323bd338b0d90ee9031c13ec2fd46a6481cb2a757daa
9f66775a14ef2572cbc5a4df6793916221d4418a9bccf2c0ddcfad36777ff67e,1,0,1,0.09982944,1517111159,Regular,289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304
823b7482ceba25187b45323bd338b0d90ee9031c13ec2fd46a6481cb2a757daa,1,4,1,0.0976057,1517095792,Regular,289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304
a7c89a0a0246ba2a54f4b1b2ac8a4d95c008e8ef5ed3a94c4d4eab2ca390c87a,-1,2,1,0.09595435,1517077279,Regular,66cd6f4e864fa047126aa6fd73dd8dd690ce2f52eea131a3fa3866e99a9b1612
66cd6f4e864fa047126aa6fd73dd8dd690ce2f52eea131a3fa3866e99a9b1612,1,5,1,0.09595435,1517075584,Regular,a7c89a0a0246ba2a54f4b1b2ac8a4d95c008e8ef5ed3a94c4d4eab2ca390c87a
c41c71e18b889c71df6fe93dd9fd107a98390237afb44c2eb157c796fec3c32a,-1,17,1,0.10293184,1517064891,Regular,3e7c6d388feb7e80fe6f6e27e32b3ec1703ab376ecd62554804d49652591b1cf
3e7c6d388feb7e80fe6f6e27e32b3ec1703ab376ecd62554804d49652591b1cf,1,1,1,0.10293184,1517063811,Regular,c41c71e18b889c71df6fe93dd9fd107a98390237afb44c2eb157c796fec3c32a
5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60,-1,13,1,0.09803515,1517054815,Regular,11eb71f647627d8dc8de90181eee135f039003572e7340b355f28ea37060db80
11eb71f647627d8dc8de90181eee135f039003572e7340b355f28ea37060db80,1,8,1,0.09803515,1517050178,Regular,5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60
ecbaa69f973b1654b39e75f9c7f871d114321c21e66f507ffcc814644726e3e2,1,8,1,0.09648669,1517033759,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
d14dfd046471d7a9d10e791641325fe62e9d19d2879899da02cbda96f0e7e6c6,1,13,1,0.09794381,1517016772,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
4ab289b14b54525ca640a57ba6391e720aa942694be7c292fb4c8a04c6c4f3bd,1,12,1,0.09531332,1516999117,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
3cd42a35c92f9285b0729125e5a4f7f74592c5b74ae93e221a7a3e602e193cea,1,14,1,0.09535349,1516981661,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
7afb8d2cf8d42e250ae1e4690446e8ef046c37b443124fe8cfa4206158e90c4c,1,22,1,0.09503281,1516965812,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
0f92afdd33a009fef9ef099b91ed51153c0c7e9a57de74934b5c9cd1cd2f76ac,1,7,1,0.09694798,1516954800,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
4cf2cbd0343fd76f823d1341f0466880918922f68eb565a6d795397a0384a03d,1,29,1,0.10127774,1516921854,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
53b06e7076f85ac39a64ed7745fa4baa039c746fcdd8be76c0d9ca5b1a227a39,1,2,1,0.09602786,1516904946,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
